createdAt,value
2022-08-24T00:00:22.904Z,96488.25
2022-08-24T00:01:25.255Z,96492.13
2022-08-24T00:02:27.213Z,96488.34
2022-08-24T00:03:34.149Z,96478.72
2022-08-24T00:04:36.823Z,96478.16
2022-08-24T00:05:38.412Z,96473.97
2022-08-24T00:06:40.039Z,96479.03
2022-08-24T00:07:41.869Z,96485.25
2022-08-24T00:08:44.810Z,96479.41
2022-08-24T00:09:49.983Z,96484.13
2022-08-24T00:10:52.689Z,96488.88
2022-08-24T00:11:54.388Z,96481.91
2022-08-24T00:12:55.958Z,96477.72
2022-08-24T00:13:57.668Z,96475.09
2022-08-24T00:15:00.095Z,96477.53
2022-08-24T00:16:02.716Z,96482.25
2022-08-24T00:17:05.060Z,96479.19
2022-08-24T00:18:07.195Z,96487.00
2022-08-24T00:19:09.047Z,96487.03
2022-08-24T00:20:12.393Z,96483.94
2022-08-24T00:21:14.335Z,96483.16
2022-08-24T00:22:16.100Z,96481.56
2022-08-24T00:23:17.659Z,96480.69
2022-08-24T00:24:20.042Z,96484.53
2022-08-24T00:25:22.008Z,96480.63
2022-08-24T00:26:29.063Z,96482.56
2022-08-24T00:27:31.453Z,96489.50
2022-08-24T00:28:33.157Z,96487.56
2022-08-24T00:29:35.373Z,96488.78
2022-08-24T00:30:37.105Z,96489.97
2022-08-24T00:31:39.183Z,96490.75
2022-08-24T00:32:41.908Z,96498.16
2022-08-24T00:33:43.596Z,96492.44
2022-08-24T00:34:58.114Z,96492.44
2022-08-24T00:36:01.458Z,96486.97
2022-08-24T00:37:04.027Z,96490.91
2022-08-24T00:38:05.923Z,96489.31
2022-08-24T00:39:08.763Z,96486.56
2022-08-24T00:40:17.549Z,96488.50
2022-08-24T00:41:19.269Z,96481.88
2022-08-24T00:42:20.966Z,96483.81
2022-08-24T00:43:25.633Z,96490.00
2022-08-24T00:44:27.254Z,96477.53
2022-08-24T00:45:29.686Z,96484.91
2022-08-24T00:46:44.415Z,96482.22
2022-08-24T00:47:56.888Z,96488.44
2022-08-24T00:49:08.014Z,96481.47
2022-08-24T00:50:14.319Z,96479.91
2022-08-24T00:51:26.183Z,96479.53
2022-08-24T00:52:33.404Z,96481.47
2022-08-24T00:53:40.155Z,96476.03
2022-08-24T00:54:53.276Z,96475.25
2022-08-24T00:55:58.342Z,96474.09
2022-08-24T00:57:04.397Z,96483.34
2022-08-24T00:58:17.132Z,96479.06
2022-08-24T00:59:37.078Z,96482.56
2022-08-24T01:00:49.297Z,96479.13
2022-08-24T01:01:52.361Z,96487.69
2022-08-24T01:02:58.691Z,96484.97
2022-08-24T01:04:01.469Z,96485.34
2022-08-24T01:05:06.985Z,96484.97
2022-08-24T01:06:09.661Z,96492.00
2022-08-24T01:07:11.832Z,96491.59
2022-08-24T01:09:32.585Z,96491.84
2022-08-24T01:10:41.675Z,96486.78
2022-08-24T01:11:43.399Z,96488.78
2022-08-24T01:13:01.103Z,96485.63
2022-08-24T01:14:04.282Z,96489.91
2022-08-24T01:15:09.277Z,96482.91
2022-08-24T01:16:13.427Z,96484.50
2022-08-24T01:17:39.197Z,96486.03
2022-08-24T01:18:51.378Z,96483.31
2022-08-24T01:19:57.181Z,96481.44
2022-08-24T01:21:22.461Z,96489.22
2022-08-24T01:22:42.974Z,96488.81
2022-08-24T01:23:56.104Z,96492.25
2022-08-24T01:24:57.699Z,96494.56
2022-08-24T01:26:00.487Z,96491.00
2022-08-24T01:27:08.461Z,96492.88
2022-08-24T01:28:16.673Z,96485.84
2022-08-24T01:29:27.680Z,96490.81
2022-08-24T01:30:30.494Z,96489.22
2022-08-24T01:31:37.801Z,96496.56
2022-08-24T01:32:40.762Z,96498.84
2022-08-24T01:33:42.605Z,96501.16
2022-08-24T01:34:44.352Z,96505.81
2022-08-24T01:35:46.636Z,96504.22
2022-08-24T01:36:51.803Z,96506.53
2022-08-24T01:37:56.026Z,96501.22
2022-08-24T01:39:02.281Z,96502.78
2022-08-24T01:40:07.416Z,96500.09
2022-08-24T01:41:09.104Z,96502.81
2022-08-24T01:42:17.236Z,96503.56
2022-08-24T01:43:18.868Z,96501.19
2022-08-24T01:44:22.744Z,96504.25
2022-08-24T01:45:24.332Z,96503.44
2022-08-24T01:46:26.750Z,96501.78
2022-08-24T01:47:29.170Z,96503.31
2022-08-24T01:48:31.482Z,96497.03
2022-08-24T01:49:36.970Z,96499.34
2022-08-24T01:50:38.659Z,96503.91
2022-08-24T01:51:42.491Z,96503.47
2022-08-24T01:53:04.446Z,96500.69
2022-08-24T01:54:07.680Z,96503.31
2022-08-24T01:55:12.014Z,96498.97
2022-08-24T01:56:13.675Z,96500.50
2022-08-24T01:57:16.337Z,96507.47
2022-08-24T01:58:18.876Z,96499.31
2022-08-24T01:59:20.928Z,96499.69
2022-08-24T02:00:22.790Z,96498.91
2022-08-24T02:01:25.699Z,96501.25
2022-08-24T02:02:31.137Z,96498.91
2022-08-24T02:03:32.762Z,96505.91
2022-08-24T02:04:36.327Z,96496.56
2022-08-24T02:05:38.113Z,96502.75
2022-08-24T02:06:39.810Z,96502.69
2022-08-24T02:07:41.763Z,96502.66
2022-08-24T02:08:43.355Z,96507.31
2022-08-24T02:09:45.149Z,96506.47
2022-08-24T02:10:50.950Z,96505.28
2022-08-24T02:11:58.615Z,96507.19
2022-08-24T02:13:00.440Z,96515.75
2022-08-24T02:14:02.082Z,96505.63
2022-08-24T02:15:06.310Z,96506.41
2022-08-24T02:16:08.152Z,96508.41
2022-08-24T02:17:10.307Z,96508.81
2022-08-24T02:18:15.675Z,96511.94
2022-08-24T02:19:17.451Z,96505.75
2022-08-24T02:20:21.576Z,96508.84
2022-08-24T02:21:24.175Z,96511.16
2022-08-24T02:22:25.915Z,96510.38
2022-08-24T02:23:28.816Z,96503.84
2022-08-24T02:24:30.563Z,96506.72
2022-08-24T02:25:32.779Z,96512.38
2022-08-24T02:26:34.385Z,96512.63
2022-08-24T02:27:36.006Z,96504.53
2022-08-24T02:28:38.981Z,96507.81
2022-08-24T02:29:40.583Z,96505.31
2022-08-24T02:30:42.445Z,96514.38
2022-08-24T02:31:44.108Z,96508.66
2022-08-24T02:32:45.884Z,96509.09
2022-08-24T02:33:47.540Z,96509.91
2022-08-24T02:34:49.187Z,96504.94
2022-08-24T02:35:54.407Z,96512.34
2022-08-24T02:36:55.972Z,96511.22
2022-08-24T02:37:58.625Z,96507.34
2022-08-24T02:39:00.275Z,96504.63
2022-08-24T02:40:02.244Z,96512.00
2022-08-24T02:41:04.669Z,96507.38
2022-08-24T02:42:06.559Z,96503.88
2022-08-24T02:43:08.135Z,96511.28
2022-08-24T02:44:09.705Z,96515.13
2022-08-24T02:45:11.557Z,96508.53
2022-08-24T02:46:21.207Z,96523.66
2022-08-24T02:47:22.861Z,96515.91
2022-08-24T02:48:40.052Z,96515.88
2022-08-24T02:49:41.681Z,96522.88
2022-08-24T02:50:46.455Z,96525.59
2022-08-24T02:51:48.347Z,96527.50
2022-08-24T02:52:50.307Z,96525.19
2022-08-24T02:53:52.201Z,96531.00
2022-08-24T02:54:53.764Z,96527.50
2022-08-24T02:55:55.359Z,96535.28
2022-08-24T02:56:56.945Z,96534.53
2022-08-24T02:57:58.674Z,96534.53
2022-08-24T02:59:01.352Z,96525.56
2022-08-24T03:00:10.103Z,96534.53
2022-08-24T03:01:14.364Z,96536.03
2022-08-24T03:02:19.546Z,96538.78
2022-08-24T03:03:21.131Z,96543.03
2022-08-24T03:04:22.800Z,96538.38
2022-08-24T03:05:25.998Z,96538.75
2022-08-24T03:06:27.589Z,96538.00
2022-08-24T03:07:29.193Z,96543.41
2022-08-24T03:08:30.791Z,96542.97
2022-08-24T03:09:36.282Z,96543.34
2022-08-24T03:10:37.939Z,96541.41
2022-08-24T03:11:40.414Z,96543.34
2022-08-24T03:12:47.604Z,96544.13
2022-08-24T03:13:49.306Z,96549.97
2022-08-24T03:14:50.896Z,96544.16
2022-08-24T03:15:52.631Z,96542.22
2022-08-24T03:16:54.341Z,96546.09
2022-08-24T03:17:56.323Z,96544.94
2022-08-24T03:18:58.023Z,96547.66
2022-08-24T03:20:00.798Z,96553.09
2022-08-24T03:21:03.774Z,96554.66
2022-08-24T03:22:05.541Z,96552.28
2022-08-24T03:23:07.174Z,96555.81
2022-08-24T03:24:09.460Z,96560.09
2022-08-24T03:25:11.447Z,96562.41
2022-08-24T03:26:13.701Z,96555.41
2022-08-24T03:27:15.426Z,96551.53
2022-08-24T03:28:17.344Z,96554.63
2022-08-24T03:29:20.423Z,96561.59
2022-08-24T03:30:25.738Z,96551.47
2022-08-24T03:31:27.424Z,96554.56
2022-08-24T03:32:29.029Z,96555.34
2022-08-24T03:33:31.101Z,96558.47
2022-08-24T03:34:32.695Z,96559.63
2022-08-24T03:35:34.270Z,96564.69
2022-08-24T03:36:35.831Z,96567.78
2022-08-24T03:37:37.991Z,96564.69
2022-08-24T03:38:39.672Z,96563.13
2022-08-24T03:39:41.356Z,96562.34
2022-08-24T03:40:43.136Z,96564.69
2022-08-24T03:41:45.984Z,96560.03
2022-08-24T03:42:47.584Z,96554.25
2022-08-24T03:43:51.389Z,96554.63
2022-08-24T03:44:53.034Z,96559.31
2022-08-24T03:45:54.652Z,96553.91
2022-08-24T03:46:56.514Z,96557.78
2022-08-24T03:47:58.545Z,96558.13
2022-08-24T03:49:00.171Z,96556.19
2022-08-24T03:50:02.034Z,96561.66
2022-08-24T03:51:03.851Z,96555.03
2022-08-24T03:52:06.852Z,96551.97
2022-08-24T03:53:08.424Z,96544.59
2022-08-24T03:54:11.603Z,96549.22
2022-08-24T03:55:13.833Z,96548.47
2022-08-24T03:56:15.577Z,96545.38
2022-08-24T03:57:17.159Z,96552.34
2022-08-24T03:58:18.965Z,96557.00
2022-08-24T03:59:20.736Z,96558.13
2022-08-24T04:00:22.438Z,96552.34
2022-08-24T04:01:24.673Z,96553.91
2022-08-24T04:02:30.106Z,96555.44
2022-08-24T04:03:40.356Z,96546.91
2022-08-24T04:04:42.003Z,96550.72
2022-08-24T04:05:45.863Z,96558.84
2022-08-24T04:06:49.245Z,96558.41
2022-08-24T04:07:50.861Z,96562.28
2022-08-24T04:08:53.219Z,96553.72
2022-08-24T04:09:54.816Z,96560.69
2022-08-24T04:10:56.449Z,96571.19
2022-08-24T04:11:58.125Z,96563.84
2022-08-24T04:13:01.585Z,96568.94
2022-08-24T04:14:04.221Z,96574.00
2022-08-24T04:15:07.101Z,96569.34
2022-08-24T04:16:12.862Z,96570.50
2022-08-24T04:17:17.802Z,96578.66
2022-08-24T04:18:19.932Z,96571.66
2022-08-24T04:19:21.825Z,96575.56
2022-08-24T04:20:24.170Z,96579.84
2022-08-24T04:21:35.452Z,96577.84
2022-08-24T04:22:37.325Z,96580.16
2022-08-24T04:23:46.683Z,96584.00
2022-08-24T04:24:49.584Z,96582.44
2022-08-24T04:25:51.157Z,96589.44
2022-08-24T04:26:52.818Z,96586.38
2022-08-24T04:27:54.852Z,96593.38
2022-08-24T04:28:57.747Z,96586.34
2022-08-24T04:30:00.267Z,96584.41
2022-08-24T04:31:05.515Z,96586.75
2022-08-24T04:32:07.749Z,96593.75
2022-08-24T04:33:13.846Z,96591.84
2022-08-24T04:34:16.632Z,96587.97
2022-08-24T04:35:18.305Z,96593.44
2022-08-24T04:36:21.548Z,96580.22
2022-08-24T04:37:29.113Z,96581.81
2022-08-24T04:38:31.629Z,96587.59
2022-08-24T04:39:33.721Z,96579.78
2022-08-24T04:40:35.728Z,96583.25
2022-08-24T04:41:38.121Z,96574.72
2022-08-24T04:42:40.650Z,96568.53
2022-08-24T04:43:45.166Z,96577.84
2022-08-24T04:44:47.841Z,96576.28
2022-08-24T04:45:51.417Z,96570.47
2022-08-24T04:46:53.320Z,96575.53
2022-08-24T04:47:55.161Z,96579.44
2022-08-24T04:48:58.686Z,96574.81
2022-08-24T04:50:00.343Z,96575.19
2022-08-24T04:51:04.675Z,96577.13
2022-08-24T04:52:08.296Z,96577.09
2022-08-24T04:53:11.953Z,96577.09
2022-08-24T04:54:13.657Z,96575.94
2022-08-24T04:55:15.648Z,96577.47
2022-08-24T04:56:24.876Z,96575.94
2022-08-24T04:57:26.524Z,96577.47
2022-08-24T04:58:30.146Z,96579.03
2022-08-24T04:59:31.734Z,96578.63
2022-08-24T05:00:33.583Z,96572.44
2022-08-24T05:01:35.362Z,96578.22
2022-08-24T05:02:44.724Z,96572.38
2022-08-24T05:03:49.220Z,96564.59
2022-08-24T05:04:50.824Z,96561.06
2022-08-24T05:05:52.948Z,96564.16
2022-08-24T05:06:54.594Z,96566.81
2022-08-24T05:07:56.764Z,96564.44
2022-08-24T05:09:00.391Z,96560.06
2022-08-24T05:10:02.640Z,96564.63
2022-08-24T05:11:08.639Z,96556.41
2022-08-24T05:12:11.811Z,96559.84
2022-08-24T05:13:14.787Z,96565.66
2022-08-24T05:14:16.484Z,96560.22
2022-08-24T05:15:18.241Z,96565.69
2022-08-24T05:16:20.118Z,96559.56
2022-08-24T05:17:21.735Z,96568.53
2022-08-24T05:18:23.296Z,96563.56
2022-08-24T05:19:25.102Z,96567.53
2022-08-24T05:20:27.288Z,96576.03
2022-08-24T05:21:30.877Z,96574.56
2022-08-24T05:22:32.454Z,96573.81
2022-08-24T05:23:35.242Z,96570.78
2022-08-24T05:24:36.841Z,96576.22
2022-08-24T05:25:39.558Z,96577.78
2022-08-24T05:26:41.273Z,96581.66
2022-08-24T05:27:43.918Z,96578.97
2022-08-24T05:28:45.957Z,96576.22
2022-08-24T05:29:47.605Z,96575.41
2022-08-24T05:30:51.112Z,96567.59
2022-08-24T05:31:53.522Z,96562.88
2022-08-24T05:32:55.479Z,96561.25
2022-08-24T05:33:58.647Z,96563.94
2022-08-24T05:35:01.693Z,96566.63
2022-08-24T05:36:04.776Z,96572.09
2022-08-24T05:37:06.476Z,96563.97
2022-08-24T05:38:09.297Z,96565.94
2022-08-24T05:39:13.577Z,96563.59
2022-08-24T05:40:18.716Z,96570.59
2022-08-24T05:41:20.922Z,96568.28
2022-08-24T05:42:22.542Z,96573.38
2022-08-24T05:43:24.436Z,96567.97
2022-08-24T05:44:30.762Z,96561.78
2022-08-24T05:45:32.811Z,96559.84
2022-08-24T05:46:34.926Z,96565.28
2022-08-24T05:47:36.933Z,96563.63
2022-08-24T05:48:38.943Z,96564.00
2022-08-24T05:49:41.759Z,96567.00
2022-08-24T05:50:43.495Z,96565.00
2022-08-24T05:51:45.103Z,96569.63
2022-08-24T05:52:46.704Z,96565.69
2022-08-24T05:53:48.434Z,96561.78
2022-08-24T05:54:56.548Z,96564.00
2022-08-24T05:55:58.183Z,96562.38
2022-08-24T05:57:04.743Z,96560.84
2022-08-24T05:58:06.666Z,96560.44
2022-08-24T05:59:08.246Z,96556.00
2022-08-24T06:00:12.285Z,96557.75
2022-08-24T06:01:18.048Z,96559.44
2022-08-24T06:02:20.361Z,96550.34
2022-08-24T06:03:22.028Z,96553.75
2022-08-24T06:04:24.062Z,96562.97
2022-08-24T06:05:27.964Z,96558.91
2022-08-24T06:06:29.576Z,96559.06
2022-08-24T06:07:31.162Z,96554.75
2022-08-24T06:08:40.635Z,96555.34
2022-08-24T06:09:43.178Z,96560.16
2022-08-24T06:10:47.858Z,96557.53
2022-08-24T06:11:49.515Z,96557.53
2022-08-24T06:12:51.351Z,96554.78
2022-08-24T06:13:56.301Z,96550.94
2022-08-24T06:15:00.862Z,96557.72
2022-08-24T06:16:47.926Z,96559.31
2022-08-24T06:17:35.695Z,96556.94
2022-08-24T06:18:38.727Z,96551.25
2022-08-24T06:19:40.609Z,96557.56
2022-08-24T06:20:42.879Z,96555.34
2022-08-24T06:21:50.807Z,96562.00
2022-08-24T06:22:52.398Z,96553.06
2022-08-24T06:23:54.396Z,96553.47
2022-08-24T06:25:14.543Z,96552.00
2022-08-24T06:26:34.962Z,96554.03
2022-08-24T06:27:36.943Z,96554.25
2022-08-24T06:28:38.548Z,96553.38
2022-08-24T06:29:40.103Z,96553.63
2022-08-24T06:30:42.936Z,96554.25
2022-08-24T06:31:47.078Z,96561.00
2022-08-24T06:32:48.730Z,96551.50
2022-08-24T06:33:52.162Z,96558.06
2022-08-24T06:34:56.779Z,96567.00
2022-08-24T06:35:58.774Z,96566.69
2022-08-24T06:37:01.929Z,96566.31
2022-08-24T06:38:04.529Z,96564.84
2022-08-24T06:39:07.080Z,96553.41
2022-08-24T06:40:11.555Z,96549.34
2022-08-24T06:41:13.235Z,96547.09
2022-08-24T06:42:14.801Z,96556.41
2022-08-24T06:43:16.834Z,96554.13
2022-08-24T06:44:18.854Z,96546.50
2022-08-24T06:45:22.172Z,96549.63
2022-08-24T06:46:26.484Z,96549.03
2022-08-24T06:47:29.871Z,96555.06
2022-08-24T06:48:31.940Z,96546.28
2022-08-24T06:49:33.548Z,96550.78
2022-08-24T06:50:35.578Z,96557.63
2022-08-24T06:51:37.149Z,96554.75
2022-08-24T06:52:39.647Z,96550.00
2022-08-24T06:53:41.726Z,96550.88
2022-08-24T06:54:43.329Z,96553.78
2022-08-24T06:56:00.566Z,96551.88
2022-08-24T06:57:02.495Z,96546.78
2022-08-24T06:58:04.621Z,96555.84
2022-08-24T06:59:06.613Z,96555.19
2022-08-24T07:00:10.347Z,96549.47
2022-08-24T07:01:17.560Z,96551.47
2022-08-24T07:02:19.536Z,96547.06
2022-08-24T07:03:21.265Z,96546.59
2022-08-24T07:04:28.004Z,96544.63
2022-08-24T07:05:30.227Z,96541.00
2022-08-24T07:06:31.851Z,96536.72
2022-08-24T07:07:33.481Z,96535.78
2022-08-24T07:08:36.030Z,96535.78
2022-08-24T07:09:37.979Z,96532.44
2022-08-24T07:10:39.679Z,96534.34
2022-08-24T07:11:41.861Z,96530.63
2022-08-24T07:12:43.467Z,96526.97
2022-08-24T07:13:49.609Z,96528.38
2022-08-24T07:14:51.257Z,96530.88
2022-08-24T07:15:53.648Z,96530.28
2022-08-24T07:16:55.547Z,96525.56
2022-08-24T07:17:57.646Z,96518.31
2022-08-24T07:18:59.551Z,96527.72
2022-08-24T07:20:01.899Z,96526.22
2022-08-24T07:21:04.155Z,96524.91
2022-08-24T07:22:05.777Z,96518.63
2022-08-24T07:23:07.696Z,96530.59
2022-08-24T07:24:10.680Z,96529.88
2022-08-24T07:25:13.175Z,96524.34
2022-08-24T07:26:22.757Z,96520.69
2022-08-24T07:27:24.487Z,96520.03
2022-08-24T07:28:27.692Z,96520.50
2022-08-24T07:29:56.506Z,96516.78
2022-08-24T07:30:55.140Z,96516.09
2022-08-24T07:31:57.181Z,96520.94
2022-08-24T07:32:59.208Z,96515.19
2022-08-24T07:34:00.828Z,96511.50
2022-08-24T07:35:02.548Z,96507.72
2022-08-24T07:36:04.501Z,96521.88
2022-08-24T07:37:07.907Z,96511.34
2022-08-24T07:38:12.543Z,96510.91
2022-08-24T07:39:14.394Z,96507.97
2022-08-24T07:40:17.246Z,96501.03
2022-08-24T07:41:40.306Z,96509.38
2022-08-24T07:42:41.604Z,96503.53
2022-08-24T07:43:43.256Z,96498.94
2022-08-24T07:44:44.941Z,96497.94
2022-08-24T07:45:48.021Z,96503.25
2022-08-24T07:46:49.867Z,96500.63
2022-08-24T07:49:11.560Z,96490.66
2022-08-24T07:50:15.455Z,96491.84
2022-08-24T07:51:19.431Z,96488.06
2022-08-24T07:52:21.303Z,96489.53
2022-08-24T07:53:27.918Z,96490.00
2022-08-24T07:54:34.055Z,96488.00
2022-08-24T07:55:35.941Z,96488.59
2022-08-24T07:56:48.005Z,96488.88
2022-08-24T07:57:49.732Z,96494.16
2022-08-24T07:58:54.406Z,96501.59
2022-08-24T07:59:58.291Z,96502.31
2022-08-24T08:00:59.938Z,96507.13
2022-08-24T08:02:02.191Z,96498.28
2022-08-24T08:03:05.004Z,96503.78
2022-08-24T08:04:06.831Z,96498.50
2022-08-24T08:05:09.084Z,96507.19
2022-08-24T08:06:16.072Z,96507.94
2022-08-24T08:07:18.047Z,96515.38
2022-08-24T08:08:20.281Z,96511.97
2022-08-24T08:09:21.948Z,96511.59
2022-08-24T08:10:23.745Z,96504.69
2022-08-24T08:11:25.513Z,96507.00
2022-08-24T08:12:27.149Z,96516.09
2022-08-24T08:13:29.986Z,96504.09
2022-08-24T08:14:31.550Z,96504.94
2022-08-24T08:15:33.723Z,96506.69
2022-08-24T08:16:35.510Z,96503.09
2022-08-24T08:17:38.679Z,96504.88
2022-08-24T08:18:40.333Z,96504.41
2022-08-24T08:19:43.161Z,96500.53
2022-08-24T08:20:45.240Z,96494.22
2022-08-24T08:22:08.435Z,96503.78
2022-08-24T08:23:29.132Z,96491.47
2022-08-24T08:24:30.876Z,96502.63
2022-08-24T08:25:32.676Z,96517.16
2022-08-24T08:26:34.277Z,96509.44
2022-08-24T08:27:36.325Z,96496.09
2022-08-24T08:28:38.256Z,96503.88
2022-08-24T08:29:40.649Z,96506.97
2022-08-24T08:30:42.640Z,96505.06
2022-08-24T08:31:44.576Z,96499.69
2022-08-24T08:32:46.420Z,96500.97
2022-08-24T08:33:48.043Z,96504.69
2022-08-24T08:34:50.158Z,96502.53
2022-08-24T08:35:56.299Z,96507.56
2022-08-24T08:36:59.055Z,96504.56
2022-08-24T08:38:01.061Z,96508.13
2022-08-24T08:39:03.564Z,96505.69
2022-08-24T08:40:17.823Z,96505.69
2022-08-24T08:41:37.960Z,96498.66
2022-08-24T08:43:04.839Z,96505.47
2022-08-24T08:44:15.531Z,96498.81
2022-08-24T08:45:59.410Z,96506.63
2022-08-24T08:47:06.823Z,96500.06
2022-08-24T08:48:43.586Z,96494.06
2022-08-24T08:50:18.781Z,96488.66
2022-08-24T08:52:10.593Z,96492.19
2022-08-24T08:53:33.401Z,96492.38
2022-08-24T08:55:00.226Z,96495.31
2022-08-24T08:56:01.879Z,96492.22
2022-08-24T08:57:24.982Z,96495.50
2022-08-24T08:58:59.464Z,96493.50
2022-08-24T09:00:25.169Z,96488.75
2022-08-24T09:01:46.988Z,96483.50
2022-08-24T09:03:07.440Z,96471.84
2022-08-24T09:04:21.653Z,96477.63
2022-08-24T09:05:59.570Z,96477.25
2022-08-24T09:07:33.081Z,96477.38
2022-08-24T09:08:59.066Z,96473.53
2022-08-24T09:10:33.866Z,96460.72
2022-08-24T09:11:56.393Z,96454.06
2022-08-24T09:13:45.751Z,96469.66
2022-08-24T09:15:02.740Z,96473.81
2022-08-24T09:16:12.240Z,96469.56
2022-08-24T09:17:32.814Z,96467.75
2022-08-24T09:18:50.761Z,96462.03
2022-08-24T09:20:12.649Z,96456.16
2022-08-24T09:21:39.047Z,96467.53
2022-08-24T09:22:50.031Z,96453.63
2022-08-24T09:24:07.688Z,96463.56
2022-08-24T09:25:24.756Z,96467.91
2022-08-24T09:26:33.394Z,96456.50
2022-08-24T09:28:00.922Z,96463.28
2022-08-24T09:30:57.717Z,96455.38
2022-08-24T09:32:13.057Z,96449.25
2022-08-24T09:33:41.574Z,96444.19
2022-08-24T09:34:52.617Z,96437.31
2022-08-24T09:36:08.524Z,96439.00
2022-08-24T09:37:24.605Z,96439.00
2022-08-24T09:38:47.587Z,96436.53
2022-08-24T09:40:34.561Z,96425.66
2022-08-24T09:42:17.485Z,96425.16
2022-08-24T09:43:24.992Z,96424.69
2022-08-24T09:44:44.836Z,96426.50
2022-08-24T09:46:10.507Z,96428.03
2022-08-24T09:47:37.473Z,96431.75
2022-08-24T09:48:49.357Z,96424.25
2022-08-24T09:49:59.727Z,96425.31
2022-08-24T09:51:01.641Z,96419.97
2022-08-24T09:52:24.767Z,96431.16
2022-08-24T09:54:00.273Z,96417.88
2022-08-24T09:55:08.163Z,96425.06
2022-08-24T09:56:36.800Z,96418.66
2022-08-24T09:57:59.801Z,96417.31
2022-08-24T09:59:08.019Z,96415.97
2022-08-24T10:00:34.681Z,96417.50
2022-08-24T10:01:45.811Z,96417.22
2022-08-24T10:03:03.097Z,96419.66
2022-08-24T10:04:27.965Z,96409.53
2022-08-24T10:06:00.128Z,96405.25
2022-08-24T10:07:32.665Z,96410.00
2022-08-24T10:08:42.918Z,96409.53
2022-08-24T10:10:07.782Z,96408.91
2022-08-24T10:11:31.754Z,96415.84
2022-08-24T10:12:55.989Z,96408.91
2022-08-24T10:14:36.831Z,96412.44
2022-08-24T10:15:47.924Z,96404.63
2022-08-24T10:17:43.741Z,96406.47
2022-08-24T10:19:05.514Z,96401.59
2022-08-24T10:20:29.488Z,96393.28
2022-08-24T10:21:58.509Z,96398.50
2022-08-24T10:23:18.900Z,96405.56
2022-08-24T10:24:20.459Z,96398.84
2022-08-24T10:25:51.570Z,96397.59
2022-08-24T10:27:06.524Z,96398.66
2022-08-24T10:28:13.876Z,96392.34
2022-08-24T10:30:00.877Z,96388.06
2022-08-24T10:31:09.729Z,96391.91
2022-08-24T10:32:32.393Z,96394.66
2022-08-24T10:34:04.689Z,96393.13
2022-08-24T10:35:52.412Z,96383.16
2022-08-24T10:37:21.593Z,96386.06
2022-08-24T10:38:52.988Z,96382.88
2022-08-24T10:40:32.936Z,96381.47
2022-08-24T10:41:48.730Z,96386.53
2022-08-24T10:43:28.533Z,96378.88
2022-08-24T10:44:40.798Z,96387.47
2022-08-24T10:45:54.213Z,96384.84
2022-08-24T10:47:08.046Z,96386.22
2022-08-24T10:48:36.061Z,96389.75
2022-08-24T10:49:37.659Z,96382.81
2022-08-24T10:50:49.624Z,96384.41
2022-08-24T10:52:18.853Z,96384.25
2022-08-24T10:53:33.974Z,96381.28
2022-08-24T10:54:37.080Z,96380.06
2022-08-24T10:55:39.094Z,96380.84
2022-08-24T10:57:09.205Z,96371.47
2022-08-24T10:58:19.546Z,96364.56
2022-08-24T10:59:31.858Z,96364.72
2022-08-24T11:00:33.725Z,96366.53
2022-08-24T11:01:38.423Z,96369.91
2022-08-24T11:02:42.879Z,96369.25
2022-08-24T11:04:07.419Z,96370.81
2022-08-24T11:05:13.079Z,96367.91
2022-08-24T11:06:16.852Z,96372.66
2022-08-24T11:07:21.691Z,96373.59
2022-08-24T11:08:26.113Z,96370.34
2022-08-24T11:10:17.868Z,96380.66
2022-08-24T11:11:46.951Z,96375.72
2022-08-24T11:12:48.704Z,96378.00
2022-08-24T11:13:59.165Z,96382.47
2022-08-24T11:15:23.989Z,96385.56
2022-08-24T11:16:31.009Z,96386.19
2022-08-24T11:17:34.786Z,96388.94
2022-08-24T11:18:49.496Z,96387.69
2022-08-24T11:19:52.415Z,96387.69
2022-08-24T11:20:55.839Z,96388.91
2022-08-24T11:22:01.943Z,96384.00
2022-08-24T11:23:07.995Z,96385.25
2022-08-24T11:24:18.527Z,96386.28
2022-08-24T11:25:26.547Z,96379.09
2022-08-24T11:26:28.947Z,96383.38
2022-08-24T11:27:50.492Z,96376.50
2022-08-24T11:29:01.183Z,96379.41
2022-08-24T11:30:11.995Z,96374.13
2022-08-24T11:31:22.689Z,96384.88
2022-08-24T11:32:30.124Z,96377.16
2022-08-24T11:33:44.319Z,96375.94
2022-08-24T11:34:46.902Z,96369.72
2022-08-24T11:35:48.493Z,96367.84
2022-08-24T11:36:50.067Z,96370.56
2022-08-24T11:37:57.141Z,96367.00
2022-08-24T11:39:23.745Z,96369.69
2022-08-24T11:40:29.749Z,96370.75
2022-08-24T11:41:39.039Z,96368.63
2022-08-24T11:42:58.798Z,96357.66
2022-08-24T11:44:16.375Z,96359.56
2022-08-24T11:45:23.907Z,96364.59
2022-08-24T11:46:37.585Z,96360.44
2022-08-24T11:47:50.157Z,96362.75
2022-08-24T11:49:25.435Z,96346.38
2022-08-24T11:50:42.213Z,96353.81
2022-08-24T11:52:12.046Z,96357.63
2022-08-24T11:55:26.743Z,96350.94
2022-08-24T11:56:41.274Z,96345.75
2022-08-24T11:58:17.433Z,96340.22
2022-08-24T11:59:38.717Z,96331.53
2022-08-24T12:00:54.284Z,96336.03
2022-08-24T12:02:00.702Z,96334.19
2022-08-24T12:03:06.280Z,96330.22
2022-08-24T12:04:17.010Z,96335.84
2022-08-24T12:05:21.213Z,96328.13
2022-08-24T12:06:32.535Z,96317.16
2022-08-24T12:07:34.545Z,96312.47
2022-08-24T12:08:45.892Z,96312.00
2022-08-24T12:10:09.203Z,96308.28
2022-08-24T12:11:29.619Z,96304.75
2022-08-24T12:12:54.626Z,96300.00
2022-08-24T12:14:33.532Z,96301.22
2022-08-24T12:16:03.172Z,96300.94
2022-08-24T12:17:12.926Z,96299.22
2022-08-24T12:18:31.063Z,96293.88
2022-08-24T12:19:42.017Z,96297.41
2022-08-24T12:20:49.424Z,96294.59
2022-08-24T12:21:55.788Z,96297.53
2022-08-24T12:23:02.652Z,96288.41
2022-08-24T12:24:08.913Z,96282.72
2022-08-24T12:25:42.769Z,96285.19
2022-08-24T12:26:49.845Z,96289.19
2022-08-24T12:27:52.422Z,96288.06
2022-08-24T12:29:01.431Z,96293.97
2022-08-24T12:30:07.620Z,96281.03
2022-08-24T12:31:31.170Z,96274.94
2022-08-24T12:32:47.920Z,96273.13
2022-08-24T12:33:54.227Z,96274.81
2022-08-24T12:34:59.027Z,96268.25
2022-08-24T12:36:07.517Z,96274.13
2022-08-24T12:37:30.577Z,96265.06
2022-08-24T12:38:38.239Z,96274.78
2022-08-24T12:39:54.270Z,96274.31
2022-08-24T12:41:02.357Z,96276.59
2022-08-24T12:42:19.046Z,96266.78
2022-08-24T12:43:30.895Z,96270.47
2022-08-24T12:44:45.540Z,96266.88
2022-08-24T12:45:47.734Z,96260.13
2022-08-24T12:46:54.408Z,96262.88
2022-08-24T12:48:22.204Z,96265.75
2022-08-24T12:49:27.748Z,96271.88
2022-08-24T12:51:16.318Z,96259.38
2022-08-24T12:52:29.688Z,96256.50
2022-08-24T12:53:34.232Z,96257.25
2022-08-24T12:54:43.246Z,96255.13
2022-08-24T12:55:53.780Z,96249.41
2022-08-24T12:57:25.887Z,96249.06
2022-08-24T12:58:53.757Z,96246.97
2022-08-24T13:00:04.861Z,96244.19
2022-08-24T13:01:07.666Z,96240.00
2022-08-24T13:02:15.236Z,96233.72
2022-08-24T13:03:33.272Z,96245.69
2022-08-24T13:04:50.208Z,96235.91
2022-08-24T13:05:57.870Z,96246.63
2022-08-24T13:07:05.610Z,96236.81
2022-08-24T13:08:41.275Z,96246.00
2022-08-24T13:09:57.975Z,96244.28
2022-08-24T13:11:06.099Z,96232.28
2022-08-24T13:12:32.951Z,96240.69
2022-08-24T13:13:45.389Z,96243.34
2022-08-24T13:14:51.045Z,96246.41
2022-08-24T13:15:59.410Z,96242.78
2022-08-24T13:17:00.968Z,96238.19
2022-08-24T13:18:09.268Z,96240.38
2022-08-24T13:19:23.060Z,96238.56
2022-08-24T13:20:27.545Z,96242.22
2022-08-24T13:22:10.738Z,96241.25
2022-08-24T13:23:12.959Z,96238.28
2022-08-24T13:24:43.840Z,96238.13