createdAt,value
2019-06-15T00:01:35.632Z,101145.01
2019-06-15T00:04:23.193Z,101143.03
2019-06-15T00:07:11.206Z,101143.64
2019-06-15T00:09:58.731Z,101140.48
2019-06-15T00:12:46.377Z,101136.20
2019-06-15T00:15:33.499Z,101136.45
2019-06-15T00:18:21.194Z,101136.06
2019-06-15T00:21:08.621Z,101126.53
2019-06-15T00:23:56.455Z,101125.40
2019-06-15T00:26:44.421Z,101121.22
2019-06-15T00:29:32.173Z,101114.73
2019-06-15T00:32:19.663Z,101118.42
2019-06-15T00:35:07.591Z,101101.16
2019-06-15T00:37:55.308Z,101090.24
2019-06-15T00:40:42.542Z,101085.45
2019-06-15T00:43:30.193Z,101081.92
2019-06-15T00:46:17.850Z,101082.17
2019-06-15T00:49:05.493Z,101084.73
2019-06-15T00:51:53.557Z,101076.29
2019-06-15T00:54:50.091Z,101077.64
2019-06-15T00:57:28.763Z,101073.34
2019-06-15T01:00:16.495Z,101070.30
2019-06-15T01:03:03.915Z,101075.55
2019-06-15T01:05:51.053Z,101061.97
2019-06-15T01:08:38.492Z,101051.30
2019-06-15T01:11:26.187Z,101037.83
2019-06-15T01:14:13.768Z,101042.37
2019-06-15T01:17:01.319Z,101022.67
2019-06-15T01:19:48.797Z,101007.00
2019-06-15T01:22:36.097Z,100988.02
2019-06-15T01:25:23.621Z,100972.25
2019-06-15T01:28:11.125Z,100971.27
2019-06-15T01:30:58.816Z,100970.52
2019-06-15T01:33:46.317Z,100941.89
2019-06-15T01:36:33.689Z,100936.13
2019-06-15T01:39:21.728Z,100938.56
2019-06-15T01:42:10.879Z,100943.48
2019-06-15T01:44:58.010Z,100940.30
2019-06-15T01:47:45.784Z,100917.65
2019-06-15T01:50:33.155Z,100916.30
2019-06-15T01:53:20.800Z,100916.80
2019-06-15T01:56:08.819Z,100918.23
2019-06-15T01:58:56.155Z,100917.74
2019-06-15T02:01:43.455Z,100911.02
2019-06-15T02:04:31.006Z,100928.66
2019-06-15T02:07:18.471Z,100956.81
2019-06-15T02:10:06.080Z,100975.42
2019-06-15T02:12:53.696Z,101009.88
2019-06-15T02:15:41.671Z,101013.88
2019-06-15T02:18:29.354Z,101012.18
2019-06-15T02:21:16.776Z,100990.58
2019-06-15T02:24:04.300Z,101006.70
2019-06-15T02:26:51.651Z,101001.75
2019-06-15T02:29:39.062Z,101007.19
2019-06-15T02:32:26.732Z,101007.02
2019-06-15T02:35:13.959Z,101004.77
2019-06-15T02:38:01.914Z,101011.41
2019-06-15T02:40:49.534Z,101022.15
2019-06-15T02:43:36.991Z,101025.91
2019-06-15T02:46:26.401Z,101032.84
2019-06-15T02:49:12.579Z,101049.41
2019-06-15T02:52:00.071Z,101033.92
2019-06-15T02:54:47.245Z,100998.53
2019-06-15T02:57:34.981Z,100945.70
2019-06-15T03:00:37.118Z,100926.41
2019-06-15T03:03:24.632Z,100949.09
2019-06-15T03:06:11.970Z,100966.38
2019-06-15T03:08:59.269Z,100935.33
2019-06-15T03:11:47.268Z,100893.92
2019-06-15T03:14:34.428Z,100855.83
2019-06-15T03:17:24.520Z,100858.47
2019-06-15T03:20:12.077Z,100861.48
2019-06-15T03:22:59.846Z,100854.73
2019-06-15T03:25:47.388Z,100883.97
2019-06-15T03:28:35.062Z,100880.92
2019-06-15T03:31:22.669Z,100851.64
2019-06-15T03:34:10.375Z,100839.22
2019-06-15T03:36:58.286Z,100850.58
2019-06-15T03:39:46.232Z,100874.84
2019-06-15T03:42:33.996Z,100870.10
2019-06-15T03:45:21.574Z,100860.59
2019-06-15T03:48:09.608Z,100873.78
2019-06-15T03:50:56.735Z,100876.95
2019-06-15T03:53:44.051Z,100883.51
2019-06-15T03:56:31.750Z,100889.19
2019-06-15T03:59:19.710Z,100879.31
2019-06-15T04:02:07.315Z,100870.69
2019-06-15T04:04:54.814Z,100870.47
2019-06-15T04:07:42.174Z,100865.37
2019-06-15T04:10:29.754Z,100870.61
2019-06-15T04:13:17.386Z,100863.05
2019-06-15T04:16:04.607Z,100854.64
2019-06-15T04:18:52.485Z,100868.68
2019-06-15T04:21:40.348Z,100866.66
2019-06-15T04:24:27.927Z,100866.31
2019-06-15T04:27:15.678Z,100866.09
2019-06-15T04:30:03.627Z,100852.45
2019-06-15T04:32:51.096Z,100843.95
2019-06-15T04:35:38.890Z,100835.67
2019-06-15T04:38:26.346Z,100834.59
2019-06-15T04:41:14.000Z,100830.56
2019-06-15T04:44:01.446Z,100832.01
2019-06-15T04:46:48.751Z,100828.34
2019-06-15T04:49:36.044Z,100825.43
2019-06-15T04:52:23.960Z,100822.35
2019-06-15T04:55:11.394Z,100815.38
2019-06-15T04:57:58.830Z,100823.56
2019-06-15T05:00:46.390Z,100814.85
2019-06-15T05:03:33.777Z,100810.20
2019-06-15T05:06:21.192Z,100804.97
2019-06-15T05:09:08.582Z,100806.41
2019-06-15T05:11:55.987Z,100802.02
2019-06-15T05:14:43.389Z,100803.95
2019-06-15T05:17:30.912Z,100802.39
2019-06-15T05:20:18.530Z,100796.00
2019-06-15T05:23:05.799Z,100781.74
2019-06-15T05:25:53.460Z,100758.95
2019-06-15T05:28:40.939Z,100753.72
2019-06-15T05:31:28.369Z,100754.56
2019-06-15T05:34:15.763Z,100769.19
2019-06-15T05:37:03.937Z,100770.43
2019-06-15T05:39:51.898Z,100770.95
2019-06-15T05:42:39.201Z,100769.26
2019-06-15T05:45:26.617Z,100769.03
2019-06-15T05:48:14.334Z,100768.93
2019-06-15T05:51:01.765Z,100746.29
2019-06-15T05:53:48.878Z,100750.44
2019-06-15T05:56:36.567Z,100755.25
2019-06-15T05:59:24.042Z,100763.35
2019-06-15T06:02:11.567Z,100762.55
2019-06-15T06:04:58.885Z,100760.86
2019-06-15T06:07:46.958Z,100764.35
2019-06-15T06:10:34.388Z,100768.04
2019-06-15T06:13:22.221Z,100771.73
2019-06-15T06:16:10.196Z,100771.00
2019-06-15T06:18:58.064Z,100769.16
2019-06-15T06:21:45.429Z,100765.88
2019-06-15T06:24:32.916Z,100772.00
2019-06-15T06:27:35.661Z,100772.72
2019-06-15T06:30:08.593Z,100772.61
2019-06-15T06:32:56.655Z,100772.98
2019-06-15T06:35:44.093Z,100775.82
2019-06-15T06:38:32.172Z,100773.89
2019-06-15T06:41:20.111Z,100777.95
2019-06-15T06:44:07.551Z,100769.77
2019-06-15T06:46:55.212Z,100760.86
2019-06-15T06:49:42.708Z,100754.52
2019-06-15T06:52:30.484Z,100772.28
2019-06-15T06:55:17.918Z,100775.91
2019-06-15T06:58:05.744Z,100776.05
2019-06-15T07:00:53.488Z,100788.98
2019-06-15T07:03:41.183Z,100786.27
2019-06-15T07:06:28.671Z,100792.96
2019-06-15T07:09:16.808Z,100789.28
2019-06-15T07:12:03.987Z,100795.51
2019-06-15T07:14:51.727Z,100786.30
2019-06-15T07:17:39.316Z,100784.41
2019-06-15T07:20:27.116Z,100787.08
2019-06-15T07:23:14.800Z,100788.16
2019-06-15T07:26:02.366Z,100789.69
2019-06-15T07:28:50.172Z,100797.85
2019-06-15T07:31:38.496Z,100793.89
2019-06-15T07:34:25.964Z,100792.63
2019-06-15T07:37:13.216Z,100795.16
2019-06-15T07:40:00.766Z,100797.32
2019-06-15T07:42:48.167Z,100789.03
2019-06-15T07:45:35.523Z,100793.03
2019-06-15T07:48:23.526Z,100802.34
2019-06-15T07:51:11.556Z,100798.14
2019-06-15T07:53:58.687Z,100803.11
2019-06-15T07:56:46.242Z,100792.19
2019-06-15T07:59:33.666Z,100795.99
2019-06-15T08:02:20.972Z,100793.07
2019-06-15T08:05:08.397Z,100791.34
2019-06-15T08:07:55.873Z,100797.64
2019-06-15T08:10:43.522Z,100791.84
2019-06-15T08:13:31.085Z,100793.47
2019-06-15T08:16:18.329Z,100802.00
2019-06-15T08:19:05.898Z,100806.45
2019-06-15T08:21:53.327Z,100809.40
2019-06-15T08:24:40.948Z,100808.77
2019-06-15T08:27:28.608Z,100808.86
2019-06-15T08:30:16.652Z,100817.52
2019-06-15T08:33:03.914Z,100816.20
2019-06-15T08:35:51.988Z,100820.32
2019-06-15T08:38:39.290Z,100817.45
2019-06-15T08:41:26.956Z,100821.00
2019-06-15T08:44:14.532Z,100823.15
2019-06-15T08:47:01.802Z,100822.70
2019-06-15T08:49:49.826Z,100828.65
2019-06-15T08:52:37.399Z,100829.93
2019-06-15T08:55:24.837Z,100834.20
2019-06-15T08:58:12.039Z,100826.66
2019-06-15T09:00:59.478Z,100827.36
2019-06-15T09:03:49.448Z,100832.65
2019-06-15T09:06:34.070Z,100826.56
2019-06-15T09:09:22.024Z,100832.64
2019-06-15T09:12:09.342Z,100843.69
2019-06-15T09:14:56.960Z,100841.13
2019-06-15T09:17:44.908Z,100841.44
2019-06-15T09:20:32.520Z,100841.63
2019-06-15T09:23:20.116Z,100856.24
2019-06-15T09:26:08.172Z,100841.98
2019-06-15T09:29:07.707Z,100834.47
2019-06-15T09:31:46.203Z,100855.28
2019-06-15T09:34:30.312Z,100860.87
2019-06-15T09:37:17.618Z,100863.42
2019-06-15T09:40:04.938Z,100864.01
2019-06-15T09:42:52.288Z,100868.25
2019-06-15T09:45:39.708Z,100880.14
2019-06-15T09:48:27.237Z,100872.90
2019-06-15T09:51:14.734Z,100876.91
2019-06-15T09:54:01.820Z,100878.95
2019-06-15T09:56:49.394Z,100893.83
2019-06-15T09:59:38.489Z,100892.11
2019-06-15T10:02:24.532Z,100911.14
2019-06-15T10:05:11.762Z,100904.79
2019-06-15T10:07:58.974Z,100919.77
2019-06-15T10:10:46.401Z,100913.31
2019-06-15T10:13:33.818Z,100936.27
2019-06-15T10:16:21.093Z,100940.77
2019-06-15T10:19:08.767Z,100946.63
2019-06-15T10:21:56.510Z,100956.55
2019-06-15T10:24:44.053Z,100956.72
2019-06-15T10:27:31.897Z,100979.32
2019-06-15T10:30:19.618Z,100983.09
2019-06-15T10:33:07.558Z,100993.42
2019-06-15T10:35:55.106Z,100991.67
2019-06-15T10:38:42.448Z,101010.00
2019-06-15T10:41:29.880Z,101010.84
2019-06-15T10:44:17.786Z,101024.95
2019-06-15T10:47:05.185Z,101026.29
2019-06-15T10:49:52.627Z,101034.25
2019-06-15T10:52:40.079Z,101043.20
2019-06-15T10:55:27.837Z,101034.53
2019-06-15T10:58:15.259Z,101032.48
2019-06-15T11:01:03.382Z,101045.51
2019-06-15T11:03:51.491Z,101056.55
2019-06-15T11:06:38.813Z,101058.16
2019-06-15T11:09:26.655Z,101066.57
2019-06-15T11:12:14.033Z,101073.73
2019-06-15T11:15:01.401Z,101083.48
2019-06-15T11:17:48.660Z,101084.63
2019-06-15T11:20:35.843Z,101088.73
2019-06-15T11:23:23.282Z,101090.08
2019-06-15T11:26:10.619Z,101085.80
2019-06-15T11:28:57.953Z,101088.80
2019-06-15T11:31:45.649Z,101101.05
2019-06-15T11:34:33.215Z,101102.97
2019-06-15T11:37:20.720Z,101112.20
2019-06-15T11:40:08.815Z,101110.92
2019-06-15T11:42:56.235Z,101124.09
2019-06-15T11:45:43.909Z,101137.81
2019-06-15T11:48:31.339Z,101145.11
2019-06-15T11:51:19.132Z,101154.60
2019-06-15T11:54:06.527Z,101155.73
2019-06-15T11:56:54.516Z,101171.48
2019-06-15T11:59:42.360Z,101173.47
2019-06-15T12:02:29.838Z,101183.33
2019-06-15T12:05:17.604Z,101186.78
2019-06-15T12:08:05.539Z,101189.50
2019-06-15T12:10:53.131Z,101185.95
2019-06-15T12:13:40.680Z,101209.00
2019-06-15T12:16:27.904Z,101203.97
2019-06-15T12:19:15.330Z,101213.91
2019-06-15T12:22:02.953Z,101205.42
2019-06-15T12:24:50.521Z,101218.52
2019-06-15T12:27:37.914Z,101231.73
2019-06-15T12:30:42.959Z,101234.41
2019-06-15T12:33:17.417Z,101235.02
2019-06-15T12:36:18.353Z,101238.69
2019-06-15T12:38:52.258Z,101234.84
2019-06-15T12:41:39.549Z,101232.40
2019-06-15T12:44:27.010Z,101229.25
2019-06-15T12:47:14.667Z,101223.47
2019-06-15T12:50:02.084Z,101224.00
2019-06-15T12:52:49.581Z,101244.41
2019-06-15T12:55:37.003Z,101234.30
2019-06-15T12:58:24.357Z,101250.19
2019-06-15T13:01:11.840Z,101244.09
2019-06-15T13:03:59.285Z,101245.78
2019-06-15T13:06:47.158Z,101251.17
2019-06-15T13:09:34.879Z,101249.30
2019-06-15T13:12:22.325Z,101254.16
2019-06-15T13:15:10.026Z,101256.17
2019-06-15T13:17:58.088Z,101253.41
2019-06-15T13:20:45.316Z,101255.34
2019-06-15T13:23:33.191Z,101251.64
2019-06-15T13:26:20.613Z,101267.00
2019-06-15T13:29:08.779Z,101267.64
2019-06-15T13:31:56.051Z,101256.30
2019-06-15T13:34:44.042Z,101259.67
2019-06-15T13:37:41.708Z,101267.95
2019-06-15T13:40:19.734Z,101263.98
2019-06-15T13:43:06.830Z,101261.67
2019-06-15T13:45:54.204Z,101267.94
2019-06-15T13:48:42.214Z,101274.31
2019-06-15T13:51:30.198Z,101288.83
2019-06-15T13:54:17.601Z,101285.13
2019-06-15T13:57:05.644Z,101284.97
2019-06-15T13:59:53.039Z,101287.21
2019-06-15T14:02:40.369Z,101289.53
2019-06-15T14:05:27.714Z,101285.58
2019-06-15T14:08:15.372Z,101292.83
2019-06-15T14:11:03.290Z,101293.59
2019-06-15T14:13:51.220Z,101301.63
2019-06-15T14:16:38.484Z,101295.70
2019-06-15T14:19:25.829Z,101296.93
2019-06-15T14:22:13.129Z,101300.49
2019-06-15T14:25:00.632Z,101294.09
2019-06-15T14:27:48.208Z,101296.73
2019-06-15T14:30:35.840Z,101294.33
2019-06-15T14:33:23.737Z,101301.91
2019-06-15T14:36:11.280Z,101308.57
2019-06-15T14:38:59.044Z,101297.87
2019-06-15T14:41:50.060Z,101300.67
2019-06-15T14:44:33.872Z,101298.09
2019-06-15T14:47:21.080Z,101300.95
2019-06-15T14:50:08.312Z,101309.06
2019-06-15T14:52:56.308Z,101311.86
2019-06-15T14:55:45.840Z,101319.00
2019-06-15T14:58:30.983Z,101317.02
2019-06-15T15:01:19.022Z,101320.37
2019-06-15T15:04:06.616Z,101324.05
2019-06-15T15:06:56.423Z,101329.69
2019-06-15T15:09:41.662Z,101332.41
2019-06-15T15:12:29.544Z,101327.83
2019-06-15T15:15:17.287Z,101324.34
2019-06-15T15:18:06.838Z,101328.77
2019-06-15T15:20:51.977Z,101323.67
2019-06-15T15:23:39.538Z,101327.31
2019-06-15T15:26:26.952Z,101317.73
2019-06-15T15:29:16.313Z,101327.48
2019-06-15T15:32:01.892Z,101330.41
2019-06-15T15:34:49.294Z,101310.39
2019-06-15T15:37:37.293Z,101329.89
2019-06-15T15:40:24.128Z,101325.56
2019-06-15T15:43:11.319Z,101327.63
2019-06-15T15:45:58.756Z,101331.50
2019-06-15T15:48:46.980Z,101341.28
2019-06-15T15:51:33.799Z,101350.91
2019-06-15T15:54:21.054Z,101343.15
2019-06-15T15:57:08.663Z,101344.89
2019-06-15T15:59:56.462Z,101333.67
2019-06-15T16:02:51.564Z,101339.95
2019-06-15T16:05:31.084Z,101337.32
2019-06-15T16:08:18.474Z,101334.74
2019-06-15T16:11:05.931Z,101337.90
2019-06-15T16:13:53.190Z,101343.20
2019-06-15T16:16:40.366Z,101348.77
2019-06-15T16:19:28.002Z,101352.17
2019-06-15T16:22:15.861Z,101365.03
2019-06-15T16:25:03.270Z,101373.92
2019-06-15T16:27:50.957Z,101371.81
2019-06-15T16:31:00.267Z,101372.66
2019-06-15T16:33:26.624Z,101369.75
2019-06-15T16:36:13.780Z,101391.89
2019-06-15T16:39:01.710Z,101367.16
2019-06-15T16:41:49.158Z,101373.52
2019-06-15T16:44:37.028Z,101371.39
2019-06-15T16:47:27.177Z,101365.18
2019-06-15T16:50:12.307Z,101376.69
2019-06-15T16:52:59.688Z,101383.08
2019-06-15T16:55:47.086Z,101378.27
2019-06-15T16:58:36.331Z,101381.34
2019-06-15T17:01:22.622Z,101382.77
2019-06-15T17:04:10.027Z,101384.33
2019-06-15T17:06:57.217Z,101377.50
2019-06-15T17:09:46.504Z,101377.96
2019-06-15T17:12:31.976Z,101385.48
2019-06-15T17:15:19.968Z,101397.61
2019-06-15T17:18:10.170Z,101398.64
2019-06-15T17:20:57.399Z,101399.49
2019-06-15T17:23:46.719Z,101396.52
2019-06-15T17:26:32.785Z,101400.88
2019-06-15T17:29:20.256Z,101411.53
2019-06-15T17:32:07.713Z,101408.83
2019-06-15T17:34:56.390Z,101398.71
2019-06-15T17:37:43.102Z,101405.89
2019-06-15T17:40:30.765Z,101421.50
2019-06-15T17:43:18.495Z,101420.23
2019-06-15T17:46:07.279Z,101428.67
2019-06-15T17:48:53.309Z,101429.05
2019-06-15T17:51:40.957Z,101421.20
2019-06-15T17:54:28.982Z,101427.55
2019-06-15T17:57:16.965Z,101428.21
2019-06-15T18:00:05.848Z,101441.81
2019-06-15T18:02:56.032Z,101433.53
2019-06-15T18:05:41.156Z,101440.79
2019-06-15T18:08:28.585Z,101437.86
2019-06-15T18:11:16.688Z,101448.30
2019-06-15T18:14:05.971Z,101436.81
2019-06-15T18:16:52.055Z,101445.29
2019-06-15T18:19:39.520Z,101442.17
2019-06-15T18:22:27.195Z,101447.64
2019-06-15T18:25:14.561Z,101460.31
2019-06-15T18:28:02.526Z,101456.53
2019-06-15T18:30:49.916Z,101456.95
2019-06-15T18:33:37.361Z,101453.61
2019-06-15T18:36:26.626Z,101448.13
2019-06-15T18:39:12.995Z,101444.82
2019-06-15T18:42:00.403Z,101456.60
2019-06-15T18:44:48.079Z,101455.31
2019-06-15T18:47:36.515Z,101457.52
2019-06-15T18:50:33.826Z,101454.02
2019-06-15T18:53:21.649Z,101456.36
2019-06-15T18:56:09.053Z,101464.98
2019-06-15T18:58:56.537Z,101478.59
2019-06-15T19:01:43.947Z,101478.30
2019-06-15T19:04:32.013Z,101481.94
2019-06-15T19:07:19.887Z,101489.80
2019-06-15T19:10:07.813Z,101479.66
2019-06-15T19:12:56.710Z,101486.65
2019-06-15T19:15:42.983Z,101496.44
2019-06-15T19:18:30.262Z,101496.41
2019-06-15T19:21:17.732Z,101506.02
2019-06-15T19:24:07.205Z,101507.91
2019-06-15T19:26:52.295Z,101518.73
2019-06-15T19:29:40.221Z,101516.80
2019-06-15T19:32:27.682Z,101514.33
2019-06-15T19:35:15.280Z,101522.44
2019-06-15T19:38:06.030Z,101526.98
2019-06-15T19:40:50.915Z,101527.79
2019-06-15T19:43:38.397Z,101528.23
2019-06-15T19:46:26.106Z,101529.98
2019-06-15T19:49:13.076Z,101526.33
2019-06-15T19:52:00.641Z,101529.73
2019-06-15T19:54:48.079Z,101522.03
2019-06-15T19:57:36.208Z,101518.67
2019-06-15T20:00:22.956Z,101517.45
2019-06-15T20:03:10.825Z,101525.06
2019-06-15T20:05:58.255Z,101537.23
2019-06-15T20:08:46.885Z,101541.20
2019-06-15T20:11:33.167Z,101540.65
2019-06-15T20:14:20.702Z,101538.38
2019-06-15T20:17:07.955Z,101541.76
2019-06-15T20:19:55.941Z,101536.40
2019-06-15T20:22:42.793Z,101539.88
2019-06-15T20:25:30.265Z,101545.30
2019-06-15T20:28:18.214Z,101550.31
2019-06-15T20:31:06.523Z,101545.92
2019-06-15T20:33:53.165Z,101542.30
2019-06-15T20:36:40.719Z,101552.28
2019-06-15T20:39:28.133Z,101557.08
2019-06-15T20:42:16.493Z,101565.34
2019-06-15T20:45:04.268Z,101563.06
2019-06-15T20:47:51.774Z,101567.28
2019-06-15T20:50:39.299Z,101564.22
2019-06-15T20:53:26.819Z,101568.65
2019-06-15T20:56:16.923Z,101564.77
2019-06-15T20:59:02.122Z,101565.16
2019-06-15T21:01:49.574Z,101573.20
2019-06-15T21:04:37.431Z,101573.51
2019-06-15T21:07:26.947Z,101578.38
2019-06-15T21:10:12.370Z,101584.12
2019-06-15T21:12:59.712Z,101592.16
2019-06-15T21:15:47.855Z,101592.53
2019-06-15T21:18:36.902Z,101587.81
2019-06-15T21:21:22.107Z,101589.23
2019-06-15T21:24:09.898Z,101593.52
2019-06-15T21:26:57.117Z,101595.90
2019-06-15T21:29:44.660Z,101603.37
2019-06-15T21:32:32.388Z,101605.36
2019-06-15T21:35:20.163Z,101601.74
2019-06-15T21:38:07.696Z,101614.36
2019-06-15T21:40:57.048Z,101620.84
2019-06-15T21:43:42.849Z,101618.75
2019-06-15T21:46:30.466Z,101620.95
2019-06-15T21:49:18.012Z,101627.80
2019-06-15T21:52:07.123Z,101626.95
2019-06-15T21:54:55.852Z,101634.28
2019-06-15T21:57:41.194Z,101634.16
2019-06-15T22:00:38.848Z,101649.01
2019-06-15T22:03:27.013Z,101663.04
2019-06-15T22:06:16.745Z,101667.17
2019-06-15T22:09:02.362Z,101669.61
2019-06-15T22:11:49.891Z,101670.66
2019-06-15T22:14:37.568Z,101667.66
2019-06-15T22:17:27.021Z,101666.80
2019-06-15T22:20:16.786Z,101668.80
2019-06-15T22:23:01.659Z,101673.38
2019-06-15T22:25:49.426Z,101678.05
2019-06-15T22:28:36.579Z,101686.74
2019-06-15T22:31:23.975Z,101687.47
2019-06-15T22:34:11.966Z,101692.52
2019-06-15T22:36:59.798Z,101696.12
2019-06-15T22:39:47.697Z,101705.61
2019-06-15T22:42:36.302Z,101705.30
2019-06-15T22:45:23.250Z,101707.73
2019-06-15T22:48:11.115Z,101713.68
2019-06-15T22:50:58.718Z,101727.31
2019-06-15T22:53:47.108Z,101717.72
2019-06-15T22:56:33.540Z,101736.54
2019-06-15T22:59:21.030Z,101728.73
2019-06-15T23:02:08.433Z,101730.52
2019-06-15T23:04:56.670Z,101737.61
2019-06-15T23:07:43.708Z,101737.14
2019-06-15T23:10:31.232Z,101736.41
2019-06-15T23:13:18.864Z,101751.27
2019-06-15T23:16:06.725Z,101761.05
2019-06-15T23:18:56.768Z,101764.75
2019-06-15T23:21:41.642Z,101771.98
2019-06-15T23:24:29.585Z,101781.41
2019-06-15T23:27:17.667Z,101771.28
2019-06-15T23:30:06.728Z,101771.83
2019-06-15T23:32:52.446Z,101778.89
2019-06-15T23:35:46.677Z,101779.91
2019-06-15T23:38:33.806Z,101777.23
2019-06-15T23:41:21.919Z,101773.92
2019-06-15T23:44:09.464Z,101776.37
2019-06-15T23:46:56.788Z,101777.86
2019-06-15T23:49:46.120Z,101779.67
2019-06-15T23:52:32.450Z,101776.52
2019-06-15T23:55:20.351Z,101785.89
2019-06-15T23:58:07.618Z,101796.50
