createdAt,value
2018-06-30T00:01:07.559Z,21.60
2018-06-30T00:06:28.270Z,21.50
2018-06-30T00:08:56.735Z,21.50
2018-06-30T00:11:25.600Z,21.40
2018-06-30T00:13:53.941Z,21.40
2018-06-30T00:16:22.828Z,21.30
2018-06-30T00:18:53.638Z,21.30
2018-06-30T00:21:21.277Z,21.20
2018-06-30T00:23:49.219Z,21.20
2018-06-30T00:26:16.969Z,21.10
2018-06-30T00:28:45.708Z,21.10
2018-06-30T00:31:14.462Z,21.00
2018-06-30T00:33:43.200Z,21.00
2018-06-30T00:36:10.845Z,21.00
2018-06-30T00:38:38.579Z,21.00
2018-06-30T00:41:06.171Z,21.00
2018-06-30T00:43:33.906Z,20.90
2018-06-30T00:46:03.004Z,20.90
2018-06-30T00:48:31.898Z,20.80
2018-06-30T00:50:59.669Z,20.80
2018-06-30T00:53:28.428Z,20.80
2018-06-30T00:55:56.125Z,20.70
2018-06-30T00:58:23.886Z,20.70
2018-06-30T01:00:54.838Z,20.60
2018-06-30T01:03:22.562Z,20.60
2018-06-30T01:05:50.374Z,20.60
2018-06-30T01:08:19.251Z,20.60
2018-06-30T01:10:48.394Z,20.60
2018-06-30T01:13:17.167Z,20.60
2018-06-30T01:15:44.790Z,20.60
2018-06-30T01:18:12.900Z,20.50
2018-06-30T01:20:55.378Z,20.60
2018-06-30T01:23:24.278Z,20.50
2018-06-30T01:25:52.233Z,20.50
2018-06-30T01:28:21.234Z,20.50
2018-06-30T01:30:50.574Z,20.50
2018-06-30T01:33:18.241Z,20.50
2018-06-30T01:35:47.295Z,20.40
2018-06-30T01:38:14.946Z,20.40
2018-06-30T01:40:52.628Z,20.40
2018-06-30T01:43:20.407Z,20.40
2018-06-30T01:45:48.093Z,20.40
2018-06-30T01:48:15.734Z,20.30
2018-06-30T01:50:43.688Z,20.30
2018-06-30T01:53:11.268Z,20.20
2018-06-30T01:55:38.970Z,20.20
2018-06-30T01:58:07.509Z,20.20
2018-06-30T02:00:35.413Z,20.20
2018-06-30T02:03:03.123Z,20.20
2018-06-30T02:05:30.712Z,20.20
2018-06-30T02:07:58.360Z,20.10
2018-06-30T02:10:30.182Z,20.10
2018-06-30T02:12:57.874Z,20.10
2018-06-30T02:15:25.694Z,20.10
2018-06-30T02:17:53.445Z,20.00
2018-06-30T02:20:21.050Z,20.00
2018-06-30T02:22:49.046Z,20.00
2018-06-30T02:25:16.687Z,19.90
2018-06-30T02:27:44.280Z,19.90
2018-06-30T02:30:12.149Z,19.90
2018-06-30T02:32:39.850Z,19.90
2018-06-30T02:35:07.670Z,19.90
2018-06-30T02:37:35.579Z,19.80
2018-06-30T02:40:03.346Z,19.80
2018-06-30T02:42:31.010Z,19.80
2018-06-30T02:44:58.871Z,19.80
2018-06-30T02:47:27.479Z,19.80
2018-06-30T02:49:55.101Z,19.70
2018-06-30T02:52:22.745Z,19.60
2018-06-30T02:54:54.770Z,19.60
2018-06-30T02:57:23.397Z,19.60
2018-06-30T02:59:52.389Z,19.60
2018-06-30T03:02:21.142Z,19.60
2018-06-30T03:04:51.075Z,19.60
2018-06-30T03:07:18.770Z,19.50
2018-06-30T03:09:52.039Z,19.50
2018-06-30T03:12:20.489Z,19.50
2018-06-30T03:14:48.171Z,19.50
2018-06-30T03:17:20.088Z,19.50
2018-06-30T03:19:49.243Z,19.40
2018-06-30T03:22:20.341Z,19.40
2018-06-30T03:24:49.205Z,19.40
2018-06-30T03:27:16.931Z,19.30
2018-06-30T03:29:45.693Z,19.30
2018-06-30T03:32:14.415Z,19.30
2018-06-30T03:34:43.499Z,19.20
2018-06-30T03:37:12.199Z,19.20
2018-06-30T03:39:39.804Z,19.20
2018-06-30T03:42:07.529Z,19.20
2018-06-30T03:44:35.121Z,19.10
2018-06-30T03:47:03.765Z,19.10
2018-06-30T03:49:31.446Z,19.10
2018-06-30T03:52:02.211Z,19.10
2018-06-30T03:54:30.896Z,19.10
2018-06-30T03:57:00.591Z,19.10
2018-06-30T03:59:28.488Z,19.10
2018-06-30T04:01:57.274Z,19.10
2018-06-30T04:04:25.035Z,19.10
2018-06-30T04:06:52.952Z,19.20
2018-06-30T04:09:20.865Z,19.20
2018-06-30T04:11:48.618Z,19.20
2018-06-30T04:14:21.469Z,19.20
2018-06-30T04:16:49.357Z,19.20
2018-06-30T04:19:18.028Z,19.20
2018-06-30T04:21:46.717Z,19.30
2018-06-30T04:24:15.551Z,19.30
2018-06-30T04:26:43.606Z,19.30
2018-06-30T04:29:12.030Z,19.30
2018-06-30T04:31:49.596Z,19.30
2018-06-30T04:34:18.549Z,19.40
2018-06-30T04:36:50.606Z,19.40
2018-06-30T04:39:19.410Z,19.40
2018-06-30T04:41:46.992Z,19.50
2018-06-30T04:44:20.734Z,19.50
2018-06-30T04:46:49.803Z,19.60
2018-06-30T04:49:18.753Z,19.60
2018-06-30T04:51:50.552Z,19.70
2018-06-30T04:54:19.998Z,19.70
2018-06-30T04:56:51.139Z,19.70
2018-06-30T04:59:18.941Z,19.80
2018-06-30T05:01:47.578Z,19.70
2018-06-30T05:04:20.702Z,19.80
2018-06-30T05:06:50.651Z,19.90
2018-06-30T05:09:18.351Z,19.90
2018-06-30T05:11:46.805Z,19.90
2018-06-30T05:14:14.494Z,20.10
2018-06-30T05:16:44.518Z,20.10
2018-06-30T05:19:12.214Z,20.20
2018-06-30T05:21:41.007Z,20.30
2018-06-30T05:27:03.158Z,20.30
2018-06-30T05:29:31.911Z,20.40
2018-06-30T05:32:00.733Z,20.40
2018-06-30T05:34:29.800Z,20.50
2018-06-30T05:36:57.644Z,20.50
2018-06-30T05:39:26.329Z,20.60
2018-06-30T05:41:54.234Z,20.60
2018-06-30T05:44:26.248Z,20.70
2018-06-30T05:46:55.250Z,20.80
2018-06-30T05:49:23.029Z,20.90
2018-06-30T05:51:50.885Z,21.00
2018-06-30T05:54:18.506Z,21.00
2018-06-30T05:56:46.186Z,21.10
2018-06-30T05:59:20.499Z,21.20
2018-06-30T06:01:49.431Z,21.20
2018-06-30T06:04:17.478Z,20.90
2018-06-30T06:06:47.192Z,21.10
2018-06-30T06:09:14.872Z,21.20
2018-06-30T06:11:44.023Z,21.30
2018-06-30T06:14:15.337Z,21.40
2018-06-30T06:16:44.131Z,21.50
2018-06-30T06:19:14.149Z,21.70
2018-06-30T06:21:42.070Z,21.80
2018-06-30T06:24:09.714Z,21.90
2018-06-30T06:26:38.440Z,21.90
2018-06-30T06:29:19.707Z,21.80
2018-06-30T06:31:49.538Z,21.90
2018-06-30T06:34:29.281Z,22.10
2018-06-30T06:37:00.214Z,22.10
2018-06-30T06:39:29.211Z,22.10
2018-06-30T06:42:15.043Z,22.20
2018-06-30T06:44:42.745Z,22.30
2018-06-30T06:47:19.713Z,22.30
2018-06-30T06:49:50.755Z,22.30
2018-06-30T06:52:20.053Z,22.40
2018-06-30T06:54:48.304Z,22.40
2018-06-30T06:57:20.193Z,22.40
2018-06-30T06:59:47.885Z,22.50
2018-06-30T07:02:16.766Z,22.60
2018-06-30T07:04:45.127Z,22.40
2018-06-30T07:07:12.917Z,22.60
2018-06-30T07:09:40.586Z,22.60
2018-06-30T07:12:08.324Z,22.60
2018-06-30T07:14:43.084Z,22.70
2018-06-30T07:17:12.216Z,22.90
2018-06-30T07:19:40.127Z,23.00
2018-06-30T07:22:08.223Z,23.10
2018-06-30T07:24:36.192Z,23.10
2018-06-30T07:27:25.188Z,23.20
2018-06-30T07:29:53.188Z,23.10
2018-06-30T07:32:21.284Z,23.00
2018-06-30T07:34:49.637Z,23.20
2018-06-30T07:37:18.261Z,23.20
2018-06-30T07:39:46.959Z,23.30
2018-06-30T07:42:14.978Z,23.40
2018-06-30T07:44:54.832Z,23.40
2018-06-30T07:47:27.240Z,23.50
2018-06-30T07:49:55.487Z,23.70
2018-06-30T07:52:23.689Z,23.80
2018-06-30T07:54:55.022Z,23.90
2018-06-30T07:57:23.109Z,23.90
2018-06-30T07:59:51.225Z,24.00
2018-06-30T08:02:21.469Z,23.90
2018-06-30T08:04:51.544Z,23.90
2018-06-30T08:07:20.707Z,23.80
2018-06-30T08:09:49.087Z,24.00
2018-06-30T08:12:18.700Z,24.00
2018-06-30T08:14:50.379Z,24.10
2018-06-30T08:17:19.041Z,24.10
2018-06-30T08:19:50.659Z,24.10
2018-06-30T08:22:19.659Z,24.20
2018-06-30T08:24:48.886Z,24.40
2018-06-30T08:27:16.708Z,24.40
2018-06-30T08:29:46.212Z,24.60
2018-06-30T08:32:15.780Z,24.60
2018-06-30T08:34:45.873Z,24.60
2018-06-30T08:37:16.984Z,24.70
2018-06-30T08:39:45.024Z,24.80
2018-06-30T08:42:14.148Z,24.90
2018-06-30T08:44:42.142Z,25.00
2018-06-30T08:47:09.820Z,25.00
2018-06-30T08:49:39.032Z,25.00
2018-06-30T08:52:08.313Z,25.00
2018-06-30T08:54:37.759Z,25.20
2018-06-30T08:57:06.116Z,25.10
2018-06-30T08:59:34.803Z,25.20
2018-06-30T09:02:07.522Z,25.30
2018-06-30T09:04:45.826Z,25.30
2018-06-30T09:07:14.154Z,25.30
2018-06-30T09:09:42.170Z,25.40
2018-06-30T09:12:10.131Z,25.40
2018-06-30T09:14:37.945Z,25.40
2018-06-30T09:17:05.910Z,25.40
2018-06-30T09:19:34.932Z,25.60
2018-06-30T09:22:04.347Z,25.60
2018-06-30T09:24:32.110Z,25.60
2018-06-30T09:30:10.402Z,25.70
2018-06-30T09:32:41.419Z,25.80
2018-06-30T09:35:15.023Z,25.80
2018-06-30T09:37:54.839Z,25.70
2018-06-30T09:40:25.331Z,25.90
2018-06-30T09:42:57.745Z,25.90
2018-06-30T09:45:25.539Z,25.80
2018-06-30T09:47:53.627Z,25.60
2018-06-30T09:52:50.455Z,25.70
2018-06-30T09:55:19.968Z,25.90
2018-06-30T09:57:53.436Z,26.00
2018-06-30T10:00:26.900Z,26.10
2018-06-30T10:02:55.107Z,26.30
2018-06-30T10:05:22.824Z,26.50
2018-06-30T10:07:50.991Z,26.60
2018-06-30T10:10:18.839Z,26.60
2018-06-30T10:12:46.499Z,26.80
2018-06-30T10:15:14.195Z,26.70
2018-06-30T10:17:41.886Z,26.70
2018-06-30T10:20:09.766Z,26.80
2018-06-30T10:22:37.489Z,26.80
2018-06-30T10:25:05.547Z,27.00
2018-06-30T10:27:34.545Z,27.10
2018-06-30T10:30:03.109Z,27.10
2018-06-30T10:32:31.271Z,27.10
2018-06-30T10:34:59.019Z,27.30
2018-06-30T10:37:28.300Z,27.40
2018-06-30T10:39:56.144Z,26.80
2018-06-30T10:42:24.126Z,27.00
2018-06-30T10:44:52.668Z,27.10
2018-06-30T10:47:20.365Z,27.10
2018-06-30T10:49:48.219Z,27.00
2018-06-30T10:52:16.097Z,27.00
2018-06-30T10:54:43.839Z,27.40
2018-06-30T10:57:11.914Z,27.60
2018-06-30T10:59:40.804Z,27.80
2018-06-30T11:02:08.603Z,27.90
2018-06-30T11:04:36.417Z,28.10
2018-06-30T11:07:04.300Z,28.20
2018-06-30T11:09:33.183Z,28.30
2018-06-30T11:12:01.052Z,28.40
2018-06-30T11:14:28.715Z,28.50
2018-06-30T11:16:56.400Z,28.70
2018-06-30T11:19:24.671Z,28.80
2018-06-30T11:21:53.775Z,29.00
2018-06-30T11:24:21.637Z,29.10
2018-06-30T11:26:51.124Z,28.90
2018-06-30T11:29:18.949Z,29.20
2018-06-30T11:31:46.837Z,29.40
2018-06-30T11:34:14.527Z,29.40
2018-06-30T11:36:42.426Z,29.70
2018-06-30T11:39:12.231Z,29.70
2018-06-30T11:41:40.627Z,29.90
2018-06-30T11:44:08.423Z,30.10
2018-06-30T11:46:36.257Z,30.30
2018-06-30T11:49:04.299Z,30.40
2018-06-30T11:51:32.185Z,30.50
2018-06-30T11:54:00.008Z,30.80
2018-06-30T11:56:27.731Z,30.80
2018-06-30T11:58:56.150Z,31.10
2018-06-30T12:01:23.849Z,31.30
2018-06-30T12:03:51.691Z,31.40
2018-06-30T12:06:19.444Z,31.50
2018-06-30T12:08:47.520Z,31.60
2018-06-30T12:11:16.284Z,31.60
2018-06-30T12:13:44.371Z,32.00
2018-06-30T12:16:13.091Z,32.10
2018-06-30T12:18:41.029Z,32.40
2018-06-30T12:21:12.385Z,32.70
2018-06-30T12:23:40.164Z,33.00
2018-06-30T12:26:14.072Z,33.10
2018-06-30T12:28:41.824Z,33.60
2018-06-30T12:31:13.200Z,33.80
2018-06-30T12:33:41.128Z,33.90
2018-06-30T12:36:08.918Z,33.70
2018-06-30T12:38:40.123Z,34.00
2018-06-30T12:41:07.819Z,33.00
2018-06-30T12:43:36.684Z,33.40
2018-06-30T12:46:05.429Z,33.00
2018-06-30T12:51:26.422Z,33.20
2018-06-30T12:53:54.186Z,31.80
2018-06-30T12:56:21.941Z,32.90
2018-06-30T12:58:49.743Z,33.70
2018-06-30T13:01:17.612Z,33.90
2018-06-30T13:03:45.368Z,33.20
2018-06-30T13:06:13.110Z,32.90
2018-06-30T13:08:40.977Z,33.50
2018-06-30T13:11:08.739Z,34.30
2018-06-30T13:13:36.466Z,33.50
2018-06-30T13:16:04.225Z,32.20
2018-06-30T13:18:32.013Z,32.40
2018-06-30T13:20:59.648Z,32.20
2018-06-30T13:23:27.767Z,31.80
2018-06-30T13:25:55.453Z,33.20
2018-06-30T13:28:23.117Z,34.10
2018-06-30T13:30:51.992Z,32.80
2018-06-30T13:33:22.322Z,32.50
2018-06-30T13:35:50.059Z,33.60
2018-06-30T13:38:18.033Z,33.80
2018-06-30T13:40:45.665Z,33.30
2018-06-30T13:43:13.354Z,33.20
2018-06-30T13:45:45.327Z,33.30
2018-06-30T13:48:13.206Z,33.40
2018-06-30T13:50:40.914Z,33.60
2018-06-30T13:53:08.710Z,33.40
2018-06-30T13:55:36.385Z,32.50
2018-06-30T13:58:06.619Z,32.40
2018-06-30T14:00:34.635Z,32.40
2018-06-30T14:03:02.967Z,31.80
2018-06-30T14:05:31.284Z,31.50
2018-06-30T14:07:59.042Z,31.40
2018-06-30T14:10:27.698Z,31.20
2018-06-30T14:12:55.434Z,31.10
2018-06-30T14:15:23.325Z,30.50
2018-06-30T14:17:52.155Z,30.00
2018-06-30T14:20:20.235Z,30.10
2018-06-30T14:22:48.906Z,29.90
2018-06-30T14:25:16.679Z,28.70
2018-06-30T14:27:44.605Z,28.80
2018-06-30T14:30:13.811Z,29.10
2018-06-30T14:32:41.911Z,29.00
2018-06-30T14:35:11.256Z,29.10
2018-06-30T14:37:39.666Z,28.90
2018-06-30T14:40:08.394Z,29.00
2018-06-30T14:42:38.654Z,29.00
2018-06-30T14:45:06.436Z,28.80
2018-06-30T14:47:35.270Z,28.70
2018-06-30T14:50:03.168Z,28.70
2018-06-30T14:52:30.930Z,28.30
2018-06-30T14:54:58.646Z,28.40
2018-06-30T14:57:26.456Z,28.10
2018-06-30T14:59:54.125Z,28.00
2018-06-30T15:02:21.949Z,28.20
2018-06-30T15:04:49.720Z,28.20
2018-06-30T15:07:17.990Z,28.00
2018-06-30T15:09:50.200Z,28.00
2018-06-30T15:12:17.867Z,28.10
2018-06-30T15:14:47.905Z,28.10
2018-06-30T15:17:16.686Z,28.00
2018-06-30T15:19:44.459Z,28.00
2018-06-30T15:22:16.811Z,28.00
2018-06-30T15:24:44.532Z,28.10
2018-06-30T15:27:13.196Z,28.00
2018-06-30T15:29:40.886Z,28.10
2018-06-30T15:32:09.863Z,28.00
2018-06-30T15:34:37.563Z,27.90
2018-06-30T15:37:11.831Z,27.90
2018-06-30T15:39:40.443Z,28.00
2018-06-30T15:42:08.104Z,27.80
2018-06-30T15:44:35.855Z,27.70
2018-06-30T15:47:03.676Z,27.80
2018-06-30T15:49:31.442Z,27.80
2018-06-30T15:51:59.132Z,27.80
2018-06-30T15:54:26.826Z,27.80
2018-06-30T15:56:54.563Z,27.80
2018-06-30T15:59:22.272Z,27.80
2018-06-30T16:01:50.031Z,27.90
2018-06-30T16:04:18.080Z,27.80
2018-06-30T16:06:46.215Z,27.80
2018-06-30T16:09:14.455Z,27.80
2018-06-30T16:11:42.454Z,27.80
2018-06-30T16:14:10.171Z,27.80
2018-06-30T16:16:38.542Z,27.70
2018-06-30T16:19:06.633Z,27.70
2018-06-30T16:21:34.472Z,27.70
2018-06-30T16:24:02.689Z,27.50
2018-06-30T16:26:30.777Z,27.50
2018-06-30T16:28:58.615Z,27.50
2018-06-30T16:31:26.723Z,27.50
2018-06-30T16:33:56.715Z,27.50
2018-06-30T16:36:24.331Z,27.50
2018-06-30T16:38:55.383Z,27.50
2018-06-30T16:41:37.305Z,27.40
2018-06-30T16:44:12.224Z,27.30
2018-06-30T16:46:41.665Z,27.40
2018-06-30T16:49:15.624Z,27.40
2018-06-30T16:51:45.272Z,27.30
2018-06-30T16:54:13.748Z,27.40
2018-06-30T16:59:38.359Z,27.30
2018-06-30T17:02:07.457Z,27.40
2018-06-30T17:04:37.019Z,27.40
2018-06-30T17:07:04.791Z,27.30
2018-06-30T17:09:33.606Z,27.30
2018-06-30T17:12:01.666Z,27.20
2018-06-30T17:14:31.545Z,27.20
2018-06-30T17:16:59.282Z,27.10
2018-06-30T17:19:26.962Z,27.10
2018-06-30T17:21:54.733Z,27.00
2018-06-30T17:24:22.580Z,26.90
2018-06-30T17:26:51.459Z,26.90
2018-06-30T17:29:20.390Z,26.90
2018-06-30T17:31:49.103Z,26.80
2018-06-30T17:34:17.718Z,26.80
2018-06-30T17:36:46.578Z,26.80
2018-06-30T17:39:16.916Z,26.80
2018-06-30T17:41:44.869Z,26.70
2018-06-30T17:44:12.867Z,26.70
2018-06-30T17:46:41.740Z,26.70
2018-06-30T17:49:10.436Z,26.70
2018-06-30T17:51:38.185Z,26.60
2018-06-30T17:54:06.370Z,26.50
2018-06-30T17:56:35.345Z,26.50
2018-06-30T17:59:04.123Z,26.40
2018-06-30T18:01:32.703Z,26.30
2018-06-30T18:04:00.419Z,26.30
2018-06-30T18:06:29.814Z,26.30
2018-06-30T18:08:58.609Z,26.20
2018-06-30T18:11:34.445Z,26.20
2018-06-30T18:14:05.460Z,26.10
2018-06-30T18:16:33.507Z,26.20
2018-06-30T18:19:01.138Z,26.20
2018-06-30T18:21:30.272Z,26.40
2018-06-30T18:23:59.023Z,26.20
2018-06-30T18:26:26.898Z,26.20
2018-06-30T18:28:54.554Z,26.00
2018-06-30T18:31:26.866Z,25.90
2018-06-30T18:33:55.494Z,25.80
2018-06-30T18:36:23.267Z,25.80
2018-06-30T18:38:51.294Z,25.80
2018-06-30T18:41:19.249Z,25.60
2018-06-30T18:43:48.389Z,25.50
2018-06-30T18:46:17.592Z,25.50
2018-06-30T18:48:46.299Z,25.40
2018-06-30T18:51:31.415Z,25.30
2018-06-30T18:53:59.123Z,25.20
2018-06-30T18:56:39.933Z,25.10
2018-06-30T18:59:10.552Z,25.00
2018-06-30T19:01:48.501Z,25.00
2018-06-30T19:04:17.376Z,24.90
2018-06-30T19:06:45.068Z,24.80
2018-06-30T19:09:20.943Z,24.80
2018-06-30T19:11:49.677Z,24.70
2018-06-30T19:14:17.759Z,24.50
2018-06-30T19:16:46.470Z,24.50
2018-06-30T19:19:15.296Z,24.40
2018-06-30T19:21:45.006Z,24.30
2018-06-30T19:24:13.778Z,24.20
2018-06-30T19:26:42.437Z,24.10
2018-06-30T19:29:11.133Z,24.00
2018-06-30T19:31:38.848Z,24.00
2018-06-30T19:34:07.742Z,23.90
2018-06-30T19:36:35.682Z,23.80
2018-06-30T19:39:06.815Z,23.70
2018-06-30T19:41:35.663Z,23.70
2018-06-30T19:44:04.363Z,23.60
2018-06-30T19:46:33.340Z,23.50
2018-06-30T19:49:02.277Z,23.40
2018-06-30T19:51:31.234Z,23.40
2018-06-30T19:53:58.969Z,23.40
2018-06-30T19:56:28.281Z,23.40
2018-06-30T19:58:57.374Z,23.30
2018-06-30T20:01:26.114Z,23.20
2018-06-30T20:03:54.841Z,23.10
2018-06-30T20:06:23.724Z,23.00
2018-06-30T20:09:04.618Z,23.00
2018-06-30T20:11:34.480Z,22.90
2018-06-30T20:14:03.475Z,22.80
2018-06-30T20:16:32.522Z,22.80
2018-06-30T20:19:00.664Z,22.70
2018-06-30T20:21:28.286Z,22.60
2018-06-30T20:23:55.968Z,22.50
2018-06-30T20:26:23.830Z,22.50
2018-06-30T20:28:51.521Z,22.40
2018-06-30T20:31:20.337Z,22.40
2018-06-30T20:33:48.227Z,22.30
2018-06-30T20:36:17.973Z,22.30
2018-06-30T20:38:45.763Z,22.20
2018-06-30T20:41:13.623Z,22.10
2018-06-30T20:43:41.196Z,22.10
2018-06-30T20:46:08.959Z,22.00
2018-06-30T20:48:36.998Z,21.90
2018-06-30T20:51:04.843Z,21.90
2018-06-30T20:53:46.830Z,21.80
2018-06-30T20:56:16.279Z,21.70
2018-06-30T20:58:48.944Z,21.60
2018-06-30T21:01:17.737Z,21.50
2018-06-30T21:03:46.287Z,21.50
2018-06-30T21:06:14.076Z,21.50
2018-06-30T21:08:42.836Z,21.40
2018-06-30T21:11:11.743Z,21.40
2018-06-30T21:13:41.354Z,21.30
2018-06-30T21:16:09.099Z,21.20
2018-06-30T21:18:38.948Z,21.10
2018-06-30T21:21:07.616Z,21.10
2018-06-30T21:23:35.340Z,21.00
2018-06-30T21:26:05.139Z,20.90
2018-06-30T21:28:33.874Z,20.80
2018-06-30T21:31:01.637Z,20.80
2018-06-30T21:33:49.794Z,20.70
2018-06-30T21:36:18.599Z,20.70
2018-06-30T21:38:47.339Z,20.60
2018-06-30T21:41:15.994Z,20.60
2018-06-30T21:43:43.685Z,20.50
2018-06-30T21:46:12.346Z,20.40
2018-06-30T21:48:42.108Z,20.40
2018-06-30T21:51:15.408Z,20.20
2018-06-30T21:54:00.294Z,20.20
2018-06-30T21:56:28.194Z,20.20
2018-06-30T21:58:55.847Z,20.20
2018-06-30T22:01:24.970Z,20.10
2018-06-30T22:03:56.241Z,20.10
2018-06-30T22:06:30.979Z,20.00
2018-06-30T22:09:00.947Z,20.00
2018-06-30T22:11:30.266Z,20.00
2018-06-30T22:16:51.252Z,19.90
2018-06-30T22:19:35.479Z,19.90
2018-06-30T22:22:19.630Z,19.80
2018-06-30T22:25:20.740Z,19.70
2018-06-30T22:27:52.460Z,19.70
2018-06-30T22:30:21.924Z,19.70
2018-06-30T22:32:50.786Z,19.60
2018-06-30T22:35:22.616Z,19.60
2018-06-30T22:37:51.405Z,19.60
2018-06-30T22:40:21.110Z,19.50
2018-06-30T22:42:51.755Z,19.50
2018-06-30T22:45:19.783Z,19.50
2018-06-30T22:47:47.505Z,19.40
2018-06-30T22:50:17.074Z,19.40
2018-06-30T22:52:47.182Z,19.30
2018-06-30T22:55:15.343Z,19.20
2018-06-30T22:57:43.757Z,19.10
2018-06-30T23:00:17.384Z,19.10
2018-06-30T23:02:46.917Z,19.10
2018-06-30T23:05:20.622Z,19.00
2018-06-30T23:07:49.323Z,19.00
2018-06-30T23:10:20.012Z,18.80
2018-06-30T23:12:48.476Z,18.80
2018-06-30T23:15:22.048Z,18.70
2018-06-30T23:17:49.996Z,18.70
2018-06-30T23:20:18.930Z,18.70
2018-06-30T23:23:06.392Z,18.60
2018-06-30T23:25:34.498Z,18.50
2018-06-30T23:28:02.393Z,18.40
2018-06-30T23:30:31.626Z,18.30
2018-06-30T23:33:00.421Z,18.30
2018-06-30T23:35:33.057Z,18.30
2018-06-30T23:38:01.487Z,18.20
2018-06-30T23:40:29.160Z,18.20
2018-06-30T23:43:00.844Z,18.10
2018-06-30T23:45:35.988Z,18.00
2018-06-30T23:48:04.179Z,17.90
2018-06-30T23:50:32.986Z,17.90
2018-06-30T23:53:06.340Z,17.80
2018-06-30T23:55:51.454Z,17.80
2018-06-30T23:58:19.827Z,17.80
