createdAt,value
2022-11-04T00:02:05.498Z,93320.41
2022-11-04T00:04:31.951Z,93336.50
2022-11-04T00:06:58.437Z,93332.97
2022-11-04T00:09:28.331Z,93337.13
2022-11-04T00:12:15.633Z,93331.91
2022-11-04T00:14:42.244Z,93320.41
2022-11-04T00:17:22.036Z,93309.56
2022-11-04T00:20:09.096Z,93312.16
2022-11-04T00:22:55.483Z,93316.91
2022-11-04T00:28:33.870Z,93313.84
2022-11-04T00:31:22.277Z,93330.22
2022-11-04T00:33:50.027Z,93321.19
2022-11-04T00:36:16.836Z,93314.91
2022-11-04T00:38:43.225Z,93336.81
2022-11-04T00:41:28.319Z,93336.34
2022-11-04T00:44:02.730Z,93337.88
2022-11-04T00:46:31.003Z,93345.22
2022-11-04T00:48:57.443Z,93336.66
2022-11-04T00:51:24.276Z,93340.78
2022-11-04T00:53:51.497Z,93354.56
2022-11-04T00:56:17.994Z,93355.63
2022-11-04T00:58:44.528Z,93346.75
2022-11-04T01:01:13.615Z,93344.47
2022-11-04T01:03:40.127Z,93354.56
2022-11-04T01:06:06.734Z,93353.03
2022-11-04T01:08:33.167Z,93366.03
2022-11-04T01:11:05.027Z,93372.31
2022-11-04T01:13:31.885Z,93378.59
2022-11-04T01:15:59.942Z,93385.31
2022-11-04T01:18:26.593Z,93379.34
2022-11-04T01:20:53.334Z,93383.50
2022-11-04T01:23:19.700Z,93389.16
2022-11-04T01:25:46.416Z,93386.84
2022-11-04T01:28:12.893Z,93390.22
2022-11-04T01:30:39.281Z,93388.69
2022-11-04T01:33:05.761Z,93386.09
2022-11-04T01:35:32.373Z,93375.38
2022-11-04T01:37:59.076Z,93379.97
2022-11-04T01:40:25.521Z,93379.19
2022-11-04T01:42:51.884Z,93371.41
2022-11-04T01:45:21.126Z,93371.84
2022-11-04T01:48:01.388Z,93375.22
2022-11-04T01:50:30.457Z,93376.00
2022-11-04T01:53:16.431Z,93374.63
2022-11-04T01:55:52.451Z,93368.97
2022-11-04T01:58:21.916Z,93366.63
2022-11-04T02:00:48.627Z,93363.31
2022-11-04T02:03:17.184Z,93369.25
2022-11-04T02:05:43.954Z,93365.41
2022-11-04T02:08:11.716Z,93357.16
2022-11-04T02:10:41.620Z,93357.16
2022-11-04T02:13:08.372Z,93349.69
2022-11-04T02:16:24.102Z,93344.16
2022-11-04T02:19:40.788Z,93348.91
2022-11-04T02:22:36.602Z,93334.34
2022-11-04T02:25:02.941Z,93341.72
2022-11-04T02:28:06.818Z,93351.66
2022-11-04T02:30:45.906Z,93360.81
2022-11-04T02:33:54.035Z,93359.09
2022-11-04T02:36:37.072Z,93365.69
2022-11-04T02:39:17.063Z,93362.19
2022-11-04T02:42:09.327Z,93370.09
2022-11-04T02:44:43.021Z,93359.56
2022-11-04T02:47:15.640Z,93372.72
2022-11-04T02:49:54.698Z,93366.75
2022-11-04T02:52:39.564Z,93364.44
2022-11-04T02:55:18.584Z,93359.22
2022-11-04T02:57:48.432Z,93359.84
2022-11-04T03:00:15.539Z,93364.41
2022-11-04T03:02:53.516Z,93361.66
2022-11-04T03:05:28.148Z,93361.81
2022-11-04T03:07:59.141Z,93366.06
2022-11-04T03:10:33.619Z,93354.28
2022-11-04T03:13:20.327Z,93356.41
2022-11-04T03:15:51.740Z,93348.75
2022-11-04T03:18:32.819Z,93348.91
2022-11-04T03:21:02.812Z,93361.56
2022-11-04T03:23:29.706Z,93355.09
2022-11-04T03:26:07.435Z,93353.09
2022-11-04T03:29:00.938Z,93355.53
2022-11-04T03:31:40.322Z,93359.34
2022-11-04T03:34:06.828Z,93368.00
2022-11-04T03:36:33.170Z,93362.19
2022-11-04T03:38:59.627Z,93362.63
2022-11-04T03:41:37.656Z,93362.63
2022-11-04T03:44:04.212Z,93360.28
2022-11-04T03:46:30.882Z,93356.47
2022-11-04T03:48:59.082Z,93365.34
2022-11-04T03:51:26.192Z,93368.53
2022-11-04T03:53:52.961Z,93386.69
2022-11-04T03:56:56.065Z,93396.31
2022-11-04T03:59:53.551Z,93389.59
2022-11-04T04:02:54.061Z,93390.94
2022-11-04T04:05:30.729Z,93401.63
2022-11-04T04:08:06.704Z,93391.53
2022-11-04T04:10:48.827Z,93388.47
2022-11-04T04:13:21.035Z,93387.53
2022-11-04T04:16:00.986Z,93359.59
2022-11-04T04:18:42.627Z,93349.47
2022-11-04T04:21:14.085Z,93357.56
2022-11-04T04:24:01.225Z,93371.59
2022-11-04T04:26:48.654Z,93384.91
2022-11-04T04:29:17.557Z,93389.31
2022-11-04T04:31:50.233Z,93384.13
2022-11-04T04:34:22.674Z,93380.56
2022-11-04T04:36:58.574Z,93373.38
2022-11-04T04:39:49.189Z,93378.56
2022-11-04T04:42:34.049Z,93373.22
2022-11-04T04:45:03.696Z,93382.47
2022-11-04T04:47:43.541Z,93387.06
2022-11-04T04:50:13.663Z,93381.13
2022-11-04T04:52:42.999Z,93373.34
2022-11-04T04:55:10.073Z,93366.59
2022-11-04T04:57:36.957Z,93379.59
2022-11-04T05:00:04.837Z,93392.25
2022-11-04T05:02:31.302Z,93381.41
2022-11-04T05:04:59.168Z,93358.06
2022-11-04T05:07:25.859Z,93355.00
2022-11-04T05:09:52.280Z,93367.19
2022-11-04T05:12:18.939Z,93367.50
2022-11-04T05:14:45.322Z,93374.97
2022-11-04T05:17:11.744Z,93346.75
2022-11-04T05:19:38.173Z,93339.25
2022-11-04T05:22:04.815Z,93324.44
2022-11-04T05:24:31.193Z,93323.41
2022-11-04T05:26:57.639Z,93328.84
2022-11-04T05:29:24.004Z,93347.34
2022-11-04T05:31:50.454Z,93371.72
2022-11-04T05:34:16.846Z,93366.53
2022-11-04T05:36:43.252Z,93353.88
2022-11-04T05:39:12.971Z,93354.16
2022-11-04T05:41:39.475Z,93349.88
2022-11-04T05:44:06.950Z,93370.03
2022-11-04T05:46:33.377Z,93383.78
2022-11-04T05:48:59.768Z,93388.47
2022-11-04T05:51:28.630Z,93395.19
2022-11-04T05:53:55.045Z,93394.44
2022-11-04T05:56:21.478Z,93400.38
2022-11-04T05:58:47.908Z,93414.13
2022-11-04T06:01:14.423Z,93424.19
2022-11-04T06:03:40.963Z,93424.19
2022-11-04T06:06:07.359Z,93424.63
2022-11-04T06:08:33.754Z,93431.06
2022-11-04T06:11:00.141Z,93425.94
2022-11-04T06:13:26.488Z,93422.97
2022-11-04T06:15:52.860Z,93415.94
2022-11-04T06:18:19.208Z,93407.13
2022-11-04T06:20:45.572Z,93405.75
2022-11-04T06:23:11.936Z,93402.09
2022-11-04T06:25:38.297Z,93418.44
2022-11-04T06:28:04.651Z,93422.38
2022-11-04T06:30:31.052Z,93427.44
2022-11-04T06:32:57.642Z,93426.09
2022-11-04T06:35:24.019Z,93420.31
2022-11-04T06:37:50.405Z,93415.59
2022-11-04T06:40:16.910Z,93404.94
2022-11-04T06:42:44.900Z,93407.22
2022-11-04T06:45:11.902Z,93400.53
2022-11-04T06:47:39.367Z,93398.50
2022-11-04T06:50:06.084Z,93392.56
2022-11-04T06:52:34.846Z,93389.00
2022-11-04T06:55:03.802Z,93383.06
2022-11-04T06:57:30.170Z,93374.03
2022-11-04T06:59:56.682Z,93367.13
2022-11-04T07:02:23.132Z,93370.63
2022-11-04T07:04:49.590Z,93368.88
2022-11-04T07:07:15.999Z,93358.59
2022-11-04T07:09:42.407Z,93361.19
2022-11-04T07:12:08.869Z,93355.84
2022-11-04T07:14:35.225Z,93368.50
2022-11-04T07:17:02.069Z,93374.75
2022-11-04T07:19:28.408Z,93383.47
2022-11-04T07:21:54.825Z,93377.75
2022-11-04T07:24:21.350Z,93380.03
2022-11-04T07:26:47.757Z,93398.84
2022-11-04T07:29:14.334Z,93413.81
2022-11-04T07:31:40.703Z,93412.47
2022-11-04T07:34:07.266Z,93414.00
2022-11-04T07:36:33.650Z,93405.19
2022-11-04T07:39:00.896Z,93409.75
2022-11-04T07:41:27.291Z,93409.94
2022-11-04T07:43:54.802Z,93406.75
2022-11-04T07:46:21.463Z,93399.94
2022-11-04T07:48:48.239Z,93403.28
2022-11-04T07:51:17.282Z,93410.97
2022-11-04T07:53:44.018Z,93419.41
2022-11-04T07:56:12.332Z,93430.25
2022-11-04T07:58:39.332Z,93427.06
2022-11-04T08:01:08.444Z,93425.41
2022-11-04T08:03:35.550Z,93424.81
2022-11-04T08:06:04.159Z,93427.13
2022-11-04T08:08:31.062Z,93431.72
2022-11-04T08:11:00.830Z,93430.97
2022-11-04T08:13:29.247Z,93429.88
2022-11-04T08:15:56.660Z,93428.06
2022-11-04T08:18:23.574Z,93428.84
2022-11-04T08:20:51.417Z,93412.66
2022-11-04T08:23:18.772Z,93407.75
2022-11-04T08:25:45.737Z,93420.91
2022-11-04T08:28:17.224Z,93423.97
2022-11-04T08:30:58.349Z,93418.78
2022-11-04T08:33:26.649Z,93418.78
2022-11-04T08:35:54.477Z,93412.22
2022-11-04T08:38:21.177Z,93419.75
2022-11-04T08:40:47.670Z,93411.94
2022-11-04T08:43:14.185Z,93408.44
2022-11-04T08:45:43.893Z,93411.22
2022-11-04T08:48:10.691Z,93417.34
2022-11-04T08:50:37.669Z,93416.16
2022-11-04T08:53:04.222Z,93419.06
2022-11-04T08:55:32.256Z,93415.88
2022-11-04T08:57:59.768Z,93423.81
2022-11-04T09:00:26.789Z,93426.91
2022-11-04T09:02:53.893Z,93424.00
2022-11-04T09:05:20.285Z,93438.22
2022-11-04T09:07:46.735Z,93439.34
2022-11-04T09:10:13.124Z,93449.72
2022-11-04T09:12:39.528Z,93452.94
2022-11-04T09:15:06.418Z,93447.75
2022-11-04T09:17:32.779Z,93450.81
2022-11-04T09:19:59.180Z,93449.91
2022-11-04T09:22:25.615Z,93438.91
2022-11-04T09:24:52.322Z,93432.31
2022-11-04T09:27:18.847Z,93441.06
2022-11-04T09:29:46.086Z,93435.09
2022-11-04T09:32:12.453Z,93426.97
2022-11-04T09:34:38.842Z,93422.41
2022-11-04T09:37:05.202Z,93433.44
2022-11-04T09:39:31.586Z,93425.81
2022-11-04T09:42:19.858Z,93418.19
2022-11-04T09:45:19.989Z,93417.13
2022-11-04T09:47:38.903Z,93407.97
2022-11-04T09:50:08.318Z,93395.25
2022-11-04T09:52:43.087Z,93393.13
2022-11-04T09:55:09.428Z,93396.22
2022-11-04T09:57:35.892Z,93399.72
2022-11-04T10:00:03.904Z,93383.97
2022-11-04T10:02:50.768Z,93385.69
2022-11-04T10:05:44.580Z,93383.72
2022-11-04T10:08:43.928Z,93384.78
2022-11-04T10:11:24.885Z,93376.22
2022-11-04T10:13:51.377Z,93381.56
2022-11-04T10:16:27.338Z,93374.84
2022-11-04T10:19:02.778Z,93381.13
2022-11-04T10:21:39.632Z,93375.00
2022-11-04T10:24:15.140Z,93381.88
2022-11-04T10:26:46.006Z,93376.06
2022-11-04T10:29:17.383Z,93385.88
2022-11-04T10:31:46.450Z,93395.38
2022-11-04T10:34:26.563Z,93381.44
2022-11-04T10:36:54.414Z,93385.91
2022-11-04T10:39:30.563Z,93394.97
2022-11-04T10:41:58.197Z,93387.47
2022-11-04T10:44:30.125Z,93381.81
2022-11-04T10:47:08.514Z,93386.41
2022-11-04T10:50:26.415Z,93378.44
2022-11-04T10:52:43.206Z,93374.94
2022-11-04T10:55:27.848Z,93371.56
2022-11-04T10:57:57.837Z,93365.09
2022-11-04T11:00:41.319Z,93365.44
2022-11-04T11:03:34.232Z,93351.31
2022-11-04T11:06:12.033Z,93348.25
2022-11-04T11:08:39.002Z,93345.47
2022-11-04T11:11:06.817Z,93347.78
2022-11-04T11:13:39.841Z,93335.97
2022-11-04T11:16:27.897Z,93339.50
2022-11-04T11:19:26.846Z,93345.78
2022-11-04T11:21:56.695Z,93328.94
2022-11-04T11:24:27.686Z,93338.59
2022-11-04T11:26:57.365Z,93340.41
2022-11-04T11:29:27.115Z,93335.50
2022-11-04T11:31:55.884Z,93333.81
2022-11-04T11:34:36.998Z,93333.22
2022-11-04T11:37:05.098Z,93325.56
2022-11-04T11:39:34.565Z,93328.63
2022-11-04T11:42:12.908Z,93321.56
2022-11-04T11:44:46.752Z,93320.94
2022-11-04T11:47:36.815Z,93331.19
2022-11-04T11:50:19.048Z,93332.25
2022-11-04T11:52:49.279Z,93324.25
2022-11-04T11:55:18.276Z,93326.69
2022-11-04T12:00:59.133Z,93334.25
2022-11-04T12:06:33.965Z,93338.53
2022-11-04T12:09:24.433Z,93352.81
2022-11-04T12:12:11.055Z,93349.63
2022-11-04T12:14:58.975Z,93347.63
2022-11-04T12:17:47.218Z,93356.66
2022-11-04T12:20:37.999Z,93356.22
2022-11-04T12:23:10.670Z,93364.81
2022-11-04T12:25:48.677Z,93368.78
2022-11-04T12:28:29.728Z,93370.16
2022-11-04T12:31:18.683Z,93372.31
2022-11-04T12:33:54.096Z,93371.13
2022-11-04T12:36:53.525Z,93370.94
2022-11-04T12:39:34.970Z,93370.75
2022-11-04T12:42:32.809Z,93366.91
2022-11-04T12:45:21.171Z,93364.09
2022-11-04T12:47:47.736Z,93357.63
2022-11-04T12:50:39.912Z,93364.50
2022-11-04T12:53:18.196Z,93357.16
2022-11-04T12:56:00.430Z,93351.28
2022-11-04T12:58:26.949Z,93357.25
2022-11-04T13:01:02.842Z,93360.28
2022-11-04T13:03:53.315Z,93353.44
2022-11-04T13:06:40.383Z,93352.81
2022-11-04T13:09:32.879Z,93357.00
2022-11-04T13:12:07.280Z,93354.44
2022-11-04T13:14:44.223Z,93354.91
2022-11-04T13:17:15.949Z,93351.72
2022-11-04T13:19:59.030Z,93354.78
2022-11-04T13:22:31.259Z,93354.78
2022-11-04T13:25:14.743Z,93357.69
2022-11-04T13:27:45.850Z,93353.56
2022-11-04T13:30:23.497Z,93360.13
2022-11-04T13:33:01.787Z,93358.44
2022-11-04T13:35:44.373Z,93360.41
2022-11-04T13:38:22.983Z,93367.91
2022-11-04T13:41:11.234Z,93370.22
2022-11-04T13:43:40.261Z,93364.53
2022-11-04T13:46:17.901Z,93372.69
2022-11-04T13:49:11.579Z,93376.34
2022-11-04T13:51:40.136Z,93374.84
2022-11-04T13:54:24.044Z,93375.16
2022-11-04T13:56:50.760Z,93373.50
2022-11-04T13:59:27.013Z,93370.28
2022-11-04T14:02:11.715Z,93378.56
2022-11-04T14:04:40.290Z,93383.00
2022-11-04T14:07:10.697Z,93369.53
2022-11-04T14:09:43.089Z,93388.09
2022-11-04T14:12:18.584Z,93384.88
2022-11-04T14:14:52.202Z,93383.97
2022-11-04T14:17:33.890Z,93390.28
2022-11-04T14:20:29.757Z,93391.34
2022-11-04T14:22:58.539Z,93394.25
2022-11-04T14:25:32.539Z,93400.84
2022-11-04T14:28:01.953Z,93393.19
2022-11-04T14:30:41.583Z,93402.09
2022-11-04T14:33:22.857Z,93401.34
2022-11-04T14:35:53.319Z,93406.72
2022-11-04T14:38:28.324Z,93402.31
2022-11-04T14:41:22.786Z,93414.41
2022-11-04T14:43:50.012Z,93413.03
2022-11-04T14:46:44.517Z,93419.50
2022-11-04T14:49:29.677Z,93414.41
2022-11-04T14:51:56.472Z,93416.88
2022-11-04T14:54:26.286Z,93414.91
2022-11-04T14:56:53.370Z,93416.72
2022-11-04T14:59:23.866Z,93416.28
2022-11-04T15:01:54.071Z,93411.69
2022-11-04T15:04:29.503Z,93403.41
2022-11-04T15:06:58.330Z,93413.66
2022-11-04T15:09:30.046Z,93414.56
2022-11-04T15:12:41.138Z,93423.00
2022-11-04T15:15:27.192Z,93425.75
2022-11-04T15:17:58.744Z,93413.13
2022-11-04T15:20:26.110Z,93428.44
2022-11-04T15:22:55.536Z,93433.91
2022-11-04T15:25:22.063Z,93427.94
2022-11-04T15:27:48.588Z,93435.38
2022-11-04T15:30:25.013Z,93427.72
2022-11-04T15:33:03.348Z,93437.22
2022-11-04T15:35:33.137Z,93439.91
2022-11-04T15:38:01.751Z,93437.91
2022-11-04T15:40:30.358Z,93437.44
2022-11-04T15:42:59.595Z,93445.25
2022-11-04T15:45:37.875Z,93444.34
2022-11-04T15:48:22.911Z,93448.13
2022-11-04T15:50:54.834Z,93441.66
2022-11-04T15:53:21.235Z,93455.69
2022-11-04T15:55:47.979Z,93444.38
2022-11-04T15:58:15.641Z,93450.03
2022-11-04T16:00:51.629Z,93451.88
2022-11-04T16:03:19.766Z,93457.06
2022-11-04T16:06:03.733Z,93458.28
2022-11-04T16:08:31.819Z,93458.28
2022-11-04T16:11:19.321Z,93467.31
2022-11-04T16:13:46.716Z,93465.03
2022-11-04T16:16:21.158Z,93461.66
2022-11-04T16:18:57.595Z,93469.00
2022-11-04T16:21:30.587Z,93475.69
2022-11-04T16:23:59.596Z,93478.38
2022-11-04T16:26:37.427Z,93467.53
2022-11-04T16:29:09.043Z,93485.25
2022-11-04T16:31:37.317Z,93489.47
2022-11-04T16:34:04.033Z,93481.81
2022-11-04T16:36:35.382Z,93494.66
2022-11-04T16:39:04.686Z,93490.91
2022-11-04T16:41:38.569Z,93487.50
2022-11-04T16:44:14.722Z,93492.63
2022-11-04T16:46:41.361Z,93495.16
2022-11-04T16:49:09.455Z,93504.09
2022-11-04T16:51:35.837Z,93493.25
2022-11-04T16:54:02.274Z,93500.25
2022-11-04T16:56:28.652Z,93514.28
2022-11-04T16:58:55.036Z,93512.00
2022-11-04T17:01:21.556Z,93514.13
2022-11-04T17:03:48.040Z,93516.22
2022-11-04T17:06:14.891Z,93517.09
2022-11-04T17:08:41.975Z,93510.94
2022-11-04T17:11:09.945Z,93509.91
2022-11-04T17:13:37.199Z,93521.06
2022-11-04T17:16:05.369Z,93526.25
2022-11-04T17:18:33.273Z,93535.38
2022-11-04T17:21:02.359Z,93534.13
2022-11-04T17:23:28.768Z,93539.13
2022-11-04T17:25:55.158Z,93535.75
2022-11-04T17:28:21.537Z,93535.28
2022-11-04T17:30:48.130Z,93542.59
2022-11-04T17:33:16.828Z,93542.09
2022-11-04T17:35:48.253Z,93537.41
2022-11-04T17:38:15.716Z,93539.69
2022-11-04T17:41:01.129Z,93535.38
2022-11-04T17:43:45.962Z,93552.00
2022-11-04T17:46:32.473Z,93550.16
2022-11-04T17:48:59.112Z,93559.84
2022-11-04T17:51:25.629Z,93559.66
2022-11-04T17:53:52.018Z,93558.72
2022-11-04T17:56:21.208Z,93565.97
2022-11-04T17:58:48.646Z,93560.06
2022-11-04T18:01:17.088Z,93570.69
2022-11-04T18:03:43.752Z,93570.22
2022-11-04T18:06:10.508Z,93581.94
2022-11-04T18:08:37.580Z,93572.34
2022-11-04T18:11:08.563Z,93576.44
2022-11-04T18:13:35.743Z,93576.97
2022-11-04T18:16:12.454Z,93588.38
2022-11-04T18:18:39.780Z,93588.84
2022-11-04T18:21:08.300Z,93587.31
2022-11-04T18:23:34.922Z,93584.81
2022-11-04T18:26:02.879Z,93598.44
2022-11-04T18:28:29.308Z,93591.75
2022-11-04T18:30:55.692Z,93593.56
2022-11-04T18:33:22.077Z,93599.00
2022-11-04T18:35:48.469Z,93596.94
2022-11-04T18:38:14.936Z,93608.06
2022-11-04T18:40:41.384Z,93602.25
2022-11-04T18:43:09.275Z,93620.91
2022-11-04T18:45:36.422Z,93621.84
2022-11-04T18:48:03.300Z,93628.66
2022-11-04T18:50:30.143Z,93620.47
2022-11-04T18:52:56.566Z,93629.31
2022-11-04T18:55:23.935Z,93629.38
2022-11-04T18:57:54.302Z,93629.38
2022-11-04T19:00:21.175Z,93629.94
2022-11-04T19:02:47.660Z,93640.81
2022-11-04T19:05:14.175Z,93642.31
2022-11-04T19:07:41.858Z,93652.69
2022-11-04T19:10:08.607Z,93655.28
2022-11-04T19:12:53.532Z,93653.25
2022-11-04T19:15:20.033Z,93653.25
2022-11-04T19:17:46.516Z,93655.56
2022-11-04T19:20:13.355Z,93657.59
2022-11-04T19:22:40.990Z,93649.28
2022-11-04T19:25:08.319Z,93662.34
2022-11-04T19:27:34.767Z,93668.50
2022-11-04T19:30:01.237Z,93671.00
2022-11-04T19:32:27.800Z,93672.00
2022-11-04T19:34:54.199Z,93680.25
2022-11-04T19:37:20.554Z,93680.16
2022-11-04T19:39:46.948Z,93682.97
2022-11-04T19:42:32.098Z,93674.72
2022-11-04T19:44:58.471Z,93688.19
2022-11-04T19:47:24.837Z,93690.13
2022-11-04T19:49:51.350Z,93690.53
2022-11-04T19:52:18.489Z,93701.31
2022-11-04T19:54:44.922Z,93706.72
2022-11-04T19:57:11.446Z,93709.56
2022-11-04T19:59:37.886Z,93711.22
2022-11-04T20:02:04.382Z,93718.03
2022-11-04T20:04:30.882Z,93711.84
2022-11-04T20:06:57.338Z,93713.19
2022-11-04T20:09:25.942Z,93710.88
2022-11-04T20:12:11.009Z,93725.66
2022-11-04T20:14:37.410Z,93724.88
2022-11-04T20:17:06.107Z,93738.63
2022-11-04T20:19:32.641Z,93731.63
2022-11-04T20:21:59.038Z,93740.16
2022-11-04T20:24:25.508Z,93746.63
2022-11-04T20:26:51.949Z,93747.19
2022-11-04T20:29:18.391Z,93747.94
2022-11-04T20:31:44.918Z,93753.91
2022-11-04T20:34:13.527Z,93756.00
2022-11-04T20:36:40.807Z,93757.63
2022-11-04T20:39:14.544Z,93770.03
2022-11-04T20:41:41.767Z,93777.81
2022-11-04T20:44:10.552Z,93781.94
2022-11-04T20:46:37.136Z,93786.38
2022-11-04T20:49:03.968Z,93785.88
2022-11-04T20:51:33.122Z,93786.66
2022-11-04T20:54:01.982Z,93785.59
2022-11-04T20:56:33.563Z,93782.44
2022-11-04T20:59:01.230Z,93783.50
2022-11-04T21:01:33.380Z,93788.88
2022-11-04T21:04:02.906Z,93788.63
2022-11-04T21:06:30.410Z,93795.84
2022-11-04T21:09:00.483Z,93790.66
2022-11-04T21:11:31.683Z,93796.13
2022-11-04T21:13:59.104Z,93797.72
2022-11-04T21:16:25.479Z,93797.78
2022-11-04T21:18:51.894Z,93796.06
2022-11-04T21:21:18.340Z,93797.09
2022-11-04T21:23:46.604Z,93797.97
2022-11-04T21:26:21.968Z,93796.50
2022-11-04T21:28:52.539Z,93807.63
2022-11-04T21:31:18.891Z,93810.00
2022-11-04T21:33:45.215Z,93792.75
2022-11-04T21:36:14.917Z,93801.31
2022-11-04T21:38:42.444Z,93802.72
2022-11-04T21:41:12.960Z,93810.50
2022-11-04T21:43:39.843Z,93815.75
2022-11-04T21:46:14.081Z,93813.72
2022-11-04T21:48:42.041Z,93822.28
2022-11-04T21:51:13.990Z,93817.34
2022-11-04T21:53:41.171Z,93822.06
2022-11-04T21:56:17.111Z,93823.94
2022-11-04T21:58:43.630Z,93824.56
2022-11-04T22:01:12.313Z,93820.78
2022-11-04T22:03:38.736Z,93836.09
2022-11-04T22:06:07.934Z,93835.38
2022-11-04T22:08:34.437Z,93841.41
2022-11-04T22:11:10.332Z,93842.72
2022-11-04T22:13:36.739Z,93843.81
2022-11-04T22:16:19.301Z,93846.41
2022-11-04T22:18:46.656Z,93838.66
2022-11-04T22:21:17.059Z,93839.41
2022-11-04T22:23:44.731Z,93834.50
2022-11-04T22:26:17.462Z,93838.66
2022-11-04T22:28:44.315Z,93850.03
2022-11-04T22:31:19.876Z,93841.72
2022-11-04T22:33:46.314Z,93838.09
2022-11-04T22:36:13.832Z,93835.75
2022-11-04T22:38:41.690Z,93832.41
2022-11-04T22:41:11.231Z,93831.13
2022-11-04T22:43:38.219Z,93847.38
2022-11-04T22:46:16.674Z,93839.63
2022-11-04T22:48:43.125Z,93852.84
2022-11-04T22:51:09.882Z,93856.47
2022-11-04T22:53:36.966Z,93860.88
2022-11-04T22:56:05.124Z,93860.41
2022-11-04T22:58:31.576Z,93858.34
2022-11-04T23:01:02.034Z,93865.31
2022-11-04T23:03:28.809Z,93859.38
2022-11-04T23:05:57.694Z,93858.31
2022-11-04T23:08:25.304Z,93863.44
2022-11-04T23:11:15.623Z,93869.91
2022-11-04T23:14:20.451Z,93862.84
2022-11-04T23:17:08.513Z,93864.88
2022-11-04T23:19:35.590Z,93858.09
2022-11-04T23:22:20.594Z,93853.19
2022-11-04T23:25:25.331Z,93858.84
2022-11-04T23:28:12.792Z,93849.34
2022-11-04T23:30:45.605Z,93863.75
2022-11-04T23:33:14.932Z,93849.75
2022-11-04T23:36:01.632Z,93840.78
2022-11-04T23:38:31.205Z,93857.94
2022-11-04T23:41:26.077Z,93861.53
2022-11-04T23:43:52.609Z,93857.47
2022-11-04T23:46:42.622Z,93873.19
2022-11-04T23:49:31.239Z,93872.41
2022-11-04T23:52:16.905Z,93868.84
2022-11-04T23:55:01.608Z,93881.00
2022-11-04T23:57:46.395Z,93879.19
