createdAt,value
2017-10-31T20:13:07.632Z,9.60
2017-10-31T20:15:35.182Z,9.60
2017-10-31T20:18:02.742Z,9.50
2017-10-31T20:20:30.315Z,9.60
2017-10-31T20:22:57.858Z,9.60
2017-10-31T20:25:25.423Z,9.60
2017-10-31T20:27:53.018Z,9.60
2017-10-31T20:30:21.668Z,9.60
2017-10-31T20:32:49.216Z,9.70
2017-10-31T20:35:16.717Z,9.70
2017-10-31T20:37:44.278Z,9.70
2017-10-31T20:40:11.808Z,9.80
2017-10-31T20:42:39.378Z,9.60
2017-10-31T20:45:06.963Z,9.40
2017-10-31T20:47:34.515Z,9.50
2017-10-31T20:50:02.042Z,9.70
2017-10-31T20:52:29.577Z,9.70
2017-10-31T20:54:57.988Z,9.80
2017-10-31T20:57:25.502Z,9.80
2017-10-31T20:59:53.025Z,9.80
2017-10-31T21:02:20.562Z,9.80
2017-10-31T21:04:48.084Z,9.90
2017-10-31T21:07:15.589Z,9.80
2017-10-31T21:09:43.108Z,9.70
2017-10-31T21:12:10.643Z,9.80
2017-10-31T21:14:38.320Z,9.70
2017-10-31T21:17:05.892Z,9.90
2017-10-31T21:19:34.166Z,9.80
2017-10-31T21:22:01.725Z,9.80
2017-10-31T21:24:30.017Z,9.80
2017-10-31T21:26:58.323Z,9.90
2017-10-31T21:29:25.842Z,9.90
2017-10-31T21:31:53.372Z,9.90
2017-10-31T21:34:20.903Z,9.90
2017-10-31T21:36:48.667Z,9.90
2017-10-31T21:39:16.196Z,9.90
2017-10-31T21:41:44.823Z,9.80
2017-10-31T21:44:12.351Z,9.80
2017-10-31T21:46:39.902Z,9.70
2017-10-31T21:49:07.433Z,9.90
2017-10-31T21:51:34.993Z,9.90
2017-10-31T21:54:02.506Z,10.00
2017-10-31T21:56:30.078Z,9.90
2017-10-31T21:58:57.590Z,10.00
2017-10-31T22:01:25.161Z,9.80
2017-10-31T22:03:53.501Z,10.00
2017-10-31T22:06:21.066Z,10.00
2017-10-31T22:08:48.736Z,10.00
2017-10-31T22:11:16.262Z,9.90
2017-10-31T22:13:43.820Z,9.90
2017-10-31T22:16:11.354Z,10.00
2017-10-31T22:18:38.879Z,10.00
2017-10-31T22:21:06.427Z,10.00
2017-10-31T22:23:33.995Z,10.00
2017-10-31T22:26:01.515Z,10.00
2017-10-31T22:28:29.051Z,10.10
2017-10-31T22:30:56.590Z,10.20
2017-10-31T22:33:24.131Z,10.30
2017-10-31T22:35:51.675Z,10.10
2017-10-31T22:38:19.274Z,10.00
2017-10-31T22:40:47.642Z,10.00
2017-10-31T22:43:15.161Z,9.90
2017-10-31T22:45:42.698Z,9.90
2017-10-31T22:48:10.408Z,9.80
2017-10-31T22:50:38.039Z,9.80
2017-10-31T22:53:05.699Z,9.80
2017-10-31T22:55:34.483Z,9.70
2017-10-31T22:58:02.022Z,9.70
2017-10-31T23:00:30.322Z,9.80
2017-10-31T23:02:57.832Z,9.80
2017-10-31T23:05:28.579Z,9.80
2017-10-31T23:07:56.135Z,9.70
2017-10-31T23:10:24.431Z,9.80
2017-10-31T23:12:51.947Z,9.80
2017-10-31T23:15:19.480Z,9.80
2017-10-31T23:17:46.996Z,9.90
2017-10-31T23:20:15.274Z,9.90
2017-10-31T23:22:43.599Z,10.00
2017-10-31T23:25:11.167Z,10.00
2017-10-31T23:27:38.700Z,9.90
2017-10-31T23:30:06.312Z,10.10
2017-10-31T23:32:33.867Z,10.20
2017-10-31T23:35:01.450Z,10.20
2017-10-31T23:37:29.009Z,10.10
2017-10-31T23:39:56.536Z,10.20
2017-10-31T23:42:24.049Z,10.30
2017-10-31T23:44:51.748Z,10.30
2017-10-31T23:47:19.303Z,10.30
2017-10-31T23:49:46.853Z,10.20
2017-10-31T23:52:14.362Z,10.20
2017-10-31T23:54:41.890Z,10.10
2017-10-31T23:57:09.392Z,10.00
2017-10-31T23:59:37.665Z,9.70
