createdAt,value
2022-11-09T00:00:07.301Z,3.90
2022-11-09T00:02:33.896Z,4.28
2022-11-09T00:05:00.443Z,4.00
2022-11-09T00:07:29.738Z,4.15
2022-11-09T00:09:56.381Z,4.10
2022-11-09T00:12:23.007Z,4.50
2022-11-09T00:14:49.658Z,4.13
2022-11-09T00:17:16.312Z,4.35
2022-11-09T00:19:42.892Z,4.60
2022-11-09T00:22:09.679Z,4.18
2022-11-09T00:24:36.209Z,4.10
2022-11-09T00:27:02.782Z,4.28
2022-11-09T00:29:29.519Z,4.40
2022-11-09T00:31:56.053Z,4.35
2022-11-09T00:34:22.607Z,4.03
2022-11-09T00:36:49.221Z,3.58
2022-11-09T00:39:16.241Z,3.55
2022-11-09T00:41:42.856Z,3.78
2022-11-09T00:44:09.865Z,3.88
2022-11-09T00:46:36.731Z,3.30
2022-11-09T00:49:03.610Z,2.90
2022-11-09T00:51:30.211Z,3.30
2022-11-09T00:53:57.435Z,2.95
2022-11-09T00:56:24.618Z,2.92
2022-11-09T00:58:55.315Z,2.53
2022-11-09T01:01:22.178Z,2.92
2022-11-09T01:03:48.951Z,2.90
2022-11-09T01:06:24.095Z,2.50
2022-11-09T01:08:51.755Z,2.60
2022-11-09T01:11:20.174Z,2.53
2022-11-09T01:13:46.923Z,2.70
2022-11-09T01:16:19.492Z,2.33
2022-11-09T01:18:46.635Z,2.85
2022-11-09T01:21:15.556Z,2.40
2022-11-09T01:23:43.401Z,2.20
2022-11-09T01:26:12.580Z,2.50
2022-11-09T01:28:39.676Z,2.30
2022-11-09T01:31:16.088Z,2.40
2022-11-09T01:33:42.769Z,2.20
2022-11-09T01:36:12.586Z,2.08
2022-11-09T01:38:39.992Z,2.22
2022-11-09T01:41:07.643Z,2.10
2022-11-09T01:43:34.584Z,1.98
2022-11-09T01:46:06.522Z,2.10
2022-11-09T01:48:33.552Z,1.98
2022-11-09T01:51:06.746Z,2.10
2022-11-09T01:53:36.813Z,2.20
2022-11-09T01:56:07.732Z,2.20
2022-11-09T01:58:39.522Z,2.28
2022-11-09T02:01:11.184Z,2.30
2022-11-09T02:03:45.861Z,2.30
2022-11-09T02:06:15.731Z,2.00
2022-11-09T02:08:44.363Z,2.30
2022-11-09T02:11:14.166Z,2.55
2022-11-09T02:13:46.960Z,2.75
2022-11-09T02:16:15.063Z,2.22
2022-11-09T02:18:50.375Z,2.05
2022-11-09T02:21:17.102Z,2.50
2022-11-09T02:23:43.736Z,1.90
2022-11-09T02:26:15.650Z,2.58
2022-11-09T02:28:43.026Z,2.58
2022-11-09T02:31:13.442Z,2.15
2022-11-09T02:34:06.591Z,2.38
2022-11-09T02:36:33.724Z,2.40
2022-11-09T02:39:00.428Z,2.28
2022-11-09T02:41:30.454Z,2.22
2022-11-09T02:43:57.342Z,2.33
2022-11-09T02:46:33.381Z,2.05
2022-11-09T02:49:01.311Z,2.33
2022-11-09T02:51:28.286Z,2.10
2022-11-09T02:53:54.850Z,2.50
2022-11-09T02:56:21.719Z,2.22
2022-11-09T02:58:48.644Z,2.25
2022-11-09T03:01:15.301Z,2.10
2022-11-09T03:03:42.062Z,2.10
2022-11-09T03:06:08.775Z,2.25
2022-11-09T03:08:35.422Z,2.30
2022-11-09T03:11:02.356Z,2.30
2022-11-09T03:13:28.934Z,2.13
2022-11-09T03:15:55.491Z,2.50
2022-11-09T03:18:22.098Z,2.50
2022-11-09T03:20:48.815Z,2.40
2022-11-09T03:23:15.395Z,2.63
2022-11-09T03:25:41.963Z,1.92
2022-11-09T03:28:08.632Z,2.50
2022-11-09T03:30:35.636Z,3.25
2022-11-09T03:33:05.493Z,2.40
2022-11-09T03:35:32.238Z,2.70
2022-11-09T03:37:58.888Z,3.13
2022-11-09T03:40:25.588Z,2.20
2022-11-09T03:42:52.231Z,2.20
2022-11-09T03:45:18.953Z,2.28
2022-11-09T03:47:46.904Z,2.42
2022-11-09T03:50:15.081Z,2.20
2022-11-09T03:52:45.787Z,2.30
2022-11-09T03:55:12.810Z,2.25
2022-11-09T03:57:39.809Z,2.17
2022-11-09T04:00:08.191Z,2.10
2022-11-09T04:02:34.910Z,1.90
2022-11-09T04:05:01.491Z,2.28
2022-11-09T04:07:28.089Z,2.22
2022-11-09T04:09:54.650Z,2.25
2022-11-09T04:12:21.238Z,2.15
2022-11-09T04:14:47.842Z,2.30
2022-11-09T04:17:14.600Z,2.75
2022-11-09T04:19:41.217Z,2.15
2022-11-09T04:22:08.382Z,2.45
2022-11-09T04:24:35.018Z,2.30
2022-11-09T04:27:01.700Z,2.40
2022-11-09T04:29:28.327Z,2.33
2022-11-09T04:31:55.157Z,2.17
2022-11-09T04:34:21.809Z,2.10
2022-11-09T04:36:48.495Z,1.80
2022-11-09T04:39:15.865Z,2.50
2022-11-09T04:41:42.955Z,2.10
2022-11-09T04:44:09.743Z,2.40
2022-11-09T04:46:36.315Z,3.08
2022-11-09T04:49:02.966Z,2.00
2022-11-09T04:51:29.607Z,2.65
2022-11-09T04:53:56.590Z,2.40
2022-11-09T04:56:23.187Z,2.33
2022-11-09T04:58:50.801Z,2.05
2022-11-09T05:01:17.627Z,2.10
2022-11-09T05:03:44.365Z,1.70
2022-11-09T05:06:29.610Z,2.00
2022-11-09T05:08:56.558Z,2.20
2022-11-09T05:11:23.452Z,2.13
2022-11-09T05:13:51.586Z,2.13
2022-11-09T05:16:19.549Z,2.03
2022-11-09T05:18:47.187Z,2.10
2022-11-09T05:21:14.168Z,2.13
2022-11-09T05:23:59.717Z,1.80
2022-11-09T05:26:37.871Z,2.00
2022-11-09T05:29:07.161Z,2.00
2022-11-09T05:31:34.038Z,1.80
2022-11-09T05:34:01.015Z,2.20
2022-11-09T05:36:29.446Z,1.77
2022-11-09T05:38:56.759Z,1.80
2022-11-09T05:41:23.712Z,1.80
2022-11-09T05:43:50.356Z,2.28
2022-11-09T05:46:18.427Z,1.80
2022-11-09T05:48:45.962Z,1.75
2022-11-09T05:51:14.298Z,1.80
2022-11-09T05:53:46.126Z,1.75
2022-11-09T05:56:14.562Z,1.73
2022-11-09T05:58:42.117Z,1.60
2022-11-09T06:01:12.402Z,1.60
2022-11-09T06:03:40.417Z,1.80
2022-11-09T06:06:09.159Z,1.70
2022-11-09T06:08:35.972Z,1.50
2022-11-09T06:11:05.756Z,1.65
2022-11-09T06:13:33.055Z,1.88
2022-11-09T06:16:01.325Z,1.70
2022-11-09T06:18:30.452Z,1.80
2022-11-09T06:20:59.575Z,1.48
2022-11-09T06:23:26.247Z,1.65
2022-11-09T06:26:09.200Z,1.30
2022-11-09T06:28:37.382Z,1.30
2022-11-09T06:31:05.724Z,1.40
2022-11-09T06:33:34.980Z,1.52
2022-11-09T06:36:02.444Z,1.48
2022-11-09T06:38:29.519Z,1.40
2022-11-09T06:40:58.414Z,1.30
2022-11-09T06:43:25.656Z,1.27
2022-11-09T06:45:52.893Z,1.73
2022-11-09T06:48:20.067Z,1.70
2022-11-09T06:50:46.686Z,1.38
2022-11-09T06:53:15.810Z,1.17
2022-11-09T06:55:48.806Z,1.20
2022-11-09T06:58:17.232Z,1.40
2022-11-09T07:00:44.589Z,1.20
2022-11-09T07:03:15.944Z,1.30
2022-11-09T07:05:43.362Z,1.40
2022-11-09T07:08:10.791Z,1.20
2022-11-09T07:10:37.746Z,1.40
2022-11-09T07:13:05.751Z,1.17
2022-11-09T07:15:33.805Z,1.20
2022-11-09T07:18:02.157Z,0.90
2022-11-09T07:20:29.620Z,1.15
2022-11-09T07:22:56.291Z,1.15
2022-11-09T07:25:23.019Z,1.10
2022-11-09T07:27:49.595Z,1.20
2022-11-09T07:30:16.377Z,1.38
2022-11-09T07:35:30.098Z,1.13
2022-11-09T07:38:01.509Z,1.30
2022-11-09T07:40:28.200Z,1.38
2022-11-09T07:42:58.631Z,0.93
2022-11-09T07:45:26.056Z,1.40
2022-11-09T07:48:03.340Z,1.38
2022-11-09T07:50:31.477Z,1.50
2022-11-09T07:52:59.454Z,1.20
2022-11-09T07:55:27.259Z,1.40
2022-11-09T07:58:02.551Z,1.30
2022-11-09T08:00:31.187Z,1.45
2022-11-09T08:02:57.904Z,1.33
2022-11-09T08:05:24.935Z,1.30
2022-11-09T08:07:59.318Z,1.38
2022-11-09T08:10:27.677Z,1.50
2022-11-09T08:12:59.077Z,1.40
2022-11-09T08:15:26.761Z,1.42
2022-11-09T08:17:53.835Z,1.40
2022-11-09T08:20:20.980Z,1.40
2022-11-09T08:22:47.932Z,1.48
2022-11-09T08:25:15.783Z,1.35
2022-11-09T08:27:42.876Z,1.58
2022-11-09T08:30:20.859Z,1.95
2022-11-09T08:32:48.937Z,1.30
2022-11-09T08:35:20.323Z,1.63
2022-11-09T08:37:48.969Z,1.20
2022-11-09T08:40:20.919Z,1.25
2022-11-09T08:42:47.822Z,1.48
2022-11-09T08:45:15.090Z,1.42
2022-11-09T08:47:41.995Z,1.42
2022-11-09T08:50:10.348Z,1.30
2022-11-09T08:52:37.330Z,1.30
2022-11-09T08:55:04.333Z,1.30
2022-11-09T08:57:31.121Z,1.65
2022-11-09T08:59:57.680Z,1.55
2022-11-09T09:02:24.695Z,1.35
2022-11-09T09:04:51.305Z,1.60
2022-11-09T09:07:17.926Z,1.30
2022-11-09T09:09:44.692Z,1.58
2022-11-09T09:12:11.409Z,1.60
2022-11-09T09:14:38.015Z,1.38
2022-11-09T09:17:04.717Z,1.60
2022-11-09T09:19:32.130Z,1.80
2022-11-09T09:21:59.573Z,1.42
2022-11-09T09:24:27.017Z,1.48
2022-11-09T09:26:53.738Z,1.65
2022-11-09T09:29:20.383Z,1.40
2022-11-09T09:31:46.915Z,1.70
2022-11-09T09:34:14.397Z,2.20
2022-11-09T09:36:44.859Z,1.77
2022-11-09T09:39:15.284Z,1.50
2022-11-09T09:42:04.954Z,1.65
2022-11-09T09:44:56.933Z,1.83
2022-11-09T09:47:38.386Z,1.63
2022-11-09T09:50:12.915Z,1.75
2022-11-09T09:53:04.652Z,1.48
2022-11-09T09:55:38.950Z,1.85
2022-11-09T09:58:23.513Z,1.40
2022-11-09T10:00:55.013Z,2.10
2022-11-09T10:03:21.733Z,1.75
2022-11-09T10:06:11.671Z,1.55
2022-11-09T10:08:45.306Z,1.52
2022-11-09T10:11:53.788Z,2.08
2022-11-09T10:14:41.254Z,1.58
2022-11-09T10:17:22.495Z,1.70
2022-11-09T10:20:13.252Z,1.90
2022-11-09T10:23:06.527Z,1.60
2022-11-09T10:28:37.989Z,1.70
2022-11-09T10:31:19.871Z,1.50
2022-11-09T10:33:53.435Z,1.55
2022-11-09T10:36:42.336Z,1.40
2022-11-09T10:39:14.240Z,1.40
2022-11-09T10:41:45.682Z,1.50
2022-11-09T10:44:17.691Z,1.60
2022-11-09T10:47:11.302Z,1.88
2022-11-09T10:49:39.142Z,1.70
2022-11-09T10:52:26.627Z,1.60
2022-11-09T10:54:53.157Z,1.48
2022-11-09T10:57:23.326Z,1.73
2022-11-09T10:59:56.404Z,1.70
2022-11-09T11:02:26.207Z,1.30
2022-11-09T11:05:15.481Z,1.50
2022-11-09T11:07:42.164Z,1.23
2022-11-09T11:10:19.374Z,1.98
2022-11-09T11:12:57.079Z,2.03
2022-11-09T11:15:37.268Z,1.40
2022-11-09T11:18:23.154Z,2.03
2022-11-09T11:21:25.662Z,1.98
2022-11-09T11:24:21.615Z,1.77
2022-11-09T11:27:06.556Z,1.42
2022-11-09T11:29:55.969Z,1.85
2022-11-09T11:32:23.983Z,1.50
2022-11-09T11:35:05.992Z,1.48
2022-11-09T11:37:58.942Z,1.88
2022-11-09T11:40:29.730Z,1.90
2022-11-09T11:43:05.864Z,1.92
2022-11-09T11:45:40.584Z,1.45
2022-11-09T11:48:33.064Z,1.58
2022-11-09T11:51:22.751Z,1.80
2022-11-09T11:54:13.961Z,1.65
2022-11-09T11:56:56.535Z,1.58
2022-11-09T11:59:50.450Z,1.60
2022-11-09T12:02:44.686Z,1.52
2022-11-09T12:05:20.498Z,1.75
2022-11-09T12:07:57.064Z,1.58
2022-11-09T12:10:42.371Z,1.40
2022-11-09T12:13:36.119Z,1.45
2022-11-09T12:16:05.536Z,1.70
2022-11-09T12:18:45.781Z,1.35
2022-11-09T12:21:23.837Z,1.75
2022-11-09T12:24:05.807Z,1.88
2022-11-09T12:27:17.833Z,2.65
2022-11-09T12:29:58.759Z,1.48
2022-11-09T12:32:36.845Z,1.70
2022-11-09T12:35:25.165Z,1.73
2022-11-09T12:38:24.060Z,1.45
2022-11-09T12:40:58.494Z,1.70
2022-11-09T12:43:33.299Z,1.58
2022-11-09T12:46:03.947Z,1.65
2022-11-09T12:48:35.552Z,1.40
2022-11-09T12:51:05.555Z,1.60
2022-11-09T12:53:37.369Z,1.48
2022-11-09T12:56:10.073Z,1.58
2022-11-09T12:58:38.592Z,1.50
2022-11-09T13:01:14.321Z,1.60
2022-11-09T13:03:54.496Z,2.05
2022-11-09T13:07:06.130Z,1.80
2022-11-09T13:09:44.395Z,1.48
2022-11-09T13:12:33.639Z,1.25
2022-11-09T13:15:27.434Z,1.83
2022-11-09T13:18:03.702Z,1.95
2022-11-09T13:23:47.609Z,1.70
2022-11-09T13:26:32.928Z,1.60
2022-11-09T13:29:28.930Z,1.60
2022-11-09T13:32:09.033Z,1.35
2022-11-09T13:34:47.758Z,2.05
2022-11-09T13:37:36.193Z,1.70
2022-11-09T13:40:33.545Z,1.23
2022-11-09T13:43:00.026Z,2.13
2022-11-09T13:45:34.737Z,1.48
2022-11-09T13:48:02.997Z,1.42
2022-11-09T13:50:32.104Z,1.35
2022-11-09T13:52:59.989Z,1.60
2022-11-09T13:55:31.558Z,1.83
2022-11-09T13:58:24.534Z,1.33
2022-11-09T14:00:51.133Z,1.27
2022-11-09T14:03:19.522Z,1.60
2022-11-09T14:05:50.477Z,1.50
2022-11-09T14:08:24.151Z,1.48
2022-11-09T14:10:53.591Z,1.42
2022-11-09T14:13:48.514Z,1.50
2022-11-09T14:16:32.775Z,1.60
2022-11-09T14:19:30.061Z,1.50
2022-11-09T14:21:56.622Z,1.40
2022-11-09T14:24:28.962Z,1.50
2022-11-09T14:27:12.583Z,1.55
2022-11-09T14:29:57.326Z,1.70
2022-11-09T14:32:31.395Z,1.30
2022-11-09T14:35:19.723Z,1.55
2022-11-09T14:37:46.535Z,1.90
2022-11-09T14:40:17.413Z,1.40
2022-11-09T14:42:49.114Z,1.38
2022-11-09T14:45:17.085Z,1.58
2022-11-09T14:47:47.213Z,1.55
2022-11-09T14:50:30.510Z,1.90
2022-11-09T14:52:58.064Z,1.33
2022-11-09T14:55:25.625Z,1.38
2022-11-09T14:57:54.547Z,1.15
2022-11-09T15:00:26.027Z,1.52
2022-11-09T15:02:52.616Z,1.30
2022-11-09T15:05:39.795Z,1.23
2022-11-09T15:08:20.115Z,2.05
2022-11-09T15:10:52.132Z,1.30
2022-11-09T15:13:27.872Z,1.42
2022-11-09T15:15:55.625Z,1.63
2022-11-09T15:18:44.731Z,1.50
2022-11-09T15:21:17.139Z,1.63
2022-11-09T15:23:49.101Z,1.20
2022-11-09T15:26:41.613Z,1.35
2022-11-09T15:29:29.530Z,1.60
2022-11-09T15:32:02.245Z,1.40
2022-11-09T15:34:36.658Z,1.50
2022-11-09T15:37:03.658Z,1.48
2022-11-09T15:39:30.260Z,1.48
2022-11-09T15:41:57.811Z,1.25
2022-11-09T15:44:24.398Z,1.55
2022-11-09T15:46:53.134Z,1.42
2022-11-09T15:49:24.091Z,1.42
2022-11-09T15:51:51.883Z,1.30
2022-11-09T15:54:19.390Z,1.50
2022-11-09T15:56:46.949Z,1.63
2022-11-09T15:59:19.853Z,1.58
2022-11-09T16:01:46.448Z,2.10
2022-11-09T16:04:13.135Z,1.67
2022-11-09T16:06:45.231Z,1.77
2022-11-09T16:09:13.051Z,1.90
2022-11-09T16:11:39.672Z,1.77
2022-11-09T16:14:06.555Z,1.77
2022-11-09T16:16:33.166Z,1.80
2022-11-09T16:18:59.951Z,1.90
2022-11-09T16:21:26.541Z,2.17
2022-11-09T16:23:58.313Z,2.20
2022-11-09T16:26:25.787Z,1.88
2022-11-09T16:28:54.594Z,1.85
2022-11-09T16:31:40.981Z,2.00
2022-11-09T16:34:07.745Z,2.10
2022-11-09T16:36:34.519Z,1.70
2022-11-09T16:39:06.362Z,2.10
2022-11-09T16:41:33.106Z,1.92
2022-11-09T16:43:59.706Z,1.88
2022-11-09T16:46:28.998Z,1.80
2022-11-09T16:48:55.832Z,1.98
2022-11-09T16:51:22.448Z,1.60
2022-11-09T16:53:49.184Z,2.10
2022-11-09T16:56:17.084Z,1.52
2022-11-09T16:58:43.796Z,1.95
2022-11-09T17:01:12.694Z,2.13
2022-11-09T17:03:40.421Z,1.50
2022-11-09T17:06:11.301Z,2.05
2022-11-09T17:08:41.455Z,2.28
2022-11-09T17:11:10.206Z,1.98
2022-11-09T17:13:37.516Z,2.17
2022-11-09T17:16:07.071Z,2.20
2022-11-09T17:18:33.911Z,1.90
2022-11-09T17:21:00.671Z,1.95
2022-11-09T17:23:27.287Z,1.80
2022-11-09T17:25:58.519Z,2.17
2022-11-09T17:28:26.489Z,2.42
2022-11-09T17:30:53.757Z,2.05
2022-11-09T17:33:20.415Z,2.22
2022-11-09T17:35:47.186Z,1.90
2022-11-09T17:38:14.148Z,1.92
2022-11-09T17:40:40.741Z,2.03
2022-11-09T17:43:07.503Z,2.28
2022-11-09T17:45:35.979Z,2.13
2022-11-09T17:48:02.542Z,2.00
2022-11-09T17:50:29.188Z,2.28
2022-11-09T17:52:55.742Z,1.92
2022-11-09T17:55:22.398Z,2.03
2022-11-09T17:57:49.154Z,2.42
2022-11-09T18:00:16.288Z,2.17
2022-11-09T18:02:42.833Z,2.53
2022-11-09T18:05:11.034Z,2.30
2022-11-09T18:07:37.618Z,2.72
2022-11-09T18:10:04.475Z,2.50
2022-11-09T18:12:31.047Z,2.33
2022-11-09T18:14:57.584Z,2.35
2022-11-09T18:17:24.160Z,2.38
2022-11-09T18:19:50.692Z,2.08
2022-11-09T18:22:17.276Z,2.55
2022-11-09T18:24:43.882Z,2.42
2022-11-09T18:27:10.429Z,2.45
2022-11-09T18:29:37.062Z,2.33
2022-11-09T18:32:03.757Z,2.40
2022-11-09T18:34:30.301Z,2.40
2022-11-09T18:36:56.960Z,2.25
2022-11-09T18:39:26.590Z,2.30
2022-11-09T18:41:54.537Z,2.10
2022-11-09T18:44:21.163Z,2.40
2022-11-09T18:46:47.875Z,2.63
2022-11-09T18:49:14.704Z,2.90
2022-11-09T18:51:42.764Z,2.47
2022-11-09T18:54:09.363Z,2.80
2022-11-09T18:56:35.964Z,2.67
2022-11-09T18:59:02.552Z,2.58
2022-11-09T19:01:29.234Z,2.70
2022-11-09T19:03:59.203Z,2.40
2022-11-09T19:06:26.815Z,2.67
2022-11-09T19:09:12.205Z,2.72
2022-11-09T19:11:39.064Z,2.75
2022-11-09T19:14:05.643Z,2.70
2022-11-09T19:16:32.246Z,2.50
2022-11-09T19:18:58.944Z,2.60
2022-11-09T19:21:25.918Z,2.80
2022-11-09T19:23:53.868Z,2.33
2022-11-09T19:26:22.108Z,2.75
2022-11-09T19:28:48.790Z,2.30
2022-11-09T19:31:17.787Z,2.67
2022-11-09T19:33:44.734Z,2.60
2022-11-09T19:38:58.617Z,2.90
2022-11-09T19:41:25.822Z,2.60
2022-11-09T19:43:55.634Z,2.72
2022-11-09T19:46:22.358Z,2.90
2022-11-09T19:48:48.964Z,2.83
2022-11-09T19:51:17.057Z,3.10
2022-11-09T19:53:59.612Z,3.15
2022-11-09T19:56:27.919Z,2.67
2022-11-09T19:58:59.343Z,2.95
2022-11-09T20:01:26.336Z,2.92
2022-11-09T20:03:58.218Z,2.72
2022-11-09T20:06:26.143Z,3.05
2022-11-09T20:08:53.872Z,2.88
2022-11-09T20:11:41.293Z,2.90
2022-11-09T20:14:08.916Z,2.83
2022-11-09T20:16:36.746Z,2.40
2022-11-09T20:19:04.928Z,2.83
2022-11-09T20:21:31.508Z,2.72
2022-11-09T20:23:58.129Z,3.03
2022-11-09T20:26:24.724Z,2.72
2022-11-09T20:28:55.347Z,2.95
2022-11-09T20:31:22.732Z,2.95
2022-11-09T20:33:49.562Z,2.45
2022-11-09T20:36:18.676Z,2.63
2022-11-09T20:38:45.825Z,2.28
2022-11-09T20:41:13.021Z,2.35
2022-11-09T20:43:39.715Z,2.30
2022-11-09T20:46:18.214Z,2.42
2022-11-09T20:48:54.513Z,2.95
2022-11-09T20:51:23.055Z,2.72
2022-11-09T20:53:50.714Z,2.45
2022-11-09T20:56:19.516Z,2.90
2022-11-09T20:58:46.476Z,3.15
2022-11-09T21:01:17.047Z,2.78
2022-11-09T21:03:44.531Z,2.92
2022-11-09T21:06:12.471Z,3.13
2022-11-09T21:08:39.838Z,3.10
2022-11-09T21:11:08.209Z,2.80
2022-11-09T21:13:34.756Z,3.10
2022-11-09T21:16:06.346Z,3.03
2022-11-09T21:18:33.666Z,3.03
2022-11-09T21:21:11.371Z,3.20
2022-11-09T21:23:57.802Z,3.10
2022-11-09T21:26:43.916Z,2.42
2022-11-09T21:29:33.293Z,3.33
2022-11-09T21:32:00.146Z,3.00
2022-11-09T21:34:31.469Z,2.58
2022-11-09T21:37:02.245Z,2.80
2022-11-09T21:39:28.967Z,2.97
2022-11-09T21:41:55.553Z,3.08
2022-11-09T21:44:22.386Z,2.80
2022-11-09T21:46:48.967Z,3.20
2022-11-09T21:49:15.639Z,3.30
2022-11-09T21:51:42.509Z,2.70
2022-11-09T21:54:10.593Z,3.40
2022-11-09T21:56:37.258Z,3.60
2022-11-09T21:59:04.779Z,3.67
2022-11-09T22:01:32.042Z,3.30
2022-11-09T22:03:59.184Z,3.30
2022-11-09T22:06:26.346Z,4.05
2022-11-09T22:08:53.454Z,3.45
2022-11-09T22:11:41.730Z,3.70
2022-11-09T22:14:34.785Z,3.90
2022-11-09T22:17:02.194Z,3.75
2022-11-09T22:19:47.592Z,3.53
2022-11-09T22:22:15.278Z,3.38
2022-11-09T22:24:42.190Z,3.75
2022-11-09T22:27:08.875Z,4.15
2022-11-09T22:29:35.643Z,3.50
2022-11-09T22:32:02.627Z,4.28
2022-11-09T22:34:29.193Z,3.70
2022-11-09T22:36:55.997Z,3.67
2022-11-09T22:39:23.372Z,3.80
2022-11-09T22:41:49.924Z,3.60
2022-11-09T22:44:16.668Z,3.97
2022-11-09T22:46:43.250Z,3.80
2022-11-09T22:49:10.423Z,3.80
2022-11-09T22:51:36.987Z,3.60
2022-11-09T22:54:03.788Z,3.80
2022-11-09T22:56:30.386Z,3.53
2022-11-09T22:58:57.337Z,3.88
2022-11-09T23:01:24.004Z,3.47
2022-11-09T23:03:50.672Z,3.53
2022-11-09T23:06:19.525Z,3.75
2022-11-09T23:08:46.471Z,3.50
2022-11-09T23:11:19.310Z,3.50
2022-11-09T23:13:49.961Z,3.58
2022-11-09T23:16:16.692Z,3.50
2022-11-09T23:18:55.654Z,3.38
2022-11-09T23:21:31.556Z,3.38
2022-11-09T23:24:02.035Z,3.20
2022-11-09T23:26:29.538Z,3.20
2022-11-09T23:28:56.449Z,3.33
2022-11-09T23:31:27.041Z,2.75
2022-11-09T23:33:55.742Z,3.28
2022-11-09T23:36:23.813Z,3.17
2022-11-09T23:38:50.792Z,3.00
2022-11-09T23:41:17.876Z,3.78
2022-11-09T23:43:48.924Z,3.28
2022-11-09T23:46:18.177Z,3.22
2022-11-09T23:48:45.024Z,3.03
2022-11-09T23:51:11.904Z,2.70
2022-11-09T23:53:39.259Z,3.38
2022-11-09T23:56:09.016Z,3.10
2022-11-09T23:58:36.256Z,3.35
