createdAt,value
2022-11-26T00:00:47.838Z,17.60
2022-11-26T00:03:15.942Z,18.77
2022-11-26T00:05:45.922Z,18.48
2022-11-26T00:08:35.475Z,17.45
2022-11-26T00:11:03.205Z,17.10
2022-11-26T00:13:31.538Z,17.52
2022-11-26T00:15:59.037Z,17.65
2022-11-26T00:18:26.960Z,17.38
2022-11-26T00:20:56.979Z,16.27
2022-11-26T00:23:26.868Z,17.42
2022-11-26T00:25:58.270Z,17.35
2022-11-26T00:28:31.897Z,18.10
2022-11-26T00:31:21.176Z,17.85
2022-11-26T00:33:48.633Z,16.50
2022-11-26T00:36:20.459Z,16.52
2022-11-26T00:38:53.857Z,17.63
2022-11-26T00:41:24.896Z,16.40
2022-11-26T00:43:52.385Z,17.27
2022-11-26T00:46:21.702Z,16.15
2022-11-26T00:48:49.236Z,16.08
2022-11-26T00:51:20.940Z,15.60
2022-11-26T00:53:49.873Z,16.23
2022-11-26T00:56:21.641Z,16.15
2022-11-26T00:58:50.681Z,16.25
2022-11-26T01:01:24.315Z,15.90
2022-11-26T01:03:52.639Z,14.88
2022-11-26T01:06:33.813Z,15.23
2022-11-26T01:09:03.687Z,13.80
2022-11-26T01:11:31.215Z,14.02
2022-11-26T01:13:58.995Z,14.55
2022-11-26T01:16:29.590Z,13.57
2022-11-26T01:18:59.193Z,12.85
2022-11-26T01:21:29.388Z,12.43
2022-11-26T01:23:57.474Z,12.68
2022-11-26T01:26:27.958Z,12.75
2022-11-26T01:28:56.346Z,12.85
2022-11-26T01:31:27.949Z,13.30
2022-11-26T01:33:56.213Z,12.50
2022-11-26T01:36:30.859Z,11.85
2022-11-26T01:39:01.398Z,11.70
2022-11-26T01:41:45.707Z,12.20
2022-11-26T01:44:22.540Z,12.02
2022-11-26T01:46:51.380Z,11.60
2022-11-26T01:49:20.567Z,11.60
2022-11-26T01:51:54.411Z,12.30
2022-11-26T01:54:22.030Z,11.65
2022-11-26T01:56:59.461Z,11.85
2022-11-26T01:59:32.970Z,11.10
2022-11-26T02:02:01.644Z,12.25
2022-11-26T02:04:37.223Z,21.38
2022-11-26T02:07:05.226Z,21.23
2022-11-26T02:09:33.273Z,22.90
2022-11-26T02:12:00.933Z,23.75
2022-11-26T02:14:33.079Z,17.13
2022-11-26T02:17:15.383Z,16.08
2022-11-26T02:19:56.576Z,14.68
2022-11-26T02:22:45.307Z,14.32
2022-11-26T02:25:32.482Z,11.93
2022-11-26T02:28:05.626Z,11.48
2022-11-26T02:30:38.881Z,11.13
2022-11-26T02:33:18.159Z,11.52
2022-11-26T02:36:05.146Z,11.00
2022-11-26T02:38:35.645Z,10.68
2022-11-26T02:41:03.128Z,10.52
2022-11-26T02:43:32.267Z,10.15
2022-11-26T02:46:04.579Z,9.50
2022-11-26T02:48:36.802Z,10.70
2022-11-26T02:51:12.379Z,10.80
2022-11-26T02:56:13.038Z,8.95
2022-11-26T02:58:40.603Z,9.40
2022-11-26T03:01:19.473Z,9.60
2022-11-26T03:03:53.057Z,8.18
2022-11-26T03:06:21.739Z,8.80
2022-11-26T03:08:49.312Z,8.23
2022-11-26T03:11:16.862Z,8.95
2022-11-26T03:13:44.240Z,8.25
2022-11-26T03:16:11.673Z,8.93
2022-11-26T03:18:39.508Z,8.20
2022-11-26T03:21:07.180Z,8.60
2022-11-26T03:23:34.643Z,7.50
2022-11-26T03:26:02.120Z,7.85
2022-11-26T03:28:29.650Z,7.75
2022-11-26T03:30:57.070Z,7.78
2022-11-26T03:33:24.578Z,7.65
2022-11-26T03:35:52.124Z,7.43
2022-11-26T03:38:19.633Z,7.70
2022-11-26T03:40:56.177Z,7.78
2022-11-26T03:43:23.669Z,7.72
2022-11-26T03:45:51.138Z,8.15
2022-11-26T03:48:18.702Z,8.30
2022-11-26T03:50:46.440Z,7.70
2022-11-26T03:53:13.805Z,7.78
2022-11-26T03:55:41.259Z,7.72
2022-11-26T03:58:08.863Z,7.28
2022-11-26T04:00:36.344Z,7.13
2022-11-26T04:03:03.846Z,7.03
2022-11-26T04:05:32.060Z,7.00
2022-11-26T04:07:59.509Z,7.13
2022-11-26T04:10:26.963Z,6.75
2022-11-26T04:12:54.600Z,6.60
2022-11-26T04:15:22.063Z,7.10
2022-11-26T04:17:49.647Z,7.03
2022-11-26T04:20:17.406Z,6.40
2022-11-26T04:22:44.979Z,7.10
2022-11-26T04:25:12.391Z,6.75
2022-11-26T04:27:39.907Z,6.10
2022-11-26T04:30:08.216Z,5.43
2022-11-26T04:32:37.083Z,6.03
2022-11-26T04:35:04.946Z,6.53
2022-11-26T04:37:32.496Z,5.82
2022-11-26T04:40:00.005Z,6.20
2022-11-26T04:42:27.531Z,6.15
2022-11-26T04:44:55.035Z,5.80
2022-11-26T04:47:22.570Z,5.93
2022-11-26T04:49:50.038Z,5.72
2022-11-26T04:52:17.757Z,6.22
2022-11-26T04:54:45.186Z,5.68
2022-11-26T04:57:12.661Z,5.85
2022-11-26T04:59:40.165Z,5.57
2022-11-26T05:02:07.670Z,5.32
2022-11-26T05:04:35.352Z,5.68
2022-11-26T05:07:02.882Z,5.50
2022-11-26T05:09:30.382Z,5.10
2022-11-26T05:11:57.881Z,5.07
2022-11-26T05:14:25.468Z,4.63
2022-11-26T05:16:53.102Z,4.10
2022-11-26T05:19:20.813Z,4.72
2022-11-26T05:21:48.447Z,4.72
2022-11-26T05:24:15.979Z,4.70
2022-11-26T05:26:43.341Z,4.50
2022-11-26T05:29:10.838Z,4.60
2022-11-26T05:31:38.343Z,4.50
2022-11-26T05:34:05.866Z,3.95
2022-11-26T05:36:33.310Z,4.55
2022-11-26T05:39:00.786Z,4.32
2022-11-26T05:41:28.309Z,4.30
2022-11-26T05:43:55.797Z,4.28
2022-11-26T05:46:23.310Z,4.47
2022-11-26T05:48:50.818Z,3.95
2022-11-26T05:51:18.464Z,4.13
2022-11-26T05:53:45.870Z,4.15
2022-11-26T05:56:13.430Z,4.03
2022-11-26T05:58:42.908Z,3.95
2022-11-26T06:01:10.701Z,3.60
2022-11-26T06:03:38.220Z,3.80
2022-11-26T06:06:06.010Z,3.72
2022-11-26T06:08:34.002Z,3.95
2022-11-26T06:11:01.502Z,3.38
2022-11-26T06:13:29.320Z,4.00
2022-11-26T06:15:57.150Z,4.00
2022-11-26T06:18:24.590Z,3.63
2022-11-26T06:20:51.988Z,3.80
2022-11-26T06:23:19.472Z,4.10
2022-11-26T06:25:46.826Z,3.90
2022-11-26T06:28:14.301Z,3.72
2022-11-26T06:30:44.646Z,3.70
2022-11-26T06:33:12.328Z,3.63
2022-11-26T06:35:39.783Z,3.90
2022-11-26T06:38:08.487Z,4.03
2022-11-26T06:40:36.143Z,3.65
2022-11-26T06:43:03.666Z,3.67
2022-11-26T06:45:31.080Z,3.33
2022-11-26T06:47:58.506Z,3.72
2022-11-26T06:50:26.144Z,3.63
2022-11-26T06:52:54.350Z,3.70
2022-11-26T06:55:22.323Z,3.78
2022-11-26T06:57:51.635Z,4.28
2022-11-26T07:00:19.813Z,3.78
2022-11-26T07:02:47.375Z,4.10
2022-11-26T07:05:14.821Z,3.67
2022-11-26T07:07:42.289Z,3.70
2022-11-26T07:10:11.256Z,3.72
2022-11-26T07:12:38.666Z,3.92
2022-11-26T07:15:06.646Z,3.72
2022-11-26T07:17:34.222Z,4.10
2022-11-26T07:20:01.704Z,4.10
2022-11-26T07:22:29.362Z,3.90
2022-11-26T07:24:56.907Z,4.60
2022-11-26T07:27:24.541Z,4.22
2022-11-26T07:29:57.972Z,3.85
2022-11-26T07:32:26.737Z,3.90
2022-11-26T07:34:54.116Z,4.20
2022-11-26T07:37:21.603Z,4.50
2022-11-26T07:39:49.816Z,4.60
2022-11-26T07:42:17.306Z,4.70
2022-11-26T07:44:46.775Z,4.85
2022-11-26T07:47:14.191Z,4.85
2022-11-26T07:49:41.796Z,4.30
2022-11-26T07:52:09.213Z,3.88
2022-11-26T07:54:37.290Z,4.60
2022-11-26T07:57:04.925Z,4.45
2022-11-26T07:59:32.390Z,4.78
2022-11-26T08:01:59.896Z,4.90
2022-11-26T08:04:27.439Z,5.22
2022-11-26T08:06:54.987Z,4.97
2022-11-26T08:09:22.462Z,4.47
2022-11-26T08:11:49.897Z,4.78
2022-11-26T08:14:17.305Z,4.90
2022-11-26T08:16:44.803Z,4.43
2022-11-26T08:19:13.486Z,4.70
2022-11-26T08:21:41.347Z,4.45
2022-11-26T08:24:14.417Z,4.53
2022-11-26T08:26:44.434Z,4.78
2022-11-26T08:29:13.465Z,5.18
2022-11-26T08:31:45.748Z,5.43
2022-11-26T08:34:15.568Z,5.72
2022-11-26T08:36:43.897Z,5.90
2022-11-26T08:39:17.340Z,5.22
2022-11-26T08:41:50.584Z,4.80
2022-11-26T08:44:20.305Z,4.72
2022-11-26T08:46:48.625Z,5.70
2022-11-26T08:49:17.313Z,4.97
2022-11-26T08:51:45.004Z,5.20
2022-11-26T08:54:12.585Z,4.95
2022-11-26T08:56:40.108Z,5.03
2022-11-26T08:59:07.634Z,4.80
2022-11-26T09:01:43.113Z,5.15
2022-11-26T09:04:14.225Z,5.30
2022-11-26T09:06:41.839Z,4.78
2022-11-26T09:09:13.484Z,4.80
2022-11-26T09:11:59.518Z,5.25
2022-11-26T09:14:29.714Z,6.05
2022-11-26T09:16:58.286Z,6.75
2022-11-26T09:19:27.187Z,7.93
2022-11-26T09:21:54.973Z,8.68
2022-11-26T09:24:23.095Z,9.63
2022-11-26T09:26:50.619Z,8.55
2022-11-26T09:29:22.667Z,8.80
2022-11-26T09:34:39.025Z,13.32
2022-11-26T09:37:06.621Z,7.70
2022-11-26T09:39:33.974Z,6.40
2022-11-26T09:42:26.586Z,6.55
2022-11-26T09:45:21.358Z,6.80
2022-11-26T09:47:53.238Z,7.22
2022-11-26T09:50:33.270Z,6.88
2022-11-26T09:53:04.980Z,8.05
2022-11-26T09:55:34.462Z,7.28
2022-11-26T09:58:06.277Z,7.18
2022-11-26T10:00:45.377Z,7.38
2022-11-26T10:03:17.685Z,8.35
2022-11-26T10:05:55.726Z,9.68
2022-11-26T10:08:54.812Z,9.20
2022-11-26T10:11:40.654Z,9.52
2022-11-26T10:17:36.434Z,12.48
2022-11-26T10:20:39.705Z,9.80
2022-11-26T10:23:18.773Z,10.55
2022-11-26T10:25:50.250Z,13.50
2022-11-26T10:28:33.412Z,13.32
2022-11-26T10:31:03.675Z,11.63
2022-11-26T10:33:42.301Z,8.75
2022-11-26T10:36:20.752Z,8.55
2022-11-26T10:38:48.252Z,8.95
2022-11-26T10:41:16.169Z,9.18
2022-11-26T10:43:43.542Z,9.30
2022-11-26T10:46:31.518Z,8.63
2022-11-26T10:49:23.255Z,8.05
2022-11-26T10:51:54.981Z,7.45
2022-11-26T10:54:32.663Z,6.97
2022-11-26T10:57:09.039Z,6.95
2022-11-26T10:59:52.393Z,6.95
2022-11-26T11:02:22.640Z,6.32
2022-11-26T11:04:53.212Z,6.32
2022-11-26T11:07:38.156Z,6.22
2022-11-26T11:10:08.298Z,7.13
2022-11-26T11:12:37.082Z,6.63
2022-11-26T11:15:25.069Z,7.30
2022-11-26T11:18:03.278Z,5.53
2022-11-26T11:20:37.662Z,4.78
2022-11-26T11:23:10.795Z,3.80
2022-11-26T11:25:48.469Z,4.07
2022-11-26T11:28:20.974Z,3.25
2022-11-26T11:31:09.048Z,2.58
2022-11-26T11:33:36.951Z,2.40
2022-11-26T11:36:16.525Z,2.40
2022-11-26T11:38:55.612Z,2.10
2022-11-26T11:41:49.039Z,2.28
2022-11-26T11:44:38.770Z,2.25
2022-11-26T11:47:21.849Z,2.30
2022-11-26T11:50:23.265Z,2.20
2022-11-26T11:53:04.534Z,1.50
2022-11-26T11:55:39.683Z,1.23
2022-11-26T11:58:33.815Z,1.10
2022-11-26T12:01:07.187Z,0.90
2022-11-26T12:03:59.875Z,1.20
2022-11-26T12:06:49.674Z,1.20
2022-11-26T12:09:34.832Z,1.02
2022-11-26T12:12:14.148Z,1.20
2022-11-26T12:14:48.514Z,1.02
2022-11-26T12:17:36.709Z,0.93
2022-11-26T12:20:19.023Z,1.15
2022-11-26T12:22:53.834Z,1.30
2022-11-26T12:25:26.256Z,1.20
2022-11-26T12:28:00.717Z,1.30
2022-11-26T12:30:38.676Z,1.23
2022-11-26T12:33:11.686Z,0.93
2022-11-26T12:35:55.345Z,1.38
2022-11-26T12:38:30.146Z,1.23
2022-11-26T12:41:06.458Z,1.17
2022-11-26T12:44:00.939Z,1.30
2022-11-26T12:46:41.881Z,1.10
2022-11-26T12:49:22.222Z,1.20
2022-11-26T12:52:14.240Z,1.42
2022-11-26T12:55:07.782Z,1.13
2022-11-26T12:58:10.350Z,1.25
2022-11-26T13:00:38.017Z,1.10
2022-11-26T13:03:06.774Z,1.10
2022-11-26T13:05:58.251Z,1.40
2022-11-26T13:08:36.239Z,1.13
2022-11-26T13:11:19.746Z,1.10
2022-11-26T13:14:15.372Z,1.20
2022-11-26T13:17:02.477Z,1.30
2022-11-26T13:19:45.026Z,1.00
2022-11-26T13:22:46.101Z,1.13
2022-11-26T13:25:42.688Z,1.00
2022-11-26T13:28:19.508Z,1.40
2022-11-26T13:31:08.019Z,1.10
2022-11-26T13:34:13.920Z,1.20
2022-11-26T13:37:08.326Z,1.30
2022-11-26T13:39:50.770Z,1.45
2022-11-26T13:42:27.170Z,5.15
2022-11-26T13:45:03.479Z,1.90
2022-11-26T13:47:51.359Z,1.30
2022-11-26T13:50:48.067Z,1.20
2022-11-26T13:53:26.505Z,1.30
2022-11-26T13:56:00.931Z,1.00
2022-11-26T13:58:41.188Z,0.90
2022-11-26T14:01:28.524Z,1.00
2022-11-26T14:03:56.556Z,1.10
2022-11-26T14:06:24.042Z,1.30
2022-11-26T14:08:53.146Z,1.15
2022-11-26T14:11:41.862Z,1.25
2022-11-26T14:14:24.648Z,1.10
2022-11-26T14:17:01.025Z,1.15
2022-11-26T14:19:40.505Z,1.08
2022-11-26T14:22:26.571Z,1.70
2022-11-26T14:24:56.660Z,1.20
2022-11-26T14:27:31.282Z,2.03
2022-11-26T14:30:07.684Z,1.40
2022-11-26T14:32:40.808Z,1.63
2022-11-26T14:35:33.947Z,1.63
2022-11-26T14:38:04.748Z,1.50
2022-11-26T14:40:35.366Z,1.38
2022-11-26T14:43:20.106Z,1.52
2022-11-26T14:45:58.682Z,1.30
2022-11-26T14:48:28.427Z,1.42
2022-11-26T14:50:59.343Z,1.40
2022-11-26T14:53:31.462Z,1.38
2022-11-26T14:56:00.058Z,1.20
2022-11-26T14:58:38.812Z,1.48
2022-11-26T15:01:21.608Z,1.50
2022-11-26T15:04:04.327Z,1.45
2022-11-26T15:06:38.519Z,1.42
2022-11-26T15:09:15.419Z,1.10
2022-11-26T15:11:57.330Z,1.70
2022-11-26T15:14:38.310Z,1.52
2022-11-26T15:17:07.027Z,1.55
2022-11-26T15:19:38.821Z,1.80
2022-11-26T15:22:23.086Z,1.70
2022-11-26T15:24:54.206Z,2.20
2022-11-26T15:27:39.317Z,2.28
2022-11-26T15:30:45.045Z,2.07
2022-11-26T15:33:16.982Z,2.30
2022-11-26T15:35:44.542Z,2.20
2022-11-26T15:38:18.029Z,2.42
2022-11-26T15:41:02.085Z,2.22
2022-11-26T15:43:35.480Z,2.55
2022-11-26T15:46:11.906Z,2.30
2022-11-26T15:49:03.917Z,2.60
2022-11-26T15:51:43.604Z,2.10
2022-11-26T15:54:28.481Z,3.13
2022-11-26T15:57:28.319Z,3.58
2022-11-26T16:00:01.683Z,2.92
2022-11-26T16:02:32.278Z,3.00
2022-11-26T16:05:01.689Z,3.42
2022-11-26T16:07:31.538Z,3.28
2022-11-26T16:10:23.029Z,3.00
2022-11-26T16:13:29.388Z,3.47
2022-11-26T16:16:12.842Z,4.13
2022-11-26T16:18:50.309Z,3.72
2022-11-26T16:21:24.545Z,4.78
2022-11-26T16:23:56.484Z,4.30
2022-11-26T16:26:24.161Z,4.30
2022-11-26T16:28:51.509Z,4.50
2022-11-26T16:31:19.052Z,4.80
2022-11-26T16:33:46.596Z,4.97
2022-11-26T16:36:26.172Z,4.40
2022-11-26T16:38:53.737Z,4.70
2022-11-26T16:41:22.634Z,5.18
2022-11-26T16:43:50.397Z,4.95
2022-11-26T16:46:20.867Z,4.82
2022-11-26T16:48:48.767Z,4.72
2022-11-26T16:51:16.959Z,4.97
2022-11-26T16:53:44.467Z,5.32
2022-11-26T16:56:24.117Z,5.30
2022-11-26T16:58:52.526Z,5.70
2022-11-26T17:01:20.550Z,5.25
2022-11-26T17:03:48.281Z,5.38
2022-11-26T17:06:24.530Z,5.25
2022-11-26T17:08:55.213Z,5.30
2022-11-26T17:11:23.143Z,5.25
2022-11-26T17:13:50.736Z,5.22
2022-11-26T17:16:20.709Z,5.40
2022-11-26T17:18:52.101Z,4.97
2022-11-26T17:21:20.122Z,5.60
2022-11-26T17:24:05.702Z,5.20
2022-11-26T17:26:33.654Z,5.28
2022-11-26T17:29:02.307Z,5.40
2022-11-26T17:31:31.024Z,5.35
2022-11-26T17:33:58.684Z,4.82
2022-11-26T17:36:26.212Z,5.32
2022-11-26T17:38:53.735Z,5.35
2022-11-26T17:41:21.311Z,6.10
2022-11-26T17:43:48.861Z,5.20
2022-11-26T17:46:19.560Z,5.30
2022-11-26T17:48:48.691Z,5.03
2022-11-26T17:51:19.777Z,5.15
2022-11-26T17:53:47.370Z,5.70
2022-11-26T17:56:24.302Z,5.70
2022-11-26T17:58:54.317Z,6.03
2022-11-26T18:01:21.803Z,6.05
2022-11-26T18:03:49.398Z,5.80
2022-11-26T18:06:20.509Z,5.50
2022-11-26T18:08:48.023Z,5.97
2022-11-26T18:11:15.996Z,5.90
2022-11-26T18:13:43.631Z,5.55
2022-11-26T18:16:11.140Z,5.47
2022-11-26T18:18:38.551Z,5.10
2022-11-26T18:21:06.590Z,5.85
2022-11-26T18:23:34.254Z,4.82
2022-11-26T18:26:01.741Z,5.85
2022-11-26T18:28:30.033Z,6.05
2022-11-26T18:30:59.399Z,5.80
2022-11-26T18:33:27.186Z,5.53
2022-11-26T18:35:54.686Z,5.90
2022-11-26T18:38:22.262Z,5.60
2022-11-26T18:40:59.142Z,5.75
2022-11-26T18:43:26.646Z,6.15
2022-11-26T18:45:54.186Z,6.15
2022-11-26T18:48:21.566Z,5.70
2022-11-26T19:05:18.328Z,8.35
2022-11-26T19:07:45.887Z,9.68
2022-11-26T19:10:13.400Z,10.25
2022-11-26T19:19:50.395Z,11.18
2022-11-26T19:22:31.587Z,11.05
2022-11-26T19:24:59.336Z,10.15
2022-11-26T19:27:39.846Z,10.60
2022-11-26T19:30:45.369Z,10.10
2022-11-26T19:34:12.002Z,11.00
2022-11-26T19:36:53.762Z,10.88
2022-11-26T19:39:29.240Z,9.98
2022-11-26T19:42:01.675Z,9.85
2022-11-26T19:44:29.704Z,9.40
2022-11-26T19:47:10.079Z,9.90
2022-11-26T19:49:39.922Z,9.18
2022-11-26T19:52:07.954Z,9.68
2022-11-26T19:54:43.259Z,9.95
2022-11-26T19:57:11.286Z,9.68
2022-11-26T19:59:39.135Z,10.38
2022-11-26T20:02:10.552Z,10.23
2022-11-26T20:04:41.533Z,9.65
2022-11-26T20:07:15.165Z,10.07
2022-11-26T20:09:43.056Z,10.13
2022-11-26T20:12:11.044Z,9.55
2022-11-26T20:14:38.739Z,10.52
2022-11-26T20:17:09.312Z,10.25
2022-11-26T20:19:40.373Z,10.13
2022-11-26T20:22:10.500Z,10.45
2022-11-26T20:24:38.236Z,9.25
2022-11-26T20:31:57.560Z,10.10
2022-11-26T20:39:04.427Z,9.93
2022-11-26T20:41:34.800Z,9.68
2022-11-26T20:44:06.672Z,9.77
2022-11-26T20:47:24.347Z,9.07
2022-11-26T20:50:16.740Z,8.88
2022-11-26T21:02:35.915Z,7.85
2022-11-26T21:05:28.969Z,7.10
2022-11-26T21:40:51.056Z,7.75
2022-11-26T21:43:26.710Z,7.80
2022-11-26T22:14:33.550Z,8.30
2022-11-26T22:20:43.792Z,7.68
2022-11-26T22:23:18.018Z,8.83
2022-11-26T22:27:23.451Z,7.97
2022-11-26T22:30:26.526Z,7.97
2022-11-26T22:32:56.662Z,8.77
2022-11-26T22:35:26.396Z,10.00
2022-11-26T22:38:31.547Z,9.20
2022-11-26T22:44:04.914Z,8.00
2022-11-26T22:46:38.589Z,8.50
2022-11-26T22:49:20.392Z,7.70
2022-11-26T22:52:14.352Z,7.40
2022-11-26T22:55:03.796Z,7.65
2022-11-26T23:06:17.128Z,7.63
2022-11-26T23:09:50.326Z,7.63
2022-11-26T23:15:53.788Z,7.43
2022-11-26T23:18:33.451Z,7.28
2022-11-26T23:22:21.890Z,7.45
2022-11-26T23:25:18.722Z,7.43
2022-11-26T23:32:32.467Z,7.03
2022-11-26T23:36:57.250Z,6.63
2022-11-26T23:40:30.611Z,6.95
2022-11-26T23:48:03.174Z,7.13
2022-11-26T23:51:15.388Z,6.72
2022-11-26T23:54:13.537Z,6.32
