createdAt,value
2023-08-11T00:00:05.724Z,87.18
2023-08-11T00:02:39.753Z,87.22
2023-08-11T00:05:09.234Z,87.08
2023-08-11T00:07:37.517Z,87.17
2023-08-11T00:10:06.891Z,87.36
2023-08-11T00:12:36.433Z,87.51
2023-08-11T00:15:04.839Z,87.68
2023-08-11T00:17:33.216Z,87.78
2023-08-11T00:20:01.896Z,88.07
2023-08-11T00:22:29.799Z,88.08
2023-08-11T00:24:57.796Z,88.43
2023-08-11T00:27:25.741Z,88.48
2023-08-11T00:29:57.354Z,88.45
2023-08-11T00:32:25.533Z,89.21
2023-08-11T00:34:53.484Z,89.05
2023-08-11T00:37:21.662Z,89.22
2023-08-11T00:39:51.728Z,89.35
2023-08-11T00:42:19.757Z,90.01
2023-08-11T00:44:47.637Z,90.35
2023-08-11T00:47:17.488Z,90.35
2023-08-11T00:49:45.383Z,90.48
2023-08-11T00:52:13.759Z,90.53
2023-08-11T00:54:42.257Z,90.49
2023-08-11T00:57:10.860Z,91.10
2023-08-11T00:59:38.871Z,91.42
2023-08-11T01:02:07.989Z,91.80
2023-08-11T01:04:38.397Z,91.67
2023-08-11T01:07:14.238Z,92.50
2023-08-11T01:09:45.160Z,92.48
2023-08-11T01:12:18.497Z,92.85
2023-08-11T01:14:51.774Z,92.88
2023-08-11T01:17:20.177Z,93.33
2023-08-11T01:19:50.501Z,93.20
2023-08-11T01:22:21.999Z,93.02
2023-08-11T01:24:51.488Z,93.12
2023-08-11T01:27:19.435Z,93.79
2023-08-11T01:29:47.448Z,93.88
2023-08-11T01:32:17.145Z,94.27
2023-08-11T01:34:45.056Z,94.44
2023-08-11T01:37:13.470Z,94.54
2023-08-11T01:39:42.584Z,95.09
2023-08-11T01:42:11.937Z,94.99
2023-08-11T01:44:40.123Z,95.17
2023-08-11T01:47:08.650Z,95.49
2023-08-11T01:49:36.847Z,95.18
2023-08-11T01:52:05.388Z,95.60
2023-08-11T01:54:33.650Z,96.12
2023-08-11T01:57:02.057Z,96.16
2023-08-11T01:59:32.019Z,95.96
2023-08-11T02:02:00.103Z,95.77
2023-08-11T02:04:29.568Z,95.47
2023-08-11T02:06:57.490Z,95.04
2023-08-11T02:09:25.389Z,94.82
2023-08-11T02:11:53.349Z,95.12
2023-08-11T02:14:21.398Z,95.61
2023-08-11T02:16:51.134Z,95.73
2023-08-11T02:19:19.109Z,94.97
2023-08-11T02:21:47.139Z,95.07
2023-08-11T02:24:16.933Z,95.17
2023-08-11T02:26:45.776Z,95.49
2023-08-11T02:29:13.674Z,95.34
2023-08-11T02:31:41.654Z,95.03
2023-08-11T02:34:11.094Z,94.22
2023-08-11T02:36:39.054Z,94.50
2023-08-11T02:39:07.175Z,94.79
2023-08-11T02:41:35.754Z,94.51
2023-08-11T02:44:05.057Z,94.24
2023-08-11T02:46:33.456Z,93.54
2023-08-11T02:49:01.352Z,93.58
2023-08-11T02:51:30.661Z,93.48
2023-08-11T02:53:58.733Z,93.20
2023-08-11T02:56:26.819Z,93.87
2023-08-11T02:58:57.835Z,93.08
2023-08-11T03:01:26.132Z,92.92
2023-08-11T03:03:54.207Z,92.89
2023-08-11T03:06:23.364Z,93.36
2023-08-11T03:08:53.446Z,93.55
2023-08-11T03:11:21.394Z,93.44
2023-08-11T03:13:49.379Z,93.58
2023-08-11T03:16:17.469Z,93.28
2023-08-11T03:18:45.391Z,93.35
2023-08-11T03:21:19.816Z,92.97
2023-08-11T03:23:50.285Z,93.28
2023-08-11T03:26:21.406Z,93.55
2023-08-11T03:28:49.707Z,93.35
2023-08-11T03:31:17.986Z,93.08
2023-08-11T03:33:49.234Z,92.96
2023-08-11T03:36:17.291Z,92.91
2023-08-11T03:38:46.632Z,92.56
2023-08-11T03:41:14.753Z,92.14
2023-08-11T03:43:44.936Z,92.21
2023-08-11T03:46:12.926Z,92.09
2023-08-11T03:48:41.052Z,92.33
2023-08-11T03:51:09.157Z,92.34
2023-08-11T03:53:37.803Z,92.46
2023-08-11T03:56:08.605Z,92.68
2023-08-11T03:58:39.732Z,92.01
2023-08-11T04:01:09.053Z,91.61
2023-08-11T04:03:37.437Z,91.03
2023-08-11T04:06:05.824Z,91.26
2023-08-11T04:08:34.821Z,91.62
2023-08-11T04:11:02.881Z,91.60
2023-08-11T04:13:30.944Z,91.86
2023-08-11T04:16:00.299Z,92.31
2023-08-11T04:18:29.709Z,92.36
2023-08-11T04:20:57.642Z,92.01
2023-08-11T04:23:25.721Z,92.19
2023-08-11T04:25:55.036Z,91.90
2023-08-11T04:28:23.797Z,91.88
2023-08-11T04:30:51.700Z,92.18
2023-08-11T04:33:20.150Z,92.29
2023-08-11T04:35:50.788Z,90.92
2023-08-11T04:38:19.347Z,91.08
2023-08-11T04:40:50.719Z,90.64
2023-08-11T04:43:20.054Z,91.18
2023-08-11T04:45:48.628Z,90.77
2023-08-11T04:48:18.587Z,91.45
2023-08-11T04:50:53.193Z,90.71
2023-08-11T04:53:22.298Z,89.58
2023-08-11T04:55:50.446Z,88.76
2023-08-11T04:58:18.446Z,87.60
2023-08-11T05:00:46.528Z,87.50
2023-08-11T05:03:14.497Z,86.89
2023-08-11T05:05:42.638Z,85.88
2023-08-11T05:08:11.976Z,85.22
2023-08-11T05:10:39.915Z,85.41
2023-08-11T05:13:07.925Z,85.13
2023-08-11T05:15:36.192Z,85.65
2023-08-11T05:18:05.236Z,85.82
2023-08-11T05:20:33.419Z,86.06
2023-08-11T05:23:01.383Z,86.01
2023-08-11T05:25:30.681Z,85.77
2023-08-11T05:27:58.671Z,85.09
2023-08-11T05:30:27.364Z,84.53
2023-08-11T05:32:55.672Z,83.33
2023-08-11T05:35:23.668Z,82.72
2023-08-11T05:37:51.652Z,81.81
2023-08-11T05:40:20.160Z,80.94
2023-08-11T05:42:49.417Z,80.95
2023-08-11T05:45:18.552Z,80.40
2023-08-11T05:47:46.743Z,79.58
2023-08-11T05:50:14.749Z,78.85
2023-08-11T05:52:42.789Z,78.11
2023-08-11T05:55:11.022Z,77.62
2023-08-11T05:57:39.036Z,76.81
2023-08-11T06:00:10.090Z,76.75
2023-08-11T06:02:41.080Z,75.71
2023-08-11T06:05:09.868Z,75.42
2023-08-11T06:07:38.935Z,75.00
2023-08-11T06:10:08.746Z,74.42
2023-08-11T06:12:37.023Z,74.35
2023-08-11T06:15:05.821Z,74.37
2023-08-11T06:17:35.119Z,73.96
2023-08-11T06:20:03.427Z,72.08
2023-08-11T06:22:31.293Z,71.69
2023-08-11T06:24:59.777Z,70.58
2023-08-11T06:27:28.284Z,72.07
2023-08-11T06:29:56.227Z,70.79
2023-08-11T06:32:24.136Z,68.51
2023-08-11T06:34:53.504Z,70.07
2023-08-11T06:37:21.739Z,69.34
2023-08-11T06:39:49.667Z,65.71
2023-08-11T06:42:17.827Z,66.94
2023-08-11T06:44:56.322Z,66.09
2023-08-11T06:47:24.904Z,65.49
2023-08-11T06:49:54.392Z,65.84
2023-08-11T06:52:22.243Z,63.59
2023-08-11T06:54:50.240Z,63.09
2023-08-11T06:57:21.503Z,63.56
2023-08-11T06:59:49.734Z,62.49
2023-08-11T07:02:17.695Z,61.82
2023-08-11T07:04:45.888Z,61.56
2023-08-11T07:07:15.156Z,61.90
2023-08-11T07:09:43.069Z,62.91
2023-08-11T07:12:11.007Z,63.61
2023-08-11T07:14:38.954Z,62.85
2023-08-11T07:17:07.127Z,63.74
2023-08-11T07:19:35.241Z,63.74
2023-08-11T07:22:03.213Z,62.90
2023-08-11T07:24:32.544Z,63.34
2023-08-11T07:27:00.421Z,62.30
2023-08-11T07:29:28.334Z,63.57
2023-08-11T07:31:58.835Z,63.05
2023-08-11T07:34:27.110Z,59.95
2023-08-11T07:36:55.033Z,59.51
2023-08-11T07:39:24.269Z,59.56
2023-08-11T07:41:53.729Z,56.85
2023-08-11T07:44:21.806Z,57.17
2023-08-11T07:46:49.837Z,56.58
2023-08-11T07:49:17.935Z,56.70
2023-08-11T07:51:46.019Z,53.75
2023-08-11T07:54:14.925Z,52.10
2023-08-11T07:56:42.936Z,53.83
2023-08-11T07:59:12.386Z,54.15
2023-08-11T08:01:40.541Z,50.13
2023-08-11T08:04:08.618Z,48.10
2023-08-11T08:06:44.160Z,46.50
2023-08-11T08:09:12.877Z,45.77
2023-08-11T08:11:40.850Z,45.75
2023-08-11T08:14:08.755Z,42.87
2023-08-11T08:16:38.162Z,41.07
2023-08-11T08:19:07.190Z,37.37
2023-08-11T08:21:35.221Z,34.22
2023-08-11T08:24:05.327Z,31.83
2023-08-11T08:26:33.714Z,29.00
2023-08-11T08:29:02.150Z,30.03
2023-08-11T08:31:30.542Z,31.00
2023-08-11T08:33:59.870Z,28.45
2023-08-11T08:36:28.185Z,26.43
2023-08-11T08:38:56.160Z,25.70
2023-08-11T08:41:29.358Z,23.45
2023-08-11T08:43:57.905Z,24.36
2023-08-11T08:46:29.036Z,22.85
2023-08-11T08:49:06.593Z,25.44
2023-08-11T08:51:35.849Z,24.59
2023-08-11T08:54:03.748Z,27.35
2023-08-11T08:56:31.720Z,25.94
2023-08-11T08:58:59.854Z,23.92
2023-08-11T09:01:28.072Z,23.38
2023-08-11T09:03:57.053Z,22.92
2023-08-11T09:06:27.597Z,24.06
2023-08-11T09:08:55.624Z,23.60
2023-08-11T09:11:24.643Z,23.13
2023-08-11T09:13:52.521Z,23.05
2023-08-11T09:16:24.267Z,23.39
2023-08-11T09:18:52.356Z,24.25
2023-08-11T09:21:24.213Z,24.13
2023-08-11T09:23:55.436Z,24.79
2023-08-11T09:26:23.686Z,25.55
2023-08-11T09:28:52.095Z,26.67
2023-08-11T09:31:25.209Z,24.60
2023-08-11T09:33:54.013Z,25.95
2023-08-11T09:36:22.309Z,25.40
2023-08-11T09:38:51.156Z,26.03
2023-08-11T09:41:20.457Z,25.76
2023-08-11T09:43:49.646Z,27.11
2023-08-11T09:46:25.996Z,27.58
2023-08-11T09:48:55.750Z,31.33
2023-08-11T09:51:23.644Z,29.90
2023-08-11T09:53:51.884Z,30.27
2023-08-11T09:56:23.051Z,31.89
2023-08-11T09:58:53.628Z,33.70
2023-08-11T10:01:22.292Z,35.17
2023-08-11T10:03:50.727Z,34.17
2023-08-11T10:06:22.077Z,34.66
2023-08-11T10:08:51.589Z,34.03
2023-08-11T10:11:22.375Z,34.13
2023-08-11T10:13:50.658Z,34.88
2023-08-11T10:16:18.986Z,36.17
2023-08-11T10:18:47.072Z,38.78
2023-08-11T10:21:15.216Z,35.11
2023-08-11T10:23:43.140Z,31.31
2023-08-11T10:26:11.468Z,28.59
2023-08-11T10:28:40.912Z,30.21
2023-08-11T10:31:08.927Z,31.09
2023-08-11T10:33:36.846Z,33.08
2023-08-11T10:36:05.149Z,33.56
2023-08-11T10:38:34.846Z,32.33
2023-08-11T10:41:03.024Z,31.89
2023-08-11T10:43:33.460Z,30.62
2023-08-11T10:46:24.026Z,30.46
2023-08-11T10:48:52.541Z,30.61
2023-08-11T10:51:35.762Z,30.82
2023-08-11T10:54:10.805Z,32.27
2023-08-11T10:56:40.107Z,31.51
2023-08-11T10:59:15.400Z,33.35
2023-08-11T11:01:47.448Z,33.19
2023-08-11T11:04:15.971Z,31.22
2023-08-11T11:06:45.962Z,31.53
2023-08-11T11:09:14.824Z,30.82
2023-08-11T11:11:45.696Z,31.21
2023-08-11T11:14:14.811Z,31.57
2023-08-11T11:16:44.159Z,32.74
2023-08-11T11:19:12.286Z,33.19
2023-08-11T11:21:41.262Z,33.16
2023-08-11T11:24:10.057Z,34.89
2023-08-11T11:26:38.416Z,35.52
2023-08-11T11:29:07.551Z,38.49
2023-08-11T11:31:37.107Z,37.83
2023-08-11T11:34:07.143Z,39.26
2023-08-11T11:36:35.387Z,39.84
2023-08-11T11:39:05.364Z,39.14
2023-08-11T11:41:33.830Z,41.35
2023-08-11T11:44:01.778Z,41.66
2023-08-11T11:46:33.585Z,39.41
2023-08-11T11:49:09.473Z,38.71
2023-08-11T11:51:46.074Z,38.34
2023-08-11T11:54:14.130Z,36.70
2023-08-11T11:56:50.426Z,37.10
2023-08-11T11:59:27.779Z,38.04
2023-08-11T12:02:00.771Z,38.05
2023-08-11T12:04:28.995Z,37.64
2023-08-11T12:06:58.448Z,38.88
2023-08-11T12:09:26.488Z,39.86
2023-08-11T12:11:55.686Z,38.56
2023-08-11T12:14:27.601Z,39.73
2023-08-11T12:16:55.573Z,41.52
2023-08-11T12:19:25.461Z,40.45
2023-08-11T12:21:53.405Z,39.92
2023-08-11T12:24:23.544Z,39.08
2023-08-11T12:26:51.575Z,40.88
2023-08-11T12:29:19.686Z,42.40
2023-08-11T12:31:48.078Z,42.58
2023-08-11T12:34:15.945Z,40.79
2023-08-11T12:36:44.194Z,39.99
2023-08-11T12:39:12.131Z,38.00
2023-08-11T12:41:41.421Z,38.60
2023-08-11T12:44:09.436Z,39.70
2023-08-11T12:46:38.446Z,38.17
2023-08-11T12:49:06.519Z,37.66
2023-08-11T12:51:34.682Z,39.18
2023-08-11T12:54:02.736Z,37.46
2023-08-11T12:56:30.809Z,36.69
2023-08-11T12:59:00.211Z,36.76
2023-08-11T13:01:28.251Z,39.38
2023-08-11T13:03:56.747Z,39.64
2023-08-11T13:06:24.911Z,40.02
2023-08-11T13:08:53.126Z,38.73
2023-08-11T13:11:21.032Z,39.75
2023-08-11T13:13:48.986Z,39.19
2023-08-11T13:16:18.382Z,38.56
2023-08-11T13:18:46.446Z,36.95
2023-08-11T13:21:14.425Z,36.36
2023-08-11T13:23:42.303Z,36.89
2023-08-11T13:26:10.336Z,36.69
2023-08-11T13:28:38.362Z,38.90
2023-08-11T13:31:06.486Z,38.05
2023-08-11T13:33:35.850Z,38.89
2023-08-11T13:36:04.994Z,36.42
2023-08-11T13:38:33.395Z,36.76
2023-08-11T13:41:02.608Z,37.16
2023-08-11T13:43:30.664Z,38.37
2023-08-11T13:45:59.060Z,36.62
2023-08-11T13:48:28.357Z,37.99
2023-08-11T13:50:59.910Z,37.88
2023-08-11T13:53:27.874Z,38.05
2023-08-11T13:55:55.825Z,38.43
2023-08-11T13:58:23.996Z,37.47
2023-08-11T14:00:52.557Z,35.65
2023-08-11T14:03:20.586Z,36.64
2023-08-11T14:05:48.935Z,34.33
2023-08-11T14:08:18.312Z,34.17
2023-08-11T14:10:46.290Z,33.80
2023-08-11T14:13:14.148Z,35.07
2023-08-11T14:15:42.226Z,36.73
2023-08-11T14:18:10.226Z,34.26
2023-08-11T14:20:38.813Z,32.23
2023-08-11T14:23:06.685Z,33.40
2023-08-11T14:25:35.896Z,33.04
2023-08-11T14:28:03.952Z,31.87
2023-08-11T14:30:32.004Z,31.89
2023-08-11T14:33:00.112Z,35.58
2023-08-11T14:35:28.261Z,33.66
2023-08-11T14:37:56.343Z,34.13
2023-08-11T14:40:24.257Z,34.63
2023-08-11T14:42:53.553Z,33.32
2023-08-11T14:45:21.455Z,33.99
2023-08-11T14:47:49.382Z,35.60
2023-08-11T14:50:17.510Z,34.06
2023-08-11T14:52:45.494Z,35.58
2023-08-11T14:55:13.533Z,34.43
2023-08-11T14:57:41.545Z,33.47
2023-08-11T15:00:12.194Z,33.58
2023-08-11T15:02:40.245Z,31.58
2023-08-11T15:05:09.100Z,32.76
2023-08-11T15:07:37.256Z,34.10
2023-08-11T15:10:05.598Z,35.43
2023-08-11T15:12:33.595Z,36.71
2023-08-11T15:15:01.569Z,37.85
2023-08-11T15:17:31.514Z,33.67
2023-08-11T15:19:59.477Z,34.83
2023-08-11T15:22:27.456Z,34.87
2023-08-11T15:24:55.389Z,32.15
2023-08-11T15:27:23.400Z,33.31
2023-08-11T15:29:51.334Z,36.67
2023-08-11T15:32:19.273Z,36.18
2023-08-11T15:34:48.705Z,36.86
2023-08-11T15:37:16.673Z,35.92
2023-08-11T15:39:45.152Z,33.46
2023-08-11T15:42:13.166Z,32.78
2023-08-11T15:44:41.156Z,33.58
2023-08-11T15:47:10.159Z,34.05
2023-08-11T15:49:38.181Z,34.60
2023-08-11T15:52:08.057Z,35.85
2023-08-11T15:54:36.431Z,36.77
2023-08-11T15:57:04.478Z,38.48
2023-08-11T15:59:32.419Z,37.49
2023-08-11T16:02:09.459Z,38.92
2023-08-11T16:04:38.828Z,38.93
2023-08-11T16:07:08.166Z,38.91
2023-08-11T16:09:36.109Z,40.48
2023-08-11T16:12:04.074Z,39.30
2023-08-11T16:14:33.085Z,41.20
2023-08-11T16:17:02.448Z,41.20
2023-08-11T16:19:30.440Z,40.60
2023-08-11T16:21:58.358Z,42.02
2023-08-11T16:24:27.648Z,42.04
2023-08-11T16:26:55.523Z,41.66
2023-08-11T16:29:23.515Z,42.40
2023-08-11T16:31:51.513Z,42.37
2023-08-11T16:34:19.436Z,42.13
2023-08-11T16:36:47.347Z,42.01
2023-08-11T16:39:15.272Z,42.08
2023-08-11T16:41:44.485Z,40.70
2023-08-11T16:44:12.498Z,42.24
2023-08-11T16:46:40.485Z,41.26
2023-08-11T16:49:09.032Z,40.15
2023-08-11T16:51:36.962Z,39.75
2023-08-11T16:54:05.417Z,39.06
2023-08-11T16:56:33.339Z,41.11
2023-08-11T16:59:02.840Z,42.66
2023-08-11T17:01:30.883Z,43.06
2023-08-11T17:03:59.006Z,42.90
2023-08-11T17:06:27.095Z,42.24
2023-08-11T17:08:55.224Z,41.87
2023-08-11T17:11:23.139Z,41.82
2023-08-11T17:13:51.092Z,42.89
2023-08-11T17:16:20.571Z,44.04
2023-08-11T17:18:51.030Z,44.97
2023-08-11T17:21:20.016Z,45.24
2023-08-11T17:23:48.456Z,45.69
2023-08-11T17:26:16.843Z,45.74
2023-08-11T17:28:44.843Z,45.79
2023-08-11T17:31:12.798Z,48.62
2023-08-11T17:33:42.259Z,48.39
2023-08-11T17:36:10.293Z,50.14
2023-08-11T17:38:38.229Z,49.42
2023-08-11T17:41:06.661Z,52.83
2023-08-11T17:43:34.742Z,53.35
2023-08-11T17:46:02.923Z,53.66
2023-08-11T17:48:30.944Z,50.71
2023-08-11T17:51:00.192Z,50.90
2023-08-11T17:53:28.213Z,51.91
2023-08-11T17:55:56.155Z,54.11
2023-08-11T17:58:24.123Z,53.72
2023-08-11T18:00:52.235Z,55.46
2023-08-11T18:03:20.312Z,55.37
2023-08-11T18:05:48.390Z,53.91
2023-08-11T18:08:17.824Z,56.11
2023-08-11T18:10:45.833Z,56.31
2023-08-11T18:13:13.954Z,57.38
2023-08-11T18:15:41.948Z,55.51
2023-08-11T18:18:10.014Z,55.63
2023-08-11T18:20:38.054Z,59.15
2023-08-11T18:23:06.018Z,57.66
2023-08-11T18:25:36.666Z,60.80
2023-08-11T18:28:05.037Z,61.30
2023-08-11T18:30:32.970Z,62.10
2023-08-11T18:33:01.091Z,62.42
2023-08-11T18:35:29.156Z,62.94
2023-08-11T18:37:57.384Z,63.69
2023-08-11T18:40:26.979Z,63.31
2023-08-11T18:42:56.404Z,63.85
2023-08-11T18:45:24.375Z,64.76
2023-08-11T18:47:54.340Z,64.91
2023-08-11T18:50:22.315Z,65.77
2023-08-11T18:52:51.275Z,65.34
2023-08-11T18:55:19.901Z,65.49
2023-08-11T18:57:47.832Z,64.95
2023-08-11T19:00:18.197Z,65.41
2023-08-11T19:02:46.482Z,67.01
2023-08-11T19:05:14.668Z,67.08
2023-08-11T19:07:42.660Z,67.44
2023-08-11T19:10:11.296Z,65.79
2023-08-11T19:12:39.268Z,67.38
2023-08-11T19:15:08.383Z,67.37
2023-08-11T19:17:37.823Z,68.73
2023-08-11T19:20:06.704Z,70.19
2023-08-11T19:22:34.644Z,70.24
2023-08-11T19:25:02.662Z,69.99
2023-08-11T19:27:31.526Z,70.79
2023-08-11T19:29:59.730Z,70.77
2023-08-11T19:32:27.730Z,71.71
2023-08-11T19:34:57.316Z,72.18
2023-08-11T19:37:25.499Z,72.70
2023-08-11T19:39:53.490Z,73.17
2023-08-11T19:42:21.552Z,73.18
2023-08-11T19:44:49.565Z,73.56
2023-08-11T19:47:17.551Z,73.78
2023-08-11T19:49:45.533Z,73.60
2023-08-11T19:52:15.001Z,74.00
2023-08-11T19:54:43.090Z,73.78
2023-08-11T19:57:11.463Z,73.08
2023-08-11T19:59:39.550Z,73.72
2023-08-11T20:02:07.635Z,74.01
2023-08-11T20:04:35.737Z,74.06
2023-08-11T20:07:04.034Z,74.18
2023-08-11T20:09:36.117Z,74.53
2023-08-11T20:12:05.294Z,74.38
2023-08-11T20:14:33.390Z,74.80
2023-08-11T20:17:02.511Z,74.77
2023-08-11T20:19:30.548Z,75.09
2023-08-11T20:21:58.700Z,75.05
2023-08-11T20:24:26.796Z,74.93
2023-08-11T20:26:57.758Z,74.66
2023-08-11T20:29:26.004Z,74.25
2023-08-11T20:31:57.048Z,75.01
2023-08-11T20:34:27.406Z,75.54
2023-08-11T20:36:56.580Z,75.63
2023-08-11T20:39:24.637Z,75.48
2023-08-11T20:41:55.711Z,75.94
2023-08-11T20:44:25.473Z,75.57
2023-08-11T20:46:54.702Z,75.75
2023-08-11T20:49:22.901Z,76.07
2023-08-11T20:51:51.806Z,75.31
2023-08-11T20:54:19.807Z,75.46
2023-08-11T20:56:47.771Z,75.91
2023-08-11T20:59:15.747Z,76.57
2023-08-11T21:01:45.121Z,77.09
2023-08-11T21:04:13.222Z,76.89
2023-08-11T21:06:41.239Z,77.26
2023-08-11T21:09:09.291Z,77.96
2023-08-11T21:11:37.268Z,78.13
2023-08-11T21:14:08.763Z,78.43
2023-08-11T21:16:36.955Z,78.61
2023-08-11T21:19:06.655Z,78.36
2023-08-11T21:21:36.720Z,77.85
2023-08-11T21:24:04.873Z,77.94
2023-08-11T21:26:32.816Z,77.62
2023-08-11T21:29:00.822Z,77.04
2023-08-11T21:31:28.858Z,77.49
2023-08-11T21:34:06.275Z,77.63
2023-08-11T21:36:35.892Z,77.59
2023-08-11T21:39:06.356Z,76.07
2023-08-11T21:41:34.776Z,76.76
2023-08-11T21:44:03.694Z,77.15
2023-08-11T21:46:31.886Z,76.49
2023-08-11T21:49:00.116Z,75.20
2023-08-11T21:51:28.260Z,75.82
2023-08-11T21:53:57.643Z,75.94
2023-08-11T21:56:25.912Z,76.27
2023-08-11T21:58:53.987Z,76.05
2023-08-11T22:01:22.096Z,74.46
2023-08-11T22:03:50.215Z,74.53
2023-08-11T22:06:18.218Z,75.00
2023-08-11T22:08:46.245Z,74.76
2023-08-11T22:11:30.343Z,75.37
2023-08-11T22:14:03.699Z,75.58
2023-08-11T22:16:31.663Z,75.53
2023-08-11T22:19:00.022Z,76.49
2023-08-11T22:21:27.982Z,75.86
2023-08-11T22:23:56.005Z,76.05
2023-08-11T22:26:25.566Z,76.56
2023-08-11T22:28:53.584Z,76.83
2023-08-11T22:31:21.504Z,77.32
2023-08-11T22:33:49.623Z,77.52
2023-08-11T22:36:17.626Z,78.34
2023-08-11T22:38:45.823Z,78.52
2023-08-11T22:41:13.949Z,78.33
2023-08-11T22:43:43.316Z,78.43
2023-08-11T22:46:11.346Z,78.34
2023-08-11T22:48:39.606Z,78.90
2023-08-11T22:51:07.918Z,78.38
2023-08-11T22:53:35.874Z,78.51
2023-08-11T22:56:03.874Z,79.18
2023-08-11T22:58:32.190Z,78.96
2023-08-11T23:01:02.503Z,79.08
2023-08-11T23:03:30.594Z,78.93
2023-08-11T23:05:58.738Z,78.88
2023-08-11T23:08:26.938Z,79.01
2023-08-11T23:10:55.053Z,79.53
2023-08-11T23:13:23.205Z,79.90
2023-08-11T23:15:51.482Z,80.87
2023-08-11T23:18:21.025Z,81.48
2023-08-11T23:20:49.541Z,81.70
2023-08-11T23:23:17.514Z,82.01
2023-08-11T23:25:45.556Z,81.72
2023-08-11T23:28:13.821Z,81.99
2023-08-11T23:30:41.814Z,81.64
2023-08-11T23:33:09.862Z,81.94
2023-08-11T23:35:39.807Z,82.31
2023-08-11T23:38:07.962Z,82.61
2023-08-11T23:40:36.134Z,82.45
2023-08-11T23:43:04.983Z,82.23
2023-08-11T23:45:33.451Z,81.87
2023-08-11T23:48:01.729Z,82.37
2023-08-11T23:50:29.762Z,81.89
2023-08-11T23:52:59.309Z,81.50
2023-08-11T23:55:28.046Z,81.72
2023-08-11T23:57:56.169Z,82.17
