createdAt,value
2018-02-20T00:00:33.702Z,1012.42
2018-02-20T00:01:33.719Z,1012.44
2018-02-20T00:02:33.702Z,1012.41
2018-02-20T00:03:33.690Z,1012.41
2018-02-20T00:04:33.685Z,1012.44
2018-02-20T00:05:33.676Z,1012.43
2018-02-20T00:06:33.679Z,1012.41
2018-02-20T00:07:34.631Z,1012.43
2018-02-20T00:08:33.680Z,1012.41
2018-02-20T00:09:33.678Z,1012.41
2018-02-20T00:10:33.666Z,1012.42
2018-02-20T00:11:33.666Z,1012.44
2018-02-20T00:12:33.662Z,1012.45
2018-02-20T00:13:33.663Z,1012.46
2018-02-20T00:14:33.646Z,1012.52
2018-02-20T00:15:33.653Z,1012.47
2018-02-20T00:16:33.651Z,1012.48
2018-02-20T00:17:33.654Z,1012.49
2018-02-20T00:18:33.645Z,1012.49
2018-02-20T00:19:33.643Z,1012.49
2018-02-20T00:20:33.642Z,1012.43
2018-02-20T00:21:33.634Z,1012.42
2018-02-20T00:22:33.636Z,1012.43
2018-02-20T00:23:33.640Z,1012.39
2018-02-20T00:24:33.624Z,1012.38
2018-02-20T00:25:34.613Z,1012.37
2018-02-20T00:26:33.625Z,1012.36
2018-02-20T00:27:33.630Z,1012.41
2018-02-20T00:28:33.645Z,1012.41
2018-02-20T00:29:33.626Z,1012.35
2018-02-20T00:30:33.621Z,1012.37
2018-02-20T00:31:33.608Z,1012.39
2018-02-20T00:32:33.609Z,1012.31
2018-02-20T00:33:33.604Z,1012.34
2018-02-20T00:34:33.605Z,1012.32
2018-02-20T00:35:33.601Z,1012.32
2018-02-20T00:36:33.597Z,1012.32
2018-02-20T00:37:33.598Z,1012.34
2018-02-20T00:38:33.582Z,1012.30
2018-02-20T00:39:33.585Z,1012.31
2018-02-20T00:40:33.589Z,1012.34
2018-02-20T00:41:33.618Z,1012.35
2018-02-20T00:42:33.582Z,1012.34
2018-02-20T00:43:33.578Z,1012.34
2018-02-20T00:44:33.586Z,1012.33
2018-02-20T00:45:33.570Z,1012.32
2018-02-20T00:46:33.574Z,1012.30
2018-02-20T00:47:33.566Z,1012.26
2018-02-20T00:48:33.563Z,1012.30
2018-02-20T00:49:33.575Z,1012.29
2018-02-20T00:50:33.554Z,1012.27
2018-02-20T00:51:33.542Z,1012.29
2018-02-20T00:52:33.556Z,1012.28
2018-02-20T00:53:33.547Z,1012.28
2018-02-20T00:54:33.540Z,1012.28
2018-02-20T00:55:33.543Z,1012.28
2018-02-20T00:56:33.540Z,1012.23
2018-02-20T00:57:33.537Z,1012.22
2018-02-20T00:58:33.534Z,1012.21
2018-02-20T00:59:33.524Z,1012.24
2018-02-20T01:00:33.520Z,1012.19
2018-02-20T01:01:33.523Z,1012.18
2018-02-20T01:02:33.513Z,1012.15
2018-02-20T01:03:33.508Z,1012.10
2018-02-20T01:04:33.519Z,1012.14
2018-02-20T01:05:33.514Z,1012.11
2018-02-20T01:06:33.512Z,1012.12
2018-02-20T01:07:33.501Z,1012.11
2018-02-20T01:08:33.498Z,1012.09
2018-02-20T01:09:33.509Z,1012.09
2018-02-20T01:10:33.499Z,1012.10
2018-02-20T01:11:33.490Z,1012.08
2018-02-20T01:12:33.595Z,1012.07
2018-02-20T01:13:33.503Z,1012.12
2018-02-20T01:14:33.484Z,1012.12
2018-02-20T01:15:33.485Z,1012.08
2018-02-20T01:16:33.479Z,1012.07
2018-02-20T01:17:33.474Z,1012.05
2018-02-20T01:18:33.476Z,1012.07
2018-02-20T01:19:33.464Z,1012.02
2018-02-20T01:20:33.467Z,1012.07
2018-02-20T01:21:33.466Z,1012.07
2018-02-20T01:22:33.461Z,1012.05
2018-02-20T01:23:33.473Z,1012.07
2018-02-20T01:24:33.473Z,1012.06
2018-02-20T01:25:34.118Z,1012.05
2018-02-20T01:26:33.456Z,1012.02
2018-02-20T01:27:33.447Z,1012.05
2018-02-20T01:28:33.443Z,1012.03
2018-02-20T01:29:33.437Z,1012.05
2018-02-20T01:30:33.439Z,1012.06
2018-02-20T01:31:33.428Z,1012.07
2018-02-20T01:32:33.423Z,1012.03
2018-02-20T01:33:33.428Z,1012.06
2018-02-20T01:34:33.420Z,1012.06
2018-02-20T01:35:33.427Z,1012.07
2018-02-20T01:36:33.435Z,1012.05
2018-02-20T01:37:33.416Z,1012.04
2018-02-20T01:38:33.414Z,1012.07
2018-02-20T01:39:34.120Z,1012.08
2018-02-20T01:40:33.414Z,1012.14
2018-02-20T01:41:33.484Z,1012.16
2018-02-20T01:42:33.399Z,1012.18
2018-02-20T01:43:33.391Z,1012.18
2018-02-20T01:44:33.399Z,1012.21
2018-02-20T01:45:33.393Z,1012.23
2018-02-20T01:46:33.395Z,1012.24
2018-02-20T01:47:33.390Z,1012.24
2018-02-20T01:48:33.378Z,1012.20
2018-02-20T01:49:33.377Z,1012.27
2018-02-20T01:50:33.376Z,1012.24
2018-02-20T01:51:33.374Z,1012.24
2018-02-20T01:52:33.360Z,1012.28
2018-02-20T01:53:33.363Z,1012.25
2018-02-20T01:54:33.410Z,1012.28
2018-02-20T01:55:33.363Z,1012.27
2018-02-20T01:56:33.378Z,1012.29
2018-02-20T01:57:33.353Z,1012.24
2018-02-20T01:58:33.348Z,1012.29
2018-02-20T01:59:33.348Z,1012.26
2018-02-20T02:00:33.348Z,1012.28
2018-02-20T02:01:33.330Z,1012.26
2018-02-20T02:02:33.341Z,1012.31
2018-02-20T02:03:33.335Z,1012.32
2018-02-20T02:04:33.331Z,1012.31
2018-02-20T02:05:33.330Z,1012.31
2018-02-20T02:06:33.319Z,1012.36
2018-02-20T02:07:33.319Z,1012.30
2018-02-20T02:08:33.322Z,1012.30
2018-02-20T02:09:33.322Z,1012.30
2018-02-20T02:10:33.317Z,1012.33
2018-02-20T02:11:33.310Z,1012.32
2018-02-20T02:12:33.332Z,1012.30
2018-02-20T02:13:33.298Z,1012.32
2018-02-20T02:14:33.298Z,1012.30
2018-02-20T02:15:33.293Z,1012.29
2018-02-20T02:16:33.310Z,1012.31
2018-02-20T02:17:33.302Z,1012.35
2018-02-20T02:18:33.288Z,1012.33
2018-02-20T02:19:33.290Z,1012.35
2018-02-20T02:20:33.283Z,1012.34
2018-02-20T02:21:33.283Z,1012.34
2018-02-20T02:22:33.268Z,1012.35
2018-02-20T02:23:33.270Z,1012.35
2018-02-20T02:24:33.269Z,1012.32
2018-02-20T02:25:33.258Z,1012.34
2018-02-20T02:26:33.281Z,1012.26
2018-02-20T02:27:33.261Z,1012.25
2018-02-20T02:28:33.280Z,1012.25
2018-02-20T02:29:33.250Z,1012.27
2018-02-20T02:30:33.253Z,1012.22
2018-02-20T02:31:33.249Z,1012.25
2018-02-20T02:32:33.250Z,1012.23
2018-02-20T02:33:33.239Z,1012.25
2018-02-20T02:34:33.235Z,1012.25
2018-02-20T02:35:33.231Z,1012.27
2018-02-20T02:36:33.225Z,1012.28
2018-02-20T02:37:33.229Z,1012.21
2018-02-20T02:38:33.223Z,1012.25
2018-02-20T02:39:33.218Z,1012.25
2018-02-20T02:40:33.226Z,1012.24
2018-02-20T02:41:33.228Z,1012.27
2018-02-20T02:42:33.208Z,1012.28
2018-02-20T02:43:33.211Z,1012.26
2018-02-20T02:44:33.208Z,1012.24
2018-02-20T02:45:33.246Z,1012.27
2018-02-20T02:46:33.192Z,1012.23
2018-02-20T02:47:33.205Z,1012.25
2018-02-20T02:48:33.193Z,1012.27
2018-02-20T02:49:33.186Z,1012.25
2018-02-20T02:50:33.185Z,1012.24
2018-02-20T02:51:33.188Z,1012.28
2018-02-20T02:52:33.182Z,1012.29
2018-02-20T02:53:33.165Z,1012.26
2018-02-20T02:54:33.166Z,1012.25
2018-02-20T02:55:33.160Z,1012.25
2018-02-20T02:56:33.168Z,1012.27
2018-02-20T02:57:33.171Z,1012.25
2018-02-20T02:58:33.157Z,1012.25
2018-02-20T02:59:33.162Z,1012.24
2018-02-20T03:00:33.158Z,1012.22
2018-02-20T03:01:33.160Z,1012.20
2018-02-20T03:02:33.624Z,1012.18
2018-02-20T03:03:33.145Z,1012.19
2018-02-20T03:04:33.144Z,1012.18
2018-02-20T03:05:33.141Z,1012.15
2018-02-20T03:06:33.138Z,1012.11
2018-02-20T03:07:33.122Z,1012.13
2018-02-20T03:08:33.128Z,1012.15
2018-02-20T03:09:33.127Z,1012.14
2018-02-20T03:10:33.117Z,1012.15
2018-02-20T03:11:33.115Z,1012.20
2018-02-20T03:12:33.126Z,1012.22
2018-02-20T03:13:33.124Z,1012.23
2018-02-20T03:14:33.100Z,1012.23
2018-02-20T03:15:33.180Z,1012.25
2018-02-20T03:16:33.109Z,1012.25
2018-02-20T03:17:33.097Z,1012.26
2018-02-20T03:18:33.088Z,1012.27
2018-02-20T03:19:33.092Z,1012.21
2018-02-20T03:20:33.089Z,1012.25
2018-02-20T03:21:33.081Z,1012.23
2018-02-20T03:22:33.078Z,1012.24
2018-02-20T03:23:33.070Z,1012.23
2018-02-20T03:24:33.076Z,1012.26
2018-02-20T03:25:33.056Z,1012.25
2018-02-20T03:26:33.063Z,1012.28
2018-02-20T03:27:33.066Z,1012.25
2018-02-20T03:28:33.070Z,1012.20
2018-02-20T03:29:33.051Z,1012.20
2018-02-20T03:30:33.054Z,1012.18
2018-02-20T03:31:33.049Z,1012.18
2018-02-20T03:32:33.046Z,1012.21
2018-02-20T03:33:33.062Z,1012.23
2018-02-20T03:34:33.031Z,1012.24
2018-02-20T03:35:33.039Z,1012.25
2018-02-20T03:36:33.034Z,1012.29
2018-02-20T03:37:33.023Z,1012.28
2018-02-20T03:38:33.023Z,1012.26
2018-02-20T03:39:33.021Z,1012.28
2018-02-20T03:40:33.014Z,1012.27
2018-02-20T03:41:33.015Z,1012.26
2018-02-20T03:42:33.009Z,1012.25
2018-02-20T03:43:33.024Z,1012.25
2018-02-20T03:44:33.008Z,1012.24
2018-02-20T03:45:33.014Z,1012.25
2018-02-20T03:46:33.632Z,1012.28
2018-02-20T03:47:32.989Z,1012.30
2018-02-20T03:48:32.989Z,1012.25
2018-02-20T03:49:32.993Z,1012.23
2018-02-20T03:50:32.993Z,1012.20
2018-02-20T03:51:32.981Z,1012.17
2018-02-20T03:52:32.976Z,1012.13
2018-02-20T03:53:32.984Z,1012.13
2018-02-20T03:54:32.961Z,1012.15
2018-02-20T03:55:32.971Z,1012.15
2018-02-20T03:56:32.957Z,1012.15
2018-02-20T03:57:32.947Z,1012.18
2018-02-20T03:58:32.948Z,1012.17
2018-02-20T03:59:32.954Z,1012.15
2018-02-20T04:00:32.945Z,1012.21
2018-02-20T04:01:32.944Z,1012.22
2018-02-20T04:02:32.941Z,1012.22
2018-02-20T04:03:32.937Z,1012.25
2018-02-20T04:04:32.935Z,1012.27
2018-02-20T04:05:32.930Z,1012.31
2018-02-20T04:06:32.928Z,1012.32
2018-02-20T04:07:32.920Z,1012.34
2018-02-20T04:08:32.916Z,1012.32
2018-02-20T04:09:32.919Z,1012.31
2018-02-20T04:10:32.907Z,1012.35
2018-02-20T04:11:32.910Z,1012.34
2018-02-20T04:12:32.937Z,1012.39
2018-02-20T04:13:32.907Z,1012.36
2018-02-20T04:14:32.905Z,1012.43
2018-02-20T04:15:32.890Z,1012.44
2018-02-20T04:16:32.900Z,1012.45
2018-02-20T04:17:32.890Z,1012.52
2018-02-20T04:18:32.896Z,1012.53
2018-02-20T04:19:32.887Z,1012.54
2018-02-20T04:20:32.880Z,1012.57
2018-02-20T04:21:32.876Z,1012.56
2018-02-20T04:22:32.870Z,1012.57
2018-02-20T04:23:32.865Z,1012.54
2018-02-20T04:24:32.865Z,1012.50
2018-02-20T04:25:32.862Z,1012.52
2018-02-20T04:26:32.854Z,1012.46
2018-02-20T04:27:32.852Z,1012.45
2018-02-20T04:28:32.842Z,1012.44
2018-02-20T04:29:32.856Z,1012.45
2018-02-20T04:30:32.839Z,1012.43
2018-02-20T04:31:32.839Z,1012.46
2018-02-20T04:32:32.826Z,1012.39
2018-02-20T04:33:32.825Z,1012.45
2018-02-20T04:34:32.829Z,1012.44
2018-02-20T04:35:32.829Z,1012.47
2018-02-20T04:36:32.830Z,1012.45
2018-02-20T04:37:32.833Z,1012.45
2018-02-20T04:38:32.817Z,1012.47
2018-02-20T04:39:32.813Z,1012.49
2018-02-20T04:40:32.818Z,1012.49
2018-02-20T04:41:32.803Z,1012.49
2018-02-20T04:42:32.800Z,1012.53
2018-02-20T04:43:32.799Z,1012.51
2018-02-20T04:44:32.794Z,1012.55
2018-02-20T04:45:32.788Z,1012.54
2018-02-20T04:46:32.790Z,1012.60
2018-02-20T04:47:32.783Z,1012.58
2018-02-20T04:48:32.780Z,1012.57
2018-02-20T04:49:32.836Z,1012.54
2018-02-20T04:50:32.766Z,1012.53
2018-02-20T04:51:32.765Z,1012.48
2018-02-20T04:52:32.760Z,1012.49
2018-02-20T04:53:32.764Z,1012.49
2018-02-20T04:54:32.762Z,1012.47
2018-02-20T04:55:32.745Z,1012.50
2018-02-20T04:56:32.752Z,1012.51
2018-02-20T04:57:32.746Z,1012.49
2018-02-20T04:58:32.740Z,1012.51
2018-02-20T04:59:32.746Z,1012.48
2018-02-20T05:00:32.754Z,1012.51
2018-02-20T05:01:32.736Z,1012.45
2018-02-20T05:02:32.846Z,1012.49
2018-02-20T05:03:32.734Z,1012.47
2018-02-20T05:04:32.731Z,1012.49
2018-02-20T05:05:32.724Z,1012.48
2018-02-20T05:06:32.721Z,1012.49
2018-02-20T05:07:32.719Z,1012.47
2018-02-20T05:08:32.716Z,1012.48
2018-02-20T05:09:32.711Z,1012.46
2018-02-20T05:10:32.715Z,1012.48
2018-02-20T05:11:32.697Z,1012.49
2018-02-20T05:12:32.699Z,1012.49
2018-02-20T05:13:32.695Z,1012.46
2018-02-20T05:14:32.685Z,1012.47
2018-02-20T05:15:33.640Z,1012.50
2018-02-20T05:16:32.682Z,1012.48
2018-02-20T05:17:32.682Z,1012.49
2018-02-20T05:18:32.666Z,1012.48
2018-02-20T05:19:32.674Z,1012.49
2018-02-20T05:20:32.657Z,1012.49
2018-02-20T05:21:32.663Z,1012.54
2018-02-20T05:22:32.657Z,1012.51
2018-02-20T05:23:32.681Z,1012.54
2018-02-20T05:24:32.652Z,1012.54
2018-02-20T05:25:32.656Z,1012.56
2018-02-20T05:26:32.644Z,1012.55
2018-02-20T05:27:32.645Z,1012.55
2018-02-20T05:28:32.630Z,1012.54
2018-02-20T05:29:32.647Z,1012.56
2018-02-20T05:30:32.679Z,1012.56
2018-02-20T05:31:32.624Z,1012.55
2018-02-20T05:32:32.625Z,1012.56
2018-02-20T05:33:32.628Z,1012.57
2018-02-20T05:34:32.614Z,1012.58
2018-02-20T05:35:32.616Z,1012.55
2018-02-20T05:36:32.693Z,1012.55
2018-02-20T05:37:32.603Z,1012.53
2018-02-20T05:38:32.610Z,1012.53
2018-02-20T05:39:32.612Z,1012.53
2018-02-20T05:40:32.614Z,1012.54
2018-02-20T05:41:32.603Z,1012.54
2018-02-20T05:42:32.589Z,1012.51
2018-02-20T05:43:32.585Z,1012.51
2018-02-20T05:44:32.582Z,1012.48
2018-02-20T05:45:32.570Z,1012.49
2018-02-20T05:46:32.568Z,1012.52
2018-02-20T05:47:32.579Z,1012.50
2018-02-20T05:48:32.573Z,1012.48
2018-02-20T05:49:33.144Z,1012.52
2018-02-20T05:50:32.561Z,1012.54
2018-02-20T05:51:32.556Z,1012.52
2018-02-20T05:52:32.553Z,1012.53
2018-02-20T05:53:32.554Z,1012.60
2018-02-20T05:54:32.542Z,1012.61
2018-02-20T05:55:32.550Z,1012.67
2018-02-20T05:56:32.530Z,1012.67
2018-02-20T05:57:32.534Z,1012.68
2018-02-20T05:58:32.527Z,1012.68
2018-02-20T05:59:32.532Z,1012.71
2018-02-20T06:00:32.529Z,1012.72
2018-02-20T06:01:32.510Z,1012.76
2018-02-20T06:02:32.512Z,1012.75
2018-02-20T06:03:32.523Z,1012.78
2018-02-20T06:04:32.505Z,1012.83
2018-02-20T06:05:32.583Z,1012.83
2018-02-20T06:06:32.510Z,1012.83
2018-02-20T06:07:32.506Z,1012.85
2018-02-20T06:08:32.505Z,1012.84
2018-02-20T06:09:32.542Z,1012.84
2018-02-20T06:10:32.571Z,1012.84
2018-02-20T06:11:32.490Z,1012.81
2018-02-20T06:12:32.475Z,1012.85
2018-02-20T06:13:32.477Z,1012.87
2018-02-20T06:14:32.482Z,1012.89
2018-02-20T06:15:32.468Z,1012.92
2018-02-20T06:16:32.470Z,1012.90
2018-02-20T06:17:32.454Z,1012.89
2018-02-20T06:18:32.470Z,1012.88
2018-02-20T06:19:32.457Z,1012.91
2018-02-20T06:20:32.464Z,1012.92
2018-02-20T06:21:32.463Z,1012.90
2018-02-20T06:22:32.444Z,1012.92
2018-02-20T06:23:32.434Z,1012.92
2018-02-20T06:24:32.451Z,1012.95
2018-02-20T06:25:32.429Z,1012.93
2018-02-20T06:26:32.422Z,1012.96
2018-02-20T06:27:32.435Z,1013.00
2018-02-20T06:28:32.421Z,1012.97
2018-02-20T06:29:32.423Z,1012.96
2018-02-20T06:30:32.405Z,1013.00
2018-02-20T06:31:32.410Z,1013.02
2018-02-20T06:32:32.416Z,1013.00
2018-02-20T06:33:32.408Z,1013.00
2018-02-20T06:34:32.388Z,1013.00
2018-02-20T06:35:32.389Z,1013.03
2018-02-20T06:36:32.503Z,1013.03
2018-02-20T06:37:32.395Z,1013.01
2018-02-20T06:38:32.392Z,1013.04
2018-02-20T06:39:32.410Z,1013.01
2018-02-20T06:40:32.378Z,1013.02
2018-02-20T06:41:32.373Z,1013.03
2018-02-20T06:42:32.373Z,1013.06
2018-02-20T06:43:32.377Z,1013.08
2018-02-20T06:44:32.361Z,1013.03
2018-02-20T06:45:32.365Z,1013.07
2018-02-20T06:46:32.372Z,1013.07
2018-02-20T06:47:32.355Z,1013.08
2018-02-20T06:48:32.361Z,1013.07
2018-02-20T06:49:32.341Z,1013.07
2018-02-20T06:50:32.351Z,1013.04
2018-02-20T06:51:32.330Z,1013.04
2018-02-20T06:52:32.352Z,1013.02
2018-02-20T06:53:32.335Z,1013.04
2018-02-20T06:54:32.325Z,1013.06
2018-02-20T06:55:32.329Z,1013.04
2018-02-20T06:56:32.378Z,1013.02
2018-02-20T06:57:32.313Z,1013.03
2018-02-20T06:58:32.309Z,1013.04
2018-02-20T06:59:32.312Z,1013.09
2018-02-20T07:00:32.308Z,1013.09
2018-02-20T07:01:32.301Z,1013.06
2018-02-20T07:02:32.303Z,1013.10
2018-02-20T07:03:32.306Z,1013.13
2018-02-20T07:04:32.305Z,1013.11
2018-02-20T07:05:32.288Z,1013.15
2018-02-20T07:06:32.295Z,1013.16
2018-02-20T07:07:33.149Z,1013.13
2018-02-20T07:08:32.273Z,1013.13
2018-02-20T07:09:32.275Z,1013.13
2018-02-20T07:10:32.259Z,1013.15
2018-02-20T07:11:32.261Z,1013.15
2018-02-20T07:12:32.259Z,1013.11
2018-02-20T07:13:32.265Z,1013.13
2018-02-20T07:14:32.245Z,1013.13
2018-02-20T07:15:32.270Z,1013.14
2018-02-20T07:16:32.244Z,1013.15
2018-02-20T07:17:32.312Z,1013.18
2018-02-20T07:18:32.244Z,1013.15
2018-02-20T07:19:32.239Z,1013.16
2018-02-20T07:20:32.231Z,1013.16
2018-02-20T07:21:32.219Z,1013.22
2018-02-20T07:22:32.228Z,1013.16
2018-02-20T07:23:32.343Z,1013.20
2018-02-20T07:24:32.249Z,1013.18
2018-02-20T07:25:32.257Z,1013.13
2018-02-20T07:26:32.244Z,1013.18
2018-02-20T07:27:32.213Z,1013.19
2018-02-20T07:28:32.211Z,1013.17
2018-02-20T07:29:32.211Z,1013.18
2018-02-20T07:30:32.220Z,1013.18
2018-02-20T07:31:32.217Z,1013.21
2018-02-20T07:32:32.204Z,1013.22
2018-02-20T07:33:32.190Z,1013.21
2018-02-20T07:34:32.242Z,1013.22
2018-02-20T07:35:32.207Z,1013.27
2018-02-20T07:36:32.183Z,1013.24
2018-02-20T07:37:32.180Z,1013.24
2018-02-20T07:38:32.188Z,1013.24
2018-02-20T07:39:33.176Z,1013.22
2018-02-20T07:40:32.183Z,1013.25
2018-02-20T07:41:32.160Z,1013.24
2018-02-20T07:42:32.157Z,1013.26
2018-02-20T07:43:32.179Z,1013.29
2018-02-20T07:44:32.156Z,1013.29
2018-02-20T07:45:32.165Z,1013.27
2018-02-20T07:46:32.144Z,1013.36
2018-02-20T07:47:32.155Z,1013.34
2018-02-20T07:48:32.154Z,1013.34
2018-02-20T07:49:32.141Z,1013.37
2018-02-20T07:50:32.149Z,1013.39
2018-02-20T07:51:32.157Z,1013.36
2018-02-20T07:52:32.131Z,1013.41
2018-02-20T07:53:32.131Z,1013.41
2018-02-20T07:54:32.657Z,1013.46
2018-02-20T07:55:32.143Z,1013.48
2018-02-20T07:56:32.140Z,1013.50
2018-02-20T07:57:32.161Z,1013.60
2018-02-20T07:58:32.124Z,1013.57
2018-02-20T07:59:32.150Z,1013.62
2018-02-20T08:00:32.173Z,1013.62
2018-02-20T08:01:32.125Z,1013.63
2018-02-20T08:02:32.123Z,1013.64
2018-02-20T08:03:32.118Z,1013.67
2018-02-20T08:04:32.112Z,1013.69
2018-02-20T08:05:32.174Z,1013.72
2018-02-20T08:06:32.118Z,1013.75
2018-02-20T08:07:32.185Z,1013.80
2018-02-20T08:08:32.114Z,1013.80
2018-02-20T08:09:32.117Z,1013.77
2018-02-20T08:10:32.152Z,1013.79
2018-02-20T08:11:32.116Z,1013.76
2018-02-20T08:12:32.130Z,1013.74
2018-02-20T08:13:32.124Z,1013.71
2018-02-20T08:14:32.128Z,1013.73
2018-02-20T08:15:32.123Z,1013.76
2018-02-20T08:16:32.132Z,1013.76
2018-02-20T08:17:32.123Z,1013.76
2018-02-20T08:18:32.136Z,1013.86
2018-02-20T08:19:32.117Z,1013.87
2018-02-20T08:20:32.258Z,1013.92
2018-02-20T08:21:32.130Z,1013.93
2018-02-20T08:22:32.131Z,1013.96
2018-02-20T08:23:32.141Z,1014.01
2018-02-20T08:24:32.139Z,1014.09
2018-02-20T08:25:32.194Z,1014.14
2018-02-20T08:26:32.141Z,1014.21
2018-02-20T08:27:32.140Z,1014.31
2018-02-20T08:28:32.166Z,1014.36
2018-02-20T08:29:32.148Z,1014.47
2018-02-20T08:30:32.161Z,1014.61
2018-02-20T08:31:32.186Z,1014.88
2018-02-20T08:32:32.167Z,1015.06
2018-02-20T08:33:33.166Z,1015.04
2018-02-20T08:34:32.178Z,1014.75
2018-02-20T08:35:32.159Z,1014.48
2018-02-20T08:36:33.167Z,1014.42
2018-02-20T08:37:32.180Z,1014.37
2018-02-20T08:38:32.167Z,1014.35
2018-02-20T08:39:32.176Z,1014.35
2018-02-20T08:40:32.199Z,1014.37
2018-02-20T08:41:32.194Z,1014.41
2018-02-20T08:42:32.722Z,1014.42
2018-02-20T08:43:32.182Z,1014.42
2018-02-20T08:44:32.191Z,1014.44
2018-02-20T08:45:32.190Z,1014.44
2018-02-20T08:46:32.197Z,1014.45
2018-02-20T08:47:32.197Z,1014.47
2018-02-20T08:48:32.218Z,1014.46
2018-02-20T08:49:32.207Z,1014.50
2018-02-20T08:50:32.200Z,1014.44
2018-02-20T08:51:33.177Z,1014.46
2018-02-20T08:52:32.220Z,1014.44
2018-02-20T08:53:32.219Z,1014.36
2018-02-20T08:54:32.266Z,1014.37
2018-02-20T08:55:32.252Z,1014.35
2018-02-20T08:56:32.241Z,1014.31
2018-02-20T08:57:32.224Z,1014.32
2018-02-20T08:58:33.178Z,1014.28
2018-02-20T08:59:32.244Z,1014.31
2018-02-20T09:00:32.264Z,1014.34
2018-02-20T09:01:32.342Z,1014.31
2018-02-20T09:02:32.278Z,1014.19
2018-02-20T09:03:32.256Z,1014.23
2018-02-20T09:04:32.259Z,1014.25
2018-02-20T09:05:32.271Z,1014.21
2018-02-20T09:06:33.440Z,1014.27
2018-02-20T09:07:32.334Z,1014.26
2018-02-20T09:08:32.347Z,1014.25
2018-02-20T09:09:32.335Z,1014.31
2018-02-20T09:10:32.493Z,1014.25
2018-02-20T09:11:32.288Z,1014.28
2018-02-20T09:12:32.372Z,1014.27
2018-02-20T09:13:32.418Z,1014.30
2018-02-20T09:14:32.334Z,1014.30
2018-02-20T09:15:32.390Z,1014.38
2018-02-20T09:16:32.321Z,1014.38
2018-02-20T09:17:32.408Z,1014.41
2018-02-20T09:18:32.316Z,1014.41
2018-02-20T09:19:32.312Z,1014.38
2018-02-20T09:20:32.311Z,1014.45
2018-02-20T09:21:32.421Z,1014.53
2018-02-20T09:22:32.317Z,1014.52
2018-02-20T09:23:32.837Z,1014.58
2018-02-20T09:24:33.268Z,1014.59
2018-02-20T09:25:32.923Z,1014.64
2018-02-20T09:26:32.370Z,1014.63
2018-02-20T09:27:33.189Z,1014.67
2018-02-20T09:28:32.339Z,1014.69
2018-02-20T09:29:32.349Z,1014.71
2018-02-20T09:30:32.376Z,1014.67
2018-02-20T09:31:32.347Z,1014.57
2018-02-20T09:32:32.354Z,1014.53
2018-02-20T09:33:32.359Z,1014.57
2018-02-20T09:34:32.374Z,1014.59
2018-02-20T09:35:32.381Z,1014.64
2018-02-20T09:36:32.368Z,1014.68
2018-02-20T09:37:32.375Z,1014.73
2018-02-20T09:38:32.379Z,1014.76
2018-02-20T09:39:32.395Z,1014.79
2018-02-20T09:40:32.388Z,1014.72
2018-02-20T09:41:32.410Z,1014.73
2018-02-20T09:42:32.403Z,1014.74
2018-02-20T09:43:32.414Z,1014.75
2018-02-20T09:44:33.213Z,1014.81
2018-02-20T09:45:32.478Z,1014.69
2018-02-20T09:46:32.419Z,1014.70
2018-02-20T09:47:32.411Z,1014.70
2018-02-20T09:48:32.417Z,1014.67
2018-02-20T09:49:32.460Z,1014.69
2018-02-20T09:50:32.435Z,1014.68
2018-02-20T09:51:32.452Z,1014.66
2018-02-20T09:52:32.467Z,1014.69
2018-02-20T09:53:32.456Z,1014.69
2018-02-20T09:54:32.467Z,1014.70
2018-02-20T09:55:32.465Z,1014.67
2018-02-20T09:56:32.471Z,1014.68
2018-02-20T09:57:32.472Z,1014.69
2018-02-20T09:58:32.602Z,1014.66
2018-02-20T09:59:32.481Z,1014.65
2018-02-20T10:00:32.498Z,1014.60
2018-02-20T10:01:32.502Z,1014.54
2018-02-20T10:02:32.508Z,1014.54
2018-02-20T10:03:32.525Z,1014.60
2018-02-20T10:04:32.507Z,1014.61
2018-02-20T10:05:32.518Z,1014.64
2018-02-20T10:06:32.514Z,1014.63
2018-02-20T10:07:32.531Z,1014.57
2018-02-20T10:08:32.691Z,1014.57
2018-02-20T10:09:32.543Z,1014.55
2018-02-20T10:10:32.536Z,1014.51
2018-02-20T10:11:32.564Z,1014.49
2018-02-20T10:12:32.553Z,1014.53
2018-02-20T10:13:32.572Z,1014.48
2018-02-20T10:14:32.571Z,1014.45
2018-02-20T10:15:32.568Z,1014.49
2018-02-20T10:16:32.616Z,1014.34
2018-02-20T10:17:32.582Z,1014.40
2018-02-20T10:18:32.613Z,1014.45
2018-02-20T10:19:32.600Z,1014.43
2018-02-20T10:20:32.603Z,1014.34
2018-02-20T10:21:32.615Z,1014.37
2018-02-20T10:22:32.815Z,1014.38
2018-02-20T10:23:32.629Z,1014.38
2018-02-20T10:24:32.637Z,1014.39
2018-02-20T10:25:32.642Z,1014.36
2018-02-20T10:26:32.634Z,1014.35
2018-02-20T10:27:32.647Z,1014.41
2018-02-20T10:28:32.644Z,1014.42
2018-02-20T10:29:32.787Z,1014.39
2018-02-20T10:30:32.661Z,1014.34
2018-02-20T10:31:32.668Z,1014.36
2018-02-20T10:32:32.659Z,1014.25
2018-02-20T10:33:33.222Z,1014.23
2018-02-20T10:34:32.691Z,1014.21
2018-02-20T10:35:32.684Z,1014.24
2018-02-20T10:36:32.728Z,1014.35
2018-02-20T10:37:32.727Z,1014.33
2018-02-20T10:38:32.931Z,1014.59
2018-02-20T10:39:32.767Z,1014.65
2018-02-20T10:40:32.789Z,1014.72
2018-02-20T10:41:32.741Z,1014.77
2018-02-20T10:42:32.745Z,1014.91
2018-02-20T10:43:33.224Z,1014.87
2018-02-20T10:44:32.717Z,1014.78
2018-02-20T10:45:32.736Z,1014.92
2018-02-20T10:46:32.758Z,1014.97
2018-02-20T10:47:32.750Z,1014.67
2018-02-20T10:48:32.766Z,1014.70
2018-02-20T10:49:32.755Z,1014.53
2018-02-20T10:50:32.758Z,1014.48
2018-02-20T10:51:32.764Z,1014.50
2018-02-20T10:52:33.727Z,1014.40
2018-02-20T10:53:32.780Z,1014.36
2018-02-20T10:54:32.778Z,1014.40
2018-02-20T10:55:32.791Z,1014.41
2018-02-20T10:56:32.800Z,1014.38
2018-02-20T10:57:32.819Z,1014.46
2018-02-20T10:58:32.814Z,1014.48
2018-02-20T10:59:32.835Z,1014.45
2018-02-20T11:00:32.906Z,1014.47
2018-02-20T11:01:32.815Z,1014.48
2018-02-20T11:02:32.818Z,1014.52
2018-02-20T11:03:32.823Z,1014.48
2018-02-20T11:04:32.817Z,1014.48
2018-02-20T11:05:32.851Z,1014.45
2018-02-20T11:06:32.931Z,1014.45
2018-02-20T11:07:32.869Z,1014.48
2018-02-20T11:08:32.852Z,1014.41
2018-02-20T11:09:32.862Z,1014.42
2018-02-20T11:10:33.751Z,1014.39
2018-02-20T11:11:32.857Z,1014.42
2018-02-20T11:12:32.847Z,1014.49
2018-02-20T11:13:32.867Z,1014.73
2018-02-20T11:14:32.861Z,1014.65
2018-02-20T11:15:32.883Z,1014.77
2018-02-20T11:16:32.861Z,1014.66
2018-02-20T11:17:32.950Z,1014.59
2018-02-20T11:18:32.895Z,1014.69
2018-02-20T11:19:32.869Z,1014.72
2018-02-20T11:20:32.888Z,1014.92
2018-02-20T11:21:32.998Z,1014.80
2018-02-20T11:22:32.886Z,1014.72
2018-02-20T11:23:33.011Z,1014.83
2018-02-20T11:24:32.915Z,1014.73
2018-02-20T11:25:33.742Z,1014.66
2018-02-20T11:26:33.031Z,1014.79
2018-02-20T11:27:32.962Z,1014.62
2018-02-20T11:28:32.912Z,1014.59
2018-02-20T11:29:32.931Z,1014.53
2018-02-20T11:30:33.744Z,1014.58
2018-02-20T11:31:32.928Z,1014.58
2018-02-20T11:32:32.954Z,1014.61
2018-02-20T11:33:32.937Z,1014.58
2018-02-20T11:34:32.924Z,1014.58
2018-02-20T11:35:32.929Z,1014.56
2018-02-20T11:36:33.062Z,1014.56
2018-02-20T11:37:32.961Z,1014.57
2018-02-20T11:38:32.972Z,1014.51
2018-02-20T11:39:32.969Z,1014.52
2018-02-20T11:40:32.956Z,1014.51
2018-02-20T11:41:32.965Z,1014.46
2018-02-20T11:42:32.958Z,1014.45
2018-02-20T11:43:32.959Z,1014.47
2018-02-20T11:44:32.976Z,1014.43
2018-02-20T11:45:32.964Z,1014.41
2018-02-20T11:46:33.095Z,1014.38
2018-02-20T11:47:32.972Z,1014.34
2018-02-20T11:48:32.989Z,1014.32
2018-02-20T11:49:32.980Z,1014.38
2018-02-20T11:50:32.994Z,1014.31
2018-02-20T11:51:33.052Z,1014.37
2018-02-20T11:52:32.999Z,1014.36
2018-02-20T11:53:33.001Z,1014.40
2018-02-20T11:54:33.044Z,1014.43
2018-02-20T11:55:33.003Z,1014.35
2018-02-20T11:56:32.996Z,1014.34
2018-02-20T11:57:33.014Z,1014.37
2018-02-20T11:58:33.022Z,1014.34
2018-02-20T11:59:33.007Z,1014.33
2018-02-20T12:00:33.020Z,1014.36
2018-02-20T12:01:33.018Z,1014.32
2018-02-20T12:02:33.034Z,1014.34
2018-02-20T12:03:33.046Z,1014.29
2018-02-20T12:04:33.172Z,1014.30
2018-02-20T12:05:33.035Z,1014.33