createdAt,value
2023-04-17T00:00:32.792Z,87.08
2023-04-17T00:01:32.811Z,88.21
2023-04-17T00:02:32.908Z,87.69
2023-04-17T00:03:32.952Z,86.38
2023-04-17T00:04:33.042Z,87.72
2023-04-17T00:05:32.874Z,88.70
2023-04-17T00:06:32.857Z,89.81
2023-04-17T00:07:32.913Z,86.97
2023-04-17T00:08:32.952Z,84.06
2023-04-17T00:09:32.960Z,89.01
2023-04-17T00:10:32.993Z,87.20
2023-04-17T00:11:32.984Z,88.77
2023-04-17T00:12:33.005Z,90.40
2023-04-17T00:13:33.043Z,86.62
2023-04-17T00:14:33.041Z,90.54
2023-04-17T00:15:33.101Z,91.37
2023-04-17T00:16:33.212Z,90.20
2023-04-17T00:17:33.193Z,88.04
2023-04-17T00:18:33.132Z,85.87
2023-04-17T00:19:33.167Z,89.06
2023-04-17T00:20:33.186Z,92.54
2023-04-17T00:21:33.165Z,90.82
2023-04-17T00:22:33.207Z,90.55
2023-04-17T00:23:33.167Z,89.54
2023-04-17T00:24:33.213Z,86.82
2023-04-17T00:25:33.199Z,90.36
2023-04-17T00:26:33.202Z,88.08
2023-04-17T00:27:33.209Z,89.00
2023-04-17T00:28:33.177Z,88.01
2023-04-17T00:29:33.216Z,89.06
2023-04-17T00:30:33.229Z,87.96
2023-04-17T00:31:33.240Z,91.70
2023-04-17T00:32:33.261Z,89.65
2023-04-17T00:33:33.297Z,92.24
2023-04-17T00:34:33.255Z,91.63
2023-04-17T00:35:33.242Z,90.88
2023-04-17T00:36:33.264Z,85.87
2023-04-17T00:37:33.265Z,90.31
2023-04-17T00:38:33.249Z,91.38
2023-04-17T00:39:33.283Z,91.01
2023-04-17T00:40:33.279Z,86.48
2023-04-17T00:41:33.294Z,87.49
2023-04-17T00:42:33.318Z,89.48
2023-04-17T00:43:33.319Z,87.32
2023-04-17T00:44:33.366Z,87.71
2023-04-17T00:45:33.448Z,87.36
2023-04-17T00:46:33.411Z,91.31
2023-04-17T00:47:33.523Z,90.07
2023-04-17T00:48:33.451Z,88.52
2023-04-17T00:49:33.498Z,88.47
2023-04-17T00:50:33.573Z,92.27
2023-04-17T00:51:33.489Z,90.18
2023-04-17T00:52:33.507Z,89.17
2023-04-17T00:53:33.553Z,90.51
2023-04-17T00:54:33.518Z,88.78
2023-04-17T00:55:33.495Z,90.77
2023-04-17T00:56:33.500Z,89.02
2023-04-17T00:57:33.557Z,89.09
2023-04-17T00:58:33.513Z,91.67
2023-04-17T00:59:33.577Z,88.54
2023-04-17T01:00:33.562Z,86.92
2023-04-17T01:01:33.582Z,92.93
2023-04-17T01:02:33.672Z,87.91
2023-04-17T01:03:33.747Z,90.72
2023-04-17T01:04:33.654Z,89.60
2023-04-17T01:05:33.621Z,91.93
2023-04-17T01:06:33.588Z,89.28
2023-04-17T01:07:33.613Z,89.57
2023-04-17T01:08:33.570Z,91.91
2023-04-17T01:09:33.590Z,90.67
2023-04-17T01:10:33.600Z,92.05
2023-04-17T01:11:33.651Z,90.82
2023-04-17T01:12:33.638Z,86.69
2023-04-17T01:13:33.646Z,93.58
2023-04-17T01:14:33.652Z,88.58
2023-04-17T01:15:33.675Z,93.56
2023-04-17T01:16:33.721Z,92.39
2023-04-17T01:17:33.719Z,91.56
2023-04-17T01:18:33.650Z,91.55
2023-04-17T01:19:33.660Z,92.56
2023-04-17T01:20:33.679Z,90.28
2023-04-17T01:21:33.658Z,92.78
2023-04-17T01:22:33.664Z,91.12
2023-04-17T01:23:33.668Z,91.04
2023-04-17T01:24:33.686Z,91.37
2023-04-17T01:25:33.692Z,90.78
2023-04-17T01:26:33.688Z,91.68
2023-04-17T01:27:33.678Z,91.42
2023-04-17T01:28:33.704Z,92.99
2023-04-17T01:29:33.693Z,92.54
2023-04-17T01:30:33.732Z,91.91
2023-04-17T01:31:33.721Z,92.37
2023-04-17T01:32:33.782Z,91.40
2023-04-17T01:33:33.749Z,88.09
2023-04-17T01:34:35.634Z,90.11
2023-04-17T01:35:33.722Z,95.69
2023-04-17T01:36:33.741Z,95.98
2023-04-17T01:37:33.711Z,94.76
2023-04-17T01:38:33.716Z,94.70
2023-04-17T01:39:33.703Z,90.65
2023-04-17T01:40:33.708Z,92.57
2023-04-17T01:41:33.718Z,91.18
2023-04-17T01:42:33.663Z,92.87
2023-04-17T01:43:33.687Z,94.55
2023-04-17T01:44:33.663Z,95.19
2023-04-17T01:45:33.680Z,94.21
2023-04-17T01:46:33.756Z,90.97
2023-04-17T01:47:33.644Z,92.24
2023-04-17T01:48:33.640Z,92.89
2023-04-17T01:49:33.612Z,94.60
2023-04-17T01:50:33.641Z,90.02
2023-04-17T01:51:33.612Z,90.07
2023-04-17T01:52:33.639Z,90.96
2023-04-17T01:53:33.616Z,96.07
2023-04-17T01:54:33.623Z,93.53
2023-04-17T01:55:33.579Z,93.13
2023-04-17T01:56:33.595Z,88.98
2023-04-17T01:57:33.589Z,92.14
2023-04-17T01:58:33.608Z,93.24
2023-04-17T01:59:33.591Z,94.55
2023-04-17T02:00:33.573Z,90.98
2023-04-17T02:01:33.654Z,88.64
2023-04-17T02:02:33.673Z,93.26
2023-04-17T02:03:33.707Z,91.49
2023-04-17T02:04:33.572Z,92.84
2023-04-17T02:05:33.545Z,91.41
2023-04-17T02:06:33.527Z,93.27
2023-04-17T02:07:33.539Z,92.98
2023-04-17T02:08:33.588Z,88.35
2023-04-17T02:09:33.515Z,92.78
2023-04-17T02:10:33.523Z,92.79
2023-04-17T02:11:33.504Z,94.31
2023-04-17T02:12:33.491Z,94.65
2023-04-17T02:13:33.494Z,92.24
2023-04-17T02:14:33.510Z,93.21
2023-04-17T02:15:33.613Z,93.13
2023-04-17T02:16:33.569Z,93.44
2023-04-17T02:17:33.500Z,94.39
2023-04-17T02:18:33.472Z,89.49
2023-04-17T02:19:33.461Z,94.44
2023-04-17T02:20:33.456Z,91.38
2023-04-17T02:21:33.443Z,90.98
2023-04-17T02:22:33.456Z,93.91
2023-04-17T02:23:33.402Z,93.01
2023-04-17T02:24:33.428Z,93.92
2023-04-17T02:25:33.409Z,91.99
2023-04-17T02:26:33.421Z,94.86
2023-04-17T02:27:33.386Z,92.48
2023-04-17T02:28:33.395Z,89.37
2023-04-17T02:29:33.394Z,92.26
2023-04-17T02:30:33.406Z,92.90
2023-04-17T02:31:33.433Z,95.19
2023-04-17T02:32:33.494Z,92.78
2023-04-17T02:33:33.359Z,93.36
2023-04-17T02:34:33.320Z,90.31
2023-04-17T02:35:33.347Z,93.01
2023-04-17T02:36:33.344Z,89.84
2023-04-17T02:37:33.345Z,88.91
2023-04-17T02:38:33.309Z,89.25
2023-04-17T02:39:33.281Z,91.80
2023-04-17T02:40:33.381Z,91.57
2023-04-17T02:41:33.317Z,92.67
2023-04-17T02:42:33.300Z,91.76
2023-04-17T02:43:33.292Z,91.56
2023-04-17T02:44:33.261Z,92.77
2023-04-17T02:45:33.285Z,91.34
2023-04-17T02:46:33.288Z,90.82
2023-04-17T02:47:33.348Z,92.67
2023-04-17T02:48:33.262Z,90.47
2023-04-17T02:49:33.240Z,91.83
2023-04-17T02:50:33.249Z,91.07
2023-04-17T02:51:33.217Z,92.23
2023-04-17T02:52:33.275Z,91.86
2023-04-17T02:53:33.216Z,93.12
2023-04-17T02:54:33.195Z,91.59
2023-04-17T02:55:33.177Z,93.10
2023-04-17T02:56:33.176Z,92.53
2023-04-17T02:57:33.192Z,91.72
2023-04-17T02:58:33.180Z,92.56
2023-04-17T02:59:33.151Z,93.60
2023-04-17T03:00:33.212Z,90.90
2023-04-17T03:01:33.227Z,90.56
2023-04-17T03:02:33.251Z,92.83
2023-04-17T03:03:33.266Z,91.81
2023-04-17T03:04:33.134Z,91.81
2023-04-17T03:05:33.153Z,92.67
2023-04-17T03:06:33.143Z,90.97
2023-04-17T03:07:33.142Z,89.81
2023-04-17T03:08:33.201Z,91.99
2023-04-17T03:09:33.117Z,89.97
2023-04-17T03:10:33.109Z,92.83
2023-04-17T03:11:33.103Z,91.50
2023-04-17T03:12:33.187Z,93.44
2023-04-17T03:13:33.112Z,94.53
2023-04-17T03:14:33.088Z,91.49
2023-04-17T03:15:33.079Z,92.06
2023-04-17T03:16:33.166Z,92.30
2023-04-17T03:17:33.083Z,89.46
2023-04-17T03:18:33.041Z,91.10
2023-04-17T03:19:33.068Z,90.64
2023-04-17T03:20:33.060Z,91.95
2023-04-17T03:21:33.043Z,92.15
2023-04-17T03:22:33.049Z,92.02
2023-04-17T03:23:33.026Z,91.61
2023-04-17T03:24:33.019Z,93.10
2023-04-17T03:25:33.022Z,91.69
2023-04-17T03:26:32.999Z,91.71
2023-04-17T03:27:33.007Z,89.22
2023-04-17T03:28:33.007Z,92.55
2023-04-17T03:29:33.007Z,92.18
2023-04-17T03:30:33.002Z,92.68
2023-04-17T03:31:32.993Z,93.31
2023-04-17T03:32:32.964Z,92.28
2023-04-17T03:33:32.937Z,90.29
2023-04-17T03:34:32.962Z,93.52
2023-04-17T03:35:32.965Z,92.59
2023-04-17T03:36:32.954Z,90.41
2023-04-17T03:37:32.932Z,90.94
2023-04-17T03:38:32.945Z,89.75
2023-04-17T03:39:32.921Z,88.40
2023-04-17T03:40:33.712Z,92.16
2023-04-17T03:41:32.930Z,91.09
2023-04-17T03:42:32.902Z,91.19
2023-04-17T03:43:32.888Z,89.89
2023-04-17T03:44:32.920Z,90.28
2023-04-17T03:45:32.925Z,92.42
2023-04-17T03:46:32.857Z,89.56
2023-04-17T03:47:32.973Z,91.62
2023-04-17T03:48:32.871Z,90.97
2023-04-17T03:49:32.887Z,88.26
2023-04-17T03:50:32.920Z,92.51
2023-04-17T03:51:32.864Z,89.64
2023-04-17T03:52:32.857Z,92.99
2023-04-17T03:53:32.845Z,93.22
2023-04-17T03:54:32.834Z,88.66
2023-04-17T03:55:32.809Z,93.88
2023-04-17T03:56:32.836Z,89.03
2023-04-17T03:57:32.835Z,91.57
2023-04-17T03:58:32.803Z,90.75
2023-04-17T03:59:32.780Z,91.04
2023-04-17T04:00:32.767Z,90.80
2023-04-17T04:01:32.865Z,90.69
2023-04-17T04:02:32.818Z,90.72
2023-04-17T04:03:33.025Z,89.50
2023-04-17T04:04:32.894Z,92.47
2023-04-17T04:05:32.770Z,90.21
2023-04-17T04:06:32.816Z,94.76
2023-04-17T04:07:32.729Z,91.59
2023-04-17T04:08:32.704Z,90.53
2023-04-17T04:09:32.771Z,89.40
2023-04-17T04:10:32.742Z,89.24
2023-04-17T04:11:32.722Z,88.91
2023-04-17T04:12:32.707Z,87.49
2023-04-17T04:13:32.708Z,91.05
2023-04-17T04:14:32.688Z,90.41
2023-04-17T04:15:32.683Z,88.58
2023-04-17T04:16:32.710Z,89.57
2023-04-17T04:17:32.724Z,90.78
2023-04-17T04:18:32.659Z,93.01
2023-04-17T04:19:32.619Z,90.44
2023-04-17T04:20:32.634Z,91.03
2023-04-17T04:21:32.646Z,89.94
2023-04-17T04:22:32.635Z,91.11
2023-04-17T04:23:32.647Z,86.09
2023-04-17T04:24:32.601Z,91.80
2023-04-17T04:25:32.602Z,90.18
2023-04-17T04:26:32.607Z,90.90
2023-04-17T04:27:32.621Z,92.66
2023-04-17T04:28:32.678Z,89.77
2023-04-17T04:29:32.680Z,86.21
2023-04-17T04:30:32.693Z,89.21
2023-04-17T04:31:32.716Z,89.97
2023-04-17T04:32:32.744Z,89.83
2023-04-17T04:33:32.774Z,88.06
2023-04-17T04:34:32.805Z,91.10
2023-04-17T04:35:32.858Z,88.80
2023-04-17T04:36:32.849Z,88.67
2023-04-17T04:37:32.847Z,88.60
2023-04-17T04:38:33.130Z,88.66
2023-04-17T04:39:32.864Z,89.03
2023-04-17T04:40:32.907Z,92.09
2023-04-17T04:41:32.961Z,93.39
2023-04-17T04:42:32.985Z,89.71
2023-04-17T04:43:32.962Z,89.59
2023-04-17T04:44:32.992Z,92.52
2023-04-17T04:45:32.973Z,90.62
2023-04-17T04:46:33.039Z,88.44
2023-04-17T04:47:33.039Z,90.60
2023-04-17T04:48:33.030Z,88.74
2023-04-17T04:49:32.982Z,92.74
2023-04-17T04:50:33.023Z,93.95
2023-04-17T04:51:33.034Z,92.70
2023-04-17T04:52:33.025Z,96.55
2023-04-17T04:53:33.024Z,93.21
2023-04-17T04:54:32.996Z,96.14
2023-04-17T04:55:32.985Z,92.78
2023-04-17T04:56:33.179Z,96.26
2023-04-17T04:57:33.020Z,96.18
2023-04-17T04:58:32.996Z,97.63
2023-04-17T04:59:33.014Z,95.17
2023-04-17T05:00:33.013Z,97.90
2023-04-17T05:01:33.118Z,99.03
2023-04-17T05:02:33.160Z,100.21
2023-04-17T05:03:33.176Z,102.50
2023-04-17T05:04:33.109Z,97.92
2023-04-17T05:05:33.034Z,98.92
2023-04-17T05:06:33.059Z,100.86
2023-04-17T05:07:33.037Z,101.73
2023-04-17T05:08:33.062Z,104.12
2023-04-17T05:09:33.022Z,103.48
2023-04-17T05:10:33.081Z,106.15
2023-04-17T05:11:33.077Z,104.38
2023-04-17T05:12:33.050Z,107.22
2023-04-17T05:13:33.081Z,110.10
2023-04-17T05:14:33.078Z,105.15
2023-04-17T05:15:33.109Z,104.01
2023-04-17T05:16:33.145Z,108.03
2023-04-17T05:17:33.109Z,105.90
2023-04-17T05:18:33.125Z,107.29
2023-04-17T05:19:33.124Z,107.11
2023-04-17T05:20:33.096Z,112.57
2023-04-17T05:21:33.101Z,108.12
2023-04-17T05:22:33.088Z,110.06
2023-04-17T05:23:33.102Z,111.19
2023-04-17T05:24:33.136Z,111.34
2023-04-17T05:25:33.096Z,113.16
2023-04-17T05:26:33.082Z,115.24
2023-04-17T05:27:33.099Z,114.18
2023-04-17T05:28:33.110Z,116.21
2023-04-17T05:29:33.097Z,115.58
2023-04-17T05:30:33.086Z,116.70
2023-04-17T05:31:33.162Z,119.85
2023-04-17T05:32:33.103Z,117.08
2023-04-17T05:33:33.091Z,120.04
2023-04-17T05:34:33.103Z,118.53
2023-04-17T05:35:33.142Z,122.32
2023-04-17T05:36:33.119Z,122.84
2023-04-17T05:37:33.112Z,123.77
2023-04-17T05:38:33.136Z,121.75
2023-04-17T05:39:33.103Z,122.12
2023-04-17T05:40:33.142Z,122.13
2023-04-17T05:41:33.247Z,123.46
2023-04-17T05:42:33.114Z,127.41
2023-04-17T05:43:33.092Z,126.75
2023-04-17T05:44:33.140Z,129.71
2023-04-17T05:45:33.132Z,132.33
2023-04-17T05:46:33.216Z,131.27
2023-04-17T05:47:33.167Z,134.70
2023-04-17T05:48:33.130Z,132.81
2023-04-17T05:49:33.125Z,135.55
2023-04-17T05:50:33.125Z,132.14
2023-04-17T05:51:33.249Z,137.39
2023-04-17T05:52:33.156Z,136.21
2023-04-17T05:53:33.185Z,137.42
2023-04-17T05:54:33.178Z,141.01
2023-04-17T05:55:33.167Z,136.87
2023-04-17T05:56:33.245Z,143.67
2023-04-17T05:57:33.181Z,138.53
2023-04-17T05:58:33.174Z,154.06
2023-04-17T05:59:33.149Z,151.42
2023-04-17T06:00:33.152Z,153.92
2023-04-17T06:01:33.168Z,156.77
2023-04-17T06:02:33.349Z,168.54
2023-04-17T06:03:33.466Z,166.50
2023-04-17T06:04:33.669Z,174.36
2023-04-17T06:05:33.395Z,181.66
2023-04-17T06:06:33.379Z,204.60
2023-04-17T06:07:33.439Z,204.87
2023-04-17T06:08:33.476Z,209.30
2023-04-17T06:09:33.591Z,211.32
2023-04-17T06:10:33.609Z,215.38
2023-04-17T06:11:33.625Z,223.65
2023-04-17T06:12:33.649Z,232.76
2023-04-17T06:13:33.690Z,242.02
2023-04-17T06:14:33.721Z,249.16
2023-04-17T06:15:33.722Z,250.00
2023-04-17T06:16:33.863Z,250.00
2023-04-17T06:17:33.907Z,250.00
2023-04-17T06:18:33.807Z,247.93
2023-04-17T06:19:33.848Z,250.00
2023-04-17T06:20:33.878Z,250.21
2023-04-17T06:21:33.868Z,249.50
2023-04-17T06:22:33.872Z,249.17
2023-04-17T06:23:33.858Z,249.70
2023-04-17T06:24:33.866Z,249.16
2023-04-17T06:25:33.881Z,249.98
2023-04-17T06:26:34.228Z,249.26
2023-04-17T06:27:36.382Z,248.73
2023-04-17T06:28:33.901Z,250.00
2023-04-17T06:29:33.876Z,249.67
2023-04-17T06:30:33.976Z,248.93
2023-04-17T06:31:33.911Z,248.24
2023-04-17T06:32:33.882Z,249.69
2023-04-17T06:33:33.896Z,248.72
2023-04-17T06:34:33.840Z,248.02
2023-04-17T06:35:33.829Z,250.00
2023-04-17T06:36:33.818Z,249.90
2023-04-17T06:37:33.830Z,250.00
2023-04-17T06:38:33.797Z,249.16
2023-04-17T06:39:33.799Z,249.37
2023-04-17T06:40:33.810Z,249.41
2023-04-17T06:41:33.767Z,249.43
2023-04-17T06:42:33.805Z,250.00
2023-04-17T06:43:33.755Z,250.00
2023-04-17T06:44:33.770Z,249.30
2023-04-17T06:45:33.783Z,249.33
2023-04-17T06:46:34.271Z,250.00
2023-04-17T06:47:33.808Z,250.00
2023-04-17T06:48:33.721Z,248.48
2023-04-17T06:49:33.744Z,249.93
2023-04-17T06:50:33.699Z,249.44
2023-04-17T06:51:33.693Z,250.00
2023-04-17T06:52:33.741Z,246.45
2023-04-17T06:53:33.699Z,247.81
2023-04-17T06:54:33.672Z,248.47
2023-04-17T06:55:33.715Z,248.86
2023-04-17T06:56:33.695Z,245.81
2023-04-17T06:57:33.662Z,245.04
2023-04-17T06:58:33.649Z,244.25
2023-04-17T06:59:33.660Z,244.91
2023-04-17T07:00:33.652Z,246.47
2023-04-17T07:01:33.656Z,244.86
2023-04-17T07:02:33.722Z,246.20
2023-04-17T07:03:33.983Z,243.94
2023-04-17T07:04:33.669Z,244.12
2023-04-17T07:05:33.609Z,246.91
2023-04-17T07:06:33.606Z,247.74
2023-04-17T07:07:33.600Z,249.37
2023-04-17T07:08:33.609Z,249.96
2023-04-17T07:09:33.579Z,249.69
2023-04-17T07:10:33.566Z,249.64
2023-04-17T07:11:33.579Z,249.71
2023-04-17T07:12:33.678Z,249.43
2023-04-17T07:13:33.564Z,247.86
2023-04-17T07:14:33.608Z,248.84
2023-04-17T07:15:33.616Z,249.13
2023-04-17T07:16:33.578Z,249.34
2023-04-17T07:17:33.574Z,247.90
2023-04-17T07:18:33.521Z,246.94
2023-04-17T07:19:33.549Z,247.86
2023-04-17T07:20:33.505Z,249.16
2023-04-17T07:21:33.499Z,250.00
2023-04-17T07:22:33.498Z,249.14
2023-04-17T07:23:33.471Z,247.95
2023-04-17T07:24:33.477Z,248.54
2023-04-17T07:25:33.509Z,249.66
2023-04-17T07:26:33.475Z,248.48
2023-04-17T07:27:33.463Z,250.00
2023-04-17T07:28:33.452Z,248.94
2023-04-17T07:29:33.437Z,250.41
2023-04-17T07:30:33.442Z,248.33
2023-04-17T07:31:33.447Z,250.00
2023-04-17T07:32:33.439Z,248.54
2023-04-17T07:33:33.429Z,247.71
2023-04-17T07:34:33.407Z,247.04
2023-04-17T07:35:33.408Z,247.01
2023-04-17T07:36:33.388Z,248.03
2023-04-17T07:37:33.413Z,247.92
2023-04-17T07:38:33.401Z,248.17
2023-04-17T07:39:33.358Z,247.86
2023-04-17T07:40:33.375Z,250.00
2023-04-17T07:41:33.370Z,249.90
2023-04-17T07:42:33.765Z,245.20
2023-04-17T07:43:33.366Z,247.26
2023-04-17T07:44:33.585Z,292.34
2023-04-17T07:45:33.432Z,252.16
2023-04-17T07:46:33.511Z,242.46
2023-04-17T07:47:33.834Z,243.66
2023-04-17T07:48:33.596Z,245.18
2023-04-17T07:49:33.630Z,244.76
2023-04-17T07:50:33.667Z,247.14
2023-04-17T07:51:33.707Z,247.99
2023-04-17T07:52:33.834Z,249.46
2023-04-17T07:53:33.834Z,249.48
2023-04-17T07:54:33.881Z,248.31
2023-04-17T07:55:33.881Z,249.04
2023-04-17T07:56:33.920Z,249.84
2023-04-17T07:57:33.964Z,247.15
2023-04-17T07:58:33.988Z,250.00
2023-04-17T07:59:34.024Z,247.94
2023-04-17T08:00:34.041Z,249.87
2023-04-17T08:01:34.085Z,246.70
2023-04-17T08:02:34.174Z,246.70
2023-04-17T08:03:34.460Z,250.00
2023-04-17T08:04:34.443Z,248.23
2023-04-17T08:05:34.177Z,248.24
2023-04-17T08:06:34.183Z,249.09
2023-04-17T08:07:34.243Z,245.72
2023-04-17T08:08:34.251Z,245.66
2023-04-17T08:09:34.274Z,248.88
2023-04-17T08:10:34.319Z,249.73
2023-04-17T08:11:40.156Z,247.14
2023-04-17T08:12:35.778Z,247.24
2023-04-17T08:13:34.377Z,247.55
2023-04-17T08:14:34.331Z,248.25
2023-04-17T08:15:34.293Z,250.49
2023-04-17T08:16:34.528Z,250.44
2023-04-17T08:17:34.488Z,247.03
2023-04-17T08:18:34.313Z,247.75
2023-04-17T08:19:34.278Z,247.97
2023-04-17T08:20:34.268Z,246.66
2023-04-17T08:21:34.288Z,245.47
2023-04-17T08:22:34.263Z,244.29
2023-04-17T08:23:34.284Z,245.82
2023-04-17T08:24:34.257Z,246.82
2023-04-17T08:25:34.240Z,248.65
2023-04-17T08:26:34.212Z,247.28
2023-04-17T08:27:34.235Z,250.00
2023-04-17T08:28:34.250Z,249.90
2023-04-17T08:29:41.526Z,249.66
2023-04-17T08:30:34.205Z,249.94
2023-04-17T08:31:34.229Z,250.71
2023-04-17T08:32:34.369Z,251.51
2023-04-17T08:33:34.177Z,251.33
2023-04-17T08:34:34.186Z,251.22
2023-04-17T08:35:34.182Z,248.41
2023-04-17T08:36:34.139Z,246.05
2023-04-17T08:37:34.293Z,246.51
2023-04-17T08:38:34.142Z,246.55
2023-04-17T08:39:34.142Z,245.09
2023-04-17T08:40:34.150Z,243.43
2023-04-17T08:41:34.155Z,242.57
2023-04-17T08:42:34.121Z,241.74
2023-04-17T08:43:34.082Z,241.08
2023-04-17T08:44:34.096Z,239.78
2023-04-17T08:45:34.090Z,238.72
2023-04-17T08:46:34.108Z,233.44
2023-04-17T08:47:34.407Z,236.49
2023-04-17T08:48:34.124Z,233.73
2023-04-17T08:49:34.082Z,231.55
2023-04-17T08:50:34.088Z,232.88
2023-04-17T08:51:34.064Z,235.89
2023-04-17T08:52:34.329Z,232.82
2023-04-17T08:53:34.080Z,235.02
2023-04-17T08:54:34.044Z,216.56
2023-04-17T08:55:34.042Z,217.45
2023-04-17T08:56:34.039Z,201.71
2023-04-17T08:57:34.008Z,199.04
2023-04-17T08:58:34.036Z,206.34
2023-04-17T08:59:34.035Z,208.90
2023-04-17T09:00:34.012Z,198.68
2023-04-17T09:01:34.106Z,201.72
2023-04-17T09:02:34.040Z,196.72
2023-04-17T09:03:34.170Z,199.52
2023-04-17T09:04:34.124Z,186.88
2023-04-17T09:05:33.985Z,182.43
2023-04-17T09:06:33.972Z,175.14
2023-04-17T09:07:34.345Z,168.61
2023-04-17T09:08:33.949Z,162.97
2023-04-17T09:09:33.973Z,154.56
2023-04-17T09:10:33.923Z,143.64
2023-04-17T09:11:33.910Z,140.36
2023-04-17T09:12:33.926Z,149.31
2023-04-17T09:13:33.939Z,162.03
2023-04-17T09:14:33.924Z,165.32
2023-04-17T09:15:34.002Z,167.55
2023-04-17T09:16:33.926Z,171.17
2023-04-17T09:17:33.891Z,173.37
2023-04-17T09:18:33.942Z,174.80
2023-04-17T09:19:35.197Z,174.79
2023-04-17T09:20:34.060Z,178.24
2023-04-17T09:21:34.061Z,180.45
2023-04-17T09:22:34.117Z,183.62
2023-04-17T09:23:34.227Z,181.00
2023-04-17T09:24:34.188Z,186.05
2023-04-17T09:25:34.204Z,188.73
2023-04-17T09:26:34.229Z,187.96
2023-04-17T09:27:34.382Z,188.67
2023-04-17T09:28:34.277Z,191.03
2023-04-17T09:29:34.280Z,196.01
2023-04-17T09:30:34.520Z,194.75
2023-04-17T09:31:34.467Z,197.26
2023-04-17T09:32:34.397Z,200.17
2023-04-17T09:33:34.290Z,198.92
2023-04-17T09:34:34.337Z,205.84
2023-04-17T09:35:35.836Z,221.26
2023-04-17T09:36:34.413Z,221.10
2023-04-17T09:37:34.295Z,224.43
2023-04-17T09:38:34.301Z,228.45
2023-04-17T09:39:34.287Z,227.44
2023-04-17T09:40:34.308Z,224.41
2023-04-17T09:41:34.307Z,223.32
2023-04-17T09:42:34.373Z,225.19
2023-04-17T09:43:34.253Z,219.87
2023-04-17T09:44:34.303Z,221.83
2023-04-17T09:45:34.243Z,223.76
2023-04-17T09:46:34.370Z,218.65
2023-04-17T09:47:34.391Z,222.21
2023-04-17T09:48:34.213Z,223.19
2023-04-17T09:49:34.248Z,219.62
2023-04-17T09:50:35.882Z,223.46
2023-04-17T09:51:34.217Z,223.52
2023-04-17T09:52:34.236Z,223.70
2023-04-17T09:53:34.181Z,221.42
2023-04-17T09:54:34.205Z,221.80
2023-04-17T09:55:34.179Z,221.91
2023-04-17T09:56:34.199Z,218.31
2023-04-17T09:57:34.169Z,217.87
2023-04-17T09:58:34.160Z,223.43
2023-04-17T09:59:34.161Z,221.05
2023-04-17T10:00:34.187Z,219.22
2023-04-17T10:01:34.146Z,218.94
2023-04-17T10:02:34.220Z,218.18
2023-04-17T10:03:37.128Z,218.76
2023-04-17T10:04:34.141Z,218.78
2023-04-17T10:05:34.113Z,218.99
2023-04-17T10:06:34.202Z,217.91
2023-04-17T10:07:34.145Z,213.58
2023-04-17T10:08:34.268Z,216.82
2023-04-17T10:09:34.090Z,215.86
2023-04-17T10:10:34.366Z,216.34
2023-04-17T10:11:34.126Z,214.39
2023-04-17T10:12:34.896Z,212.84
2023-04-17T10:13:34.062Z,211.78
2023-04-17T10:14:34.094Z,211.11
2023-04-17T10:15:34.112Z,212.29
2023-04-17T10:16:34.125Z,211.20
2023-04-17T10:17:34.506Z,210.88
2023-04-17T10:18:34.045Z,209.11
2023-04-17T10:19:34.041Z,208.52
2023-04-17T10:20:33.997Z,207.59
2023-04-17T10:21:34.000Z,208.40
2023-04-17T10:22:34.014Z,207.00
2023-04-17T10:23:33.970Z,205.88
2023-04-17T10:24:33.989Z,206.04
2023-04-17T10:25:33.985Z,204.29
2023-04-17T10:26:33.953Z,204.15
2023-04-17T10:27:33.996Z,203.08
2023-04-17T10:28:33.963Z,203.18
2023-04-17T10:29:33.976Z,202.31
2023-04-17T10:30:33.977Z,201.46
2023-04-17T10:31:34.026Z,201.16
2023-04-17T10:32:34.004Z,199.82
2023-04-17T10:33:33.924Z,199.47
2023-04-17T10:34:33.917Z,197.85
2023-04-17T10:35:33.944Z,197.55
2023-04-17T10:36:33.945Z,198.36
2023-04-17T10:37:34.357Z,196.17
2023-04-17T10:38:33.980Z,196.14
2023-04-17T10:39:34.094Z,195.60
2023-04-17T10:40:34.127Z,194.88
2023-04-17T10:41:34.158Z,193.27
2023-04-17T10:42:34.216Z,193.69
2023-04-17T10:43:34.283Z,193.12
2023-04-17T10:44:34.351Z,194.30
2023-04-17T10:45:34.371Z,194.53
2023-04-17T10:46:34.487Z,194.01
2023-04-17T10:47:34.507Z,194.10
2023-04-17T10:48:34.534Z,194.91
2023-04-17T10:49:34.552Z,195.73
2023-04-17T10:50:35.358Z,196.64
2023-04-17T10:51:34.639Z,195.89
2023-04-17T10:52:34.861Z,199.63
2023-04-17T10:53:34.761Z,206.32
2023-04-17T10:54:34.784Z,207.79
2023-04-17T10:55:34.811Z,204.70
2023-04-17T10:56:34.858Z,204.56
2023-04-17T10:57:34.919Z,205.56
2023-04-17T10:58:34.952Z,204.68
2023-04-17T10:59:35.865Z,207.89
2023-04-17T11:00:35.045Z,211.16
2023-04-17T11:01:35.121Z,211.25
2023-04-17T11:02:35.179Z,211.33
2023-04-17T11:03:35.169Z,211.61
2023-04-17T11:04:35.296Z,209.90
2023-04-17T11:05:35.207Z,213.44
2023-04-17T11:06:35.258Z,216.46
2023-04-17T11:07:35.321Z,219.25
2023-04-17T11:08:35.326Z,220.89
2023-04-17T11:09:35.353Z,220.53
2023-04-17T11:10:35.366Z,226.26
2023-04-17T11:12:35.395Z,226.92
2023-04-17T11:13:35.353Z,227.56
2023-04-17T11:14:35.363Z,227.20
2023-04-17T11:15:35.360Z,230.36
2023-04-17T11:16:35.355Z,237.09
2023-04-17T11:17:35.400Z,239.12
2023-04-17T11:18:35.366Z,235.88
2023-04-17T11:19:35.341Z,240.16
2023-04-17T11:20:35.319Z,242.50
2023-04-17T11:21:35.316Z,244.92
2023-04-17T11:22:35.308Z,245.49
2023-04-17T11:23:35.309Z,247.21
2023-04-17T11:24:35.304Z,244.51
2023-04-17T11:25:35.310Z,248.38
2023-04-17T11:26:35.283Z,247.45
2023-04-17T11:27:35.286Z,247.82
2023-04-17T11:28:35.313Z,248.98
2023-04-17T11:29:35.253Z,248.16
2023-04-17T11:30:35.375Z,252.58
2023-04-17T11:31:35.388Z,246.33
2023-04-17T11:32:35.409Z,242.36
2023-04-17T11:33:35.890Z,237.44
2023-04-17T11:34:35.440Z,241.07
2023-04-17T11:35:35.473Z,238.08
2023-04-17T11:36:35.538Z,236.53
2023-04-17T11:37:35.553Z,235.70
2023-04-17T11:38:35.880Z,234.81
2023-04-17T11:39:35.647Z,234.51
2023-04-17T11:40:35.711Z,229.68
2023-04-17T11:41:35.725Z,232.93
2023-04-17T11:42:35.768Z,231.65
2023-04-17T11:43:35.783Z,232.84
2023-04-17T11:44:35.819Z,231.81
2023-04-17T11:45:35.874Z,232.00
2023-04-17T11:46:35.991Z,231.12
2023-04-17T11:47:36.019Z,230.66
2023-04-17T11:48:36.389Z,229.48
2023-04-17T11:49:36.080Z,230.43
2023-04-17T11:50:36.206Z,231.27
2023-04-17T11:51:36.135Z,230.33
2023-04-17T11:52:36.193Z,230.14
2023-04-17T11:53:36.279Z,231.28
2023-04-17T11:54:36.284Z,230.37
2023-04-17T11:55:36.362Z,230.58
2023-04-17T11:56:36.408Z,230.90
2023-04-17T11:57:36.441Z,231.68
2023-04-17T11:58:36.485Z,230.72
2023-04-17T11:59:36.516Z,232.04
2023-04-17T12:00:36.612Z,231.53
2023-04-17T12:01:36.595Z,231.47
2023-04-17T12:02:36.697Z,229.89
2023-04-17T12:03:37.174Z,227.96
2023-04-17T12:04:37.111Z,229.33
2023-04-17T12:05:36.806Z,232.71
2023-04-17T12:06:36.835Z,233.50
2023-04-17T12:07:36.888Z,235.87
2023-04-17T12:08:36.895Z,236.24
2023-04-17T12:09:36.944Z,231.49
2023-04-17T12:10:36.991Z,236.39
2023-04-17T12:11:37.040Z,242.33
2023-04-17T12:12:37.071Z,238.65
2023-04-17T12:13:37.092Z,240.99
2023-04-17T12:14:37.157Z,236.58
2023-04-17T12:15:37.166Z,236.00
2023-04-17T12:16:37.357Z,234.21
2023-04-17T12:17:37.297Z,232.15
2023-04-17T12:18:37.317Z,234.78
2023-04-17T12:19:37.324Z,234.88
2023-04-17T12:20:37.388Z,233.13
2023-04-17T12:21:37.451Z,234.26
2023-04-17T12:22:37.465Z,235.34
2023-04-17T12:23:37.512Z,234.63
2023-04-17T12:24:37.525Z,232.53
2023-04-17T12:25:37.583Z,232.79
2023-04-17T12:26:37.659Z,231.59
2023-04-17T12:27:37.839Z,229.25
2023-04-17T12:28:37.731Z,229.52
2023-04-17T12:30:38.778Z,230.20
2023-04-17T12:31:37.831Z,230.23
2023-04-17T12:32:37.836Z,230.31
2023-04-17T12:33:37.737Z,229.17
2023-04-17T12:34:37.745Z,229.41
2023-04-17T12:35:37.742Z,229.45
2023-04-17T12:36:37.739Z,230.86
2023-04-17T12:37:37.733Z,229.15
2023-04-17T12:38:37.717Z,230.61
2023-04-17T12:39:37.730Z,231.21
2023-04-17T12:40:37.785Z,231.26