createdAt,value
2018-12-19T00:01:42.899Z,98173.44
2018-12-19T00:04:14.181Z,98171.92
2018-12-19T00:06:45.763Z,98178.19
2018-12-19T00:09:18.399Z,98180.61
2018-12-19T00:11:49.346Z,98176.00
2018-12-19T00:14:21.397Z,98169.52
2018-12-19T00:16:52.254Z,98168.66
2018-12-19T00:19:29.020Z,98166.93
2018-12-19T00:22:03.477Z,98166.83
2018-12-19T00:24:38.164Z,98159.03
2018-12-19T00:27:09.228Z,98156.83
2018-12-19T00:29:39.952Z,98152.79
2018-12-19T00:32:10.718Z,98151.56
2018-12-19T00:34:42.142Z,98150.16
2018-12-19T00:37:12.971Z,98138.82
2018-12-19T00:39:43.912Z,98148.94
2018-12-19T00:42:14.760Z,98145.75
2018-12-19T00:44:45.716Z,98143.53
2018-12-19T00:47:17.006Z,98140.34
2018-12-19T00:49:47.862Z,98144.85
2018-12-19T00:52:19.518Z,98137.74
2018-12-19T00:54:50.375Z,98144.53
2018-12-19T00:57:21.479Z,98139.96
2018-12-19T00:59:52.869Z,98141.59
2018-12-19T01:02:25.027Z,98140.66
2018-12-19T01:04:55.933Z,98132.44
2018-12-19T01:07:27.102Z,98130.44
2018-12-19T01:09:58.344Z,98127.30
2018-12-19T01:12:29.265Z,98125.13
2018-12-19T01:15:01.702Z,98128.08
2018-12-19T01:17:33.637Z,98122.33
2018-12-19T01:20:04.812Z,98123.12
2018-12-19T01:22:35.649Z,98129.57
2018-12-19T01:25:06.548Z,98131.94
2018-12-19T01:27:40.772Z,98140.11
2018-12-19T01:30:13.475Z,98141.07
2018-12-19T01:32:44.936Z,98141.66
2018-12-19T01:35:16.482Z,98134.42
2018-12-19T01:37:47.183Z,98131.66
2018-12-19T01:40:18.050Z,98136.38
2018-12-19T01:42:50.399Z,98142.45
2018-12-19T01:45:21.204Z,98137.80
2018-12-19T01:47:52.772Z,98132.64
2018-12-19T01:50:24.278Z,98151.91
2018-12-19T01:52:55.439Z,98127.90
2018-12-19T01:55:26.687Z,98121.11
2018-12-19T01:57:57.742Z,98116.81
2018-12-19T02:00:33.449Z,98133.28
2018-12-19T02:03:09.063Z,98146.17
2018-12-19T02:05:43.191Z,98146.45
2018-12-19T02:08:14.918Z,98139.88
2018-12-19T02:10:54.893Z,98135.06
2018-12-19T02:13:31.538Z,98123.77
2018-12-19T02:16:03.115Z,98153.77
2018-12-19T02:18:35.123Z,98172.28
2018-12-19T02:21:07.323Z,98149.45
2018-12-19T02:23:38.099Z,98145.75
2018-12-19T02:26:10.107Z,98144.81
2018-12-19T02:28:42.782Z,98140.14
2018-12-19T02:31:13.962Z,98127.53
2018-12-19T02:33:44.749Z,98128.55
2018-12-19T02:36:19.623Z,98126.50
2018-12-19T02:38:53.838Z,98129.08
2018-12-19T02:41:27.838Z,98127.92
2018-12-19T02:43:58.743Z,98135.45
2018-12-19T02:46:30.907Z,98126.91
2018-12-19T02:49:01.794Z,98130.94
2018-12-19T02:51:33.249Z,98137.23
2018-12-19T02:54:09.721Z,98136.20
2018-12-19T02:56:46.291Z,98122.90
2018-12-19T02:59:23.246Z,98129.98
2018-12-19T03:01:57.411Z,98129.08
2018-12-19T03:04:30.160Z,98123.55
2018-12-19T03:07:04.019Z,98119.34
2018-12-19T03:09:42.909Z,98132.56
2018-12-19T03:12:14.756Z,98134.06
2018-12-19T03:14:45.697Z,98134.28
2018-12-19T03:17:16.736Z,98123.52
2018-12-19T03:19:51.051Z,98119.29
2018-12-19T03:22:26.695Z,98108.05
2018-12-19T03:24:58.739Z,98110.56
2018-12-19T03:27:29.891Z,98114.98
2018-12-19T03:30:00.725Z,98111.75
2018-12-19T03:32:31.567Z,98117.00
2018-12-19T03:35:02.399Z,98107.67
2018-12-19T03:37:33.153Z,98117.82
2018-12-19T03:40:03.971Z,98117.41
2018-12-19T03:42:35.095Z,98119.66
2018-12-19T03:45:06.131Z,98122.50
2018-12-19T03:47:36.895Z,98115.20
2018-12-19T03:50:07.923Z,98115.80
2018-12-19T03:52:38.782Z,98109.94
2018-12-19T03:55:10.919Z,98113.20
2018-12-19T03:57:44.103Z,98120.75
2018-12-19T04:00:14.935Z,98110.13
2018-12-19T04:02:46.036Z,98104.47
2018-12-19T04:05:16.929Z,98100.95
2018-12-19T04:07:47.731Z,98098.42
2018-12-19T04:10:18.528Z,98106.16
2018-12-19T04:12:53.667Z,98107.72
2018-12-19T04:15:24.516Z,98094.47
2018-12-19T04:17:55.419Z,98111.27
2018-12-19T04:20:26.239Z,98109.28
2018-12-19T04:23:13.539Z,98109.87
2018-12-19T04:28:41.647Z,98104.11
2018-12-19T04:31:13.053Z,98110.70
2018-12-19T04:33:47.174Z,98101.84
2018-12-19T04:36:21.287Z,98103.22
2018-12-19T04:38:55.310Z,98103.98
2018-12-19T04:41:29.719Z,98118.30
2018-12-19T04:44:04.675Z,98119.56
2018-12-19T04:46:40.646Z,98118.91
2018-12-19T04:52:36.482Z,98121.81
2018-12-19T04:55:25.468Z,98118.10
2018-12-19T04:57:56.433Z,98113.16
2018-12-19T05:00:32.057Z,98040.20
2018-12-19T05:03:03.776Z,98120.63
2018-12-19T05:05:34.694Z,98115.80
2018-12-19T05:08:09.861Z,98117.70
2018-12-19T05:10:46.664Z,98112.94
2018-12-19T05:13:19.666Z,98114.33
2018-12-19T05:15:50.494Z,98105.41
2018-12-19T05:18:26.926Z,98118.22
2018-12-19T05:21:01.436Z,98117.00
2018-12-19T05:23:35.989Z,98111.42
2018-12-19T05:26:11.094Z,98115.82
2018-12-19T05:28:46.357Z,98115.81
2018-12-19T05:31:22.969Z,98109.25
2018-12-19T05:33:59.923Z,98113.32
2018-12-19T05:36:34.831Z,98120.04
2018-12-19T05:39:09.388Z,98121.89
2018-12-19T05:41:41.964Z,98129.14
2018-12-19T05:44:28.723Z,98125.02
2018-12-19T05:47:05.202Z,98136.80
2018-12-19T05:49:41.786Z,98133.12
2018-12-19T05:52:28.745Z,98135.67
2018-12-19T05:55:05.040Z,98130.69
2018-12-19T05:57:38.640Z,98140.56
2018-12-19T06:00:14.947Z,98140.13
2018-12-19T06:02:52.421Z,98146.17
2018-12-19T06:05:27.491Z,98145.67
2018-12-19T06:08:02.089Z,98143.68
2018-12-19T06:10:37.088Z,98144.09
2018-12-19T06:13:12.203Z,98143.50
2018-12-19T06:15:47.218Z,98149.63
2018-12-19T06:18:21.530Z,98154.23
2018-12-19T06:20:57.284Z,98155.56
2018-12-19T06:23:31.529Z,98157.70
2018-12-19T06:26:10.459Z,98158.30
2018-12-19T06:28:44.410Z,98160.62
2018-12-19T06:31:18.608Z,98159.17
2018-12-19T06:33:53.117Z,98160.88
2018-12-19T06:36:24.873Z,98155.13
2018-12-19T06:38:56.902Z,98151.78
2018-12-19T06:41:31.370Z,98151.26
2018-12-19T06:44:06.470Z,98156.09
2018-12-19T06:46:37.695Z,98155.39
2018-12-19T06:49:09.554Z,98155.48
2018-12-19T06:51:44.597Z,98152.05
2018-12-19T06:54:17.463Z,98156.53
2018-12-19T06:56:54.713Z,98161.69
2018-12-19T06:59:29.130Z,98156.40
2018-12-19T07:02:04.935Z,98152.94
2018-12-19T07:04:41.402Z,98144.62
2018-12-19T07:07:15.962Z,98136.00
2018-12-19T07:09:47.132Z,98130.34
2018-12-19T07:12:18.457Z,98142.48
2018-12-19T07:14:57.575Z,98151.75
2018-12-19T07:17:28.627Z,98156.41
2018-12-19T07:20:01.214Z,98162.38
2018-12-19T07:22:32.187Z,98163.14
2018-12-19T07:25:03.374Z,98171.90
2018-12-19T07:27:35.631Z,98165.98
2018-12-19T07:30:06.986Z,98174.99
2018-12-19T07:32:37.920Z,98167.42
2018-12-19T07:35:09.000Z,98177.25
2018-12-19T07:37:41.234Z,98179.74
2018-12-19T07:40:12.479Z,98185.77
2018-12-19T07:42:43.855Z,98189.98
2018-12-19T07:45:14.940Z,98188.44
2018-12-19T07:47:46.250Z,98184.56
2018-12-19T07:50:23.244Z,98182.83
2018-12-19T07:53:00.013Z,98180.72
2018-12-19T07:55:35.531Z,98184.20
2018-12-19T07:58:07.644Z,98183.56
2018-12-19T08:00:41.618Z,98186.20
2018-12-19T08:03:14.179Z,98177.92
2018-12-19T08:05:56.958Z,98182.58
2018-12-19T08:08:31.715Z,98194.99
2018-12-19T08:11:05.728Z,98199.43
2018-12-19T08:13:40.277Z,98193.00
2018-12-19T08:16:16.955Z,98198.48
2018-12-19T08:18:51.972Z,98201.87
2018-12-19T08:21:27.748Z,98195.89
2018-12-19T08:24:04.157Z,98193.56
2018-12-19T08:26:40.372Z,98193.05
2018-12-19T08:29:13.922Z,98193.91
2018-12-19T08:31:45.180Z,98201.98
2018-12-19T08:34:23.753Z,98200.39
2018-12-19T08:37:04.440Z,98200.27
2018-12-19T08:39:36.357Z,98205.56
2018-12-19T08:42:08.222Z,98203.27
2018-12-19T08:44:46.330Z,98194.50
2018-12-19T08:47:21.427Z,98198.19
2018-12-19T08:49:56.506Z,98193.91
2018-12-19T08:52:32.201Z,98197.94
2018-12-19T08:55:08.710Z,98199.23
2018-12-19T08:57:42.704Z,98200.88
2018-12-19T09:00:18.098Z,98197.53
2018-12-19T09:02:51.631Z,98205.06
2018-12-19T09:05:28.612Z,98202.61
2018-12-19T09:08:02.871Z,98198.88
2018-12-19T09:10:34.368Z,98200.83
2018-12-19T09:13:07.851Z,98208.05
2018-12-19T09:15:49.027Z,98196.17
2018-12-19T09:18:22.994Z,98204.30
2018-12-19T09:20:57.479Z,98207.39
2018-12-19T09:23:31.632Z,98198.94
2018-12-19T09:26:06.766Z,98194.48
2018-12-19T09:28:37.800Z,98197.17
2018-12-19T09:31:09.604Z,98201.23
2018-12-19T09:33:40.662Z,98195.68
2018-12-19T09:36:13.385Z,98197.05
2018-12-19T09:38:44.683Z,98201.69
2018-12-19T09:41:15.886Z,98200.33
2018-12-19T09:43:46.889Z,98198.05
2018-12-19T09:46:23.080Z,98196.41
2018-12-19T09:49:03.799Z,98196.14
2018-12-19T09:51:40.253Z,98203.33
2018-12-19T09:54:15.591Z,98203.50
2018-12-19T09:56:47.368Z,98199.41
2018-12-19T09:59:18.654Z,98200.19
2018-12-19T10:01:49.975Z,98198.11
2018-12-19T10:04:20.900Z,98190.42
2018-12-19T10:06:51.809Z,98188.20
2018-12-19T10:09:22.947Z,98184.86
2018-12-19T10:11:53.903Z,98187.45
2018-12-19T10:14:24.825Z,98190.38
2018-12-19T10:16:57.114Z,98183.02
2018-12-19T10:19:30.745Z,98183.25
2018-12-19T10:22:03.531Z,98187.03
2018-12-19T10:24:44.907Z,98182.30
2018-12-19T10:27:21.580Z,98174.34
2018-12-19T10:29:58.241Z,98171.95
2018-12-19T10:32:37.157Z,98166.77
2018-12-19T10:35:13.821Z,98166.84
2018-12-19T10:37:48.337Z,98171.50
2018-12-19T10:40:22.561Z,98163.78
2018-12-19T10:42:58.880Z,98164.41
2018-12-19T10:45:33.143Z,98156.13
2018-12-19T10:48:09.714Z,98145.77
2018-12-19T10:50:42.532Z,98140.77
2018-12-19T10:53:17.192Z,98144.13
2018-12-19T10:55:53.586Z,98140.95
2018-12-19T10:58:29.576Z,98144.83
2018-12-19T11:01:03.730Z,98144.02
2018-12-19T11:06:35.906Z,98128.02
2018-12-19T11:09:12.351Z,98126.17
2018-12-19T11:11:47.919Z,98124.13
2018-12-19T11:14:22.224Z,98118.61
2018-12-19T11:16:59.157Z,98117.86
2018-12-19T11:19:35.046Z,98122.48
2018-12-19T11:22:14.087Z,98123.66
2018-12-19T11:24:49.146Z,98118.16
2018-12-19T11:27:21.626Z,98118.52
2018-12-19T11:30:00.306Z,98119.45
2018-12-19T11:32:35.392Z,98111.64
2018-12-19T11:35:11.357Z,98104.96
2018-12-19T11:37:56.948Z,98110.42
2018-12-19T11:40:33.988Z,98104.27
2018-12-19T11:43:10.236Z,98112.58
2018-12-19T11:45:44.958Z,98103.06
2018-12-19T11:48:16.825Z,98103.02
2018-12-19T11:51:05.346Z,98097.83
2018-12-19T11:53:44.696Z,98093.98
2018-12-19T11:56:27.661Z,98086.16
2018-12-19T11:59:03.211Z,98081.90
2018-12-19T12:01:41.562Z,98084.09
2018-12-19T12:04:19.826Z,98079.38
2018-12-19T12:07:00.692Z,98074.31
2018-12-19T12:09:32.107Z,98083.09
2018-12-19T12:12:04.643Z,98079.23
2018-12-19T12:14:35.567Z,98073.39
2018-12-19T12:17:08.793Z,98069.78
2018-12-19T12:19:42.548Z,98064.19
2018-12-19T12:22:14.292Z,98065.23
2018-12-19T12:24:45.920Z,98069.26
2018-12-19T12:27:17.011Z,98072.49
2018-12-19T12:29:48.060Z,98066.85
2018-12-19T12:32:19.088Z,98053.61
2018-12-19T12:34:50.439Z,98055.52
2018-12-19T12:37:29.979Z,98051.73
2018-12-19T12:40:07.913Z,98041.16
2018-12-19T12:42:39.759Z,98048.87
2018-12-19T12:45:11.243Z,98046.98
2018-12-19T12:47:42.611Z,98053.84
2018-12-19T12:50:13.866Z,98045.16
2018-12-19T12:52:46.223Z,98039.91
2018-12-19T12:55:25.650Z,98038.00
2018-12-19T12:58:02.216Z,98038.66
2018-12-19T13:00:40.237Z,98030.47
2018-12-19T13:03:28.786Z,98030.47
2018-12-19T13:06:11.759Z,98032.53
2018-12-19T13:08:48.986Z,98034.54
2018-12-19T13:11:31.230Z,98031.36
2018-12-19T13:14:05.920Z,98030.34
2018-12-19T13:16:38.487Z,98024.79
2018-12-19T13:19:11.038Z,98025.13
2018-12-19T13:21:43.148Z,98017.25
2018-12-19T13:24:15.439Z,98016.86
2018-12-19T13:26:47.326Z,98016.80
2018-12-19T13:29:23.225Z,98019.12
2018-12-19T13:32:00.266Z,98006.97
2018-12-19T13:34:34.969Z,98001.02
2018-12-19T13:37:06.337Z,97998.11
2018-12-19T13:39:37.324Z,98001.89
2018-12-19T13:42:13.475Z,97996.52
2018-12-19T13:45:03.023Z,97995.22
2018-12-19T13:47:34.670Z,97997.56
2018-12-19T13:50:10.597Z,97996.31
2018-12-19T13:52:41.595Z,97992.51
2018-12-19T13:55:12.843Z,97987.91
2018-12-19T13:57:47.012Z,97985.32
2018-12-19T14:00:19.963Z,97979.11
2018-12-19T14:05:51.943Z,97970.55
2018-12-19T14:08:24.610Z,97973.02
2018-12-19T14:10:58.718Z,97972.66
2018-12-19T14:13:30.027Z,97969.25
2018-12-19T14:16:01.044Z,97970.10
2018-12-19T14:18:31.950Z,97972.87
2018-12-19T14:21:06.854Z,97964.97
2018-12-19T14:23:40.974Z,97924.22
2018-12-19T14:26:11.959Z,97960.53
2018-12-19T14:28:46.882Z,97962.05
2018-12-19T14:31:26.779Z,97964.20
2018-12-19T14:34:02.244Z,97969.98
2018-12-19T14:36:33.121Z,97964.25
2018-12-19T14:39:16.030Z,97974.77
2018-12-19T14:41:47.218Z,97976.38
2018-12-19T14:44:18.442Z,97981.52
2018-12-19T14:46:51.748Z,97979.50
2018-12-19T14:49:25.793Z,97972.84
2018-12-19T14:51:57.079Z,97970.30
2018-12-19T14:54:29.542Z,97968.05
2018-12-19T14:57:05.890Z,97964.61
2018-12-19T14:59:40.530Z,97964.47
2018-12-19T15:02:15.809Z,97957.17
2018-12-19T15:04:50.460Z,97954.77
2018-12-19T15:07:27.747Z,97956.20
2018-12-19T15:10:04.250Z,97944.88
2018-12-19T15:12:41.132Z,97953.02
2018-12-19T15:15:21.361Z,97949.26
2018-12-19T15:17:57.546Z,97949.89
2018-12-19T15:20:34.293Z,97951.10
2018-12-19T15:23:10.341Z,97944.42
2018-12-19T15:25:53.031Z,97951.50
2018-12-19T15:31:17.086Z,97953.70
2018-12-19T15:33:53.123Z,97944.13
2018-12-19T15:36:28.494Z,97938.94
2018-12-19T15:39:08.163Z,97933.61
2018-12-19T15:41:45.224Z,97936.42
2018-12-19T15:46:03.918Z,97929.72
2018-12-19T15:48:39.953Z,97929.59
2018-12-19T15:51:16.307Z,97939.66
2018-12-19T15:53:53.920Z,97935.70
2018-12-19T15:56:29.137Z,97937.50
2018-12-19T15:59:03.868Z,97941.53
2018-12-19T16:01:37.574Z,97951.95
2018-12-19T16:04:09.778Z,97950.65
2018-12-19T16:06:44.307Z,97956.16
2018-12-19T16:09:18.824Z,97952.27
2018-12-19T16:11:54.977Z,97955.27
2018-12-19T16:14:31.500Z,97956.69
2018-12-19T16:17:08.791Z,97962.88
2018-12-19T16:19:43.588Z,97963.53
2018-12-19T16:22:18.866Z,97964.12
2018-12-19T16:24:57.808Z,97960.36
2018-12-19T16:27:43.164Z,97957.66
2018-12-19T16:30:35.752Z,97961.42
2018-12-19T16:33:12.923Z,97959.99
2018-12-19T16:35:50.950Z,97966.61
2018-12-19T16:38:28.445Z,97962.45
2018-12-19T16:43:46.981Z,97969.25
2018-12-19T16:46:23.841Z,97967.74
2018-12-19T16:51:52.784Z,97967.74
2018-12-19T16:54:28.753Z,97965.81
2018-12-19T16:57:11.782Z,97970.82
2018-12-19T16:59:48.964Z,97979.05
2018-12-19T17:02:26.556Z,97980.87
2018-12-19T17:05:09.803Z,97982.63
2018-12-19T17:10:30.503Z,97979.05
2018-12-19T17:13:14.652Z,97985.67
2018-12-19T17:15:48.830Z,97982.14
2018-12-19T17:18:22.112Z,97978.02
2018-12-19T17:20:57.163Z,97977.22
2018-12-19T17:23:36.710Z,97985.27
2018-12-19T17:26:25.509Z,97975.02
2018-12-19T17:29:01.243Z,97983.20
2018-12-19T17:31:42.981Z,97978.09
2018-12-19T17:34:14.253Z,97978.91
2018-12-19T17:36:45.851Z,97981.14
2018-12-19T17:39:18.402Z,97986.96
2018-12-19T17:41:51.886Z,97996.55
2018-12-19T17:44:24.839Z,98002.71
2018-12-19T17:47:03.756Z,98010.95
2018-12-19T17:49:40.838Z,98010.36
2018-12-19T17:52:18.531Z,98014.70
2018-12-19T17:54:57.547Z,98013.28
2018-12-19T17:57:35.510Z,98014.05
2018-12-19T18:08:31.616Z,98027.92
2018-12-19T18:11:06.913Z,98023.08
2018-12-19T18:16:37.070Z,98013.99
2018-12-19T18:19:13.239Z,98017.75
2018-12-19T18:21:56.550Z,98021.33
2018-12-19T18:24:39.078Z,98014.58
2018-12-19T18:27:16.251Z,98018.28
2018-12-19T18:29:52.037Z,98014.13
2018-12-19T18:32:29.132Z,98017.04
2018-12-19T18:35:05.974Z,98017.36
2018-12-19T18:37:41.388Z,98015.34
2018-12-19T18:40:16.557Z,98017.14
2018-12-19T18:42:49.706Z,98011.10
2018-12-19T18:45:26.406Z,98013.83
2018-12-19T18:48:02.976Z,98014.67
2018-12-19T18:50:39.205Z,98016.61
2018-12-19T18:53:13.994Z,98012.31
2018-12-19T18:55:54.102Z,98010.30
2018-12-19T18:58:29.814Z,98013.61
2018-12-19T19:04:01.006Z,98006.40
2018-12-19T19:06:49.338Z,98002.28
2018-12-19T19:09:27.393Z,97997.67
2018-12-19T19:15:08.681Z,97990.96
2018-12-19T19:17:56.436Z,97986.75
2018-12-19T19:20:39.947Z,97985.91
2018-12-19T19:28:34.064Z,97980.81
2018-12-19T19:41:52.660Z,97972.00
2018-12-19T19:44:42.112Z,97970.61
2018-12-19T19:47:21.453Z,97972.79
2018-12-19T19:50:00.562Z,97973.46
2018-12-19T19:52:48.945Z,97981.41
2018-12-19T19:55:38.763Z,97980.34
2018-12-19T19:58:22.212Z,97974.78
2018-12-19T20:01:08.945Z,97970.72
2018-12-19T20:06:37.140Z,97978.48
2018-12-19T20:09:28.775Z,97977.50
2018-12-19T20:23:37.048Z,97976.30
2018-12-19T20:26:24.136Z,97981.41
2018-12-19T20:29:01.498Z,97982.94
2018-12-19T20:31:41.349Z,97977.89
2018-12-19T20:34:24.837Z,97978.14
2018-12-19T20:37:01.720Z,97982.91
2018-12-19T20:39:46.090Z,97982.29
2018-12-19T20:42:28.554Z,97984.59
2018-12-19T20:51:05.088Z,97986.25
2018-12-19T20:53:43.550Z,97983.25
2018-12-19T21:01:08.117Z,97982.80
2018-12-19T21:03:54.117Z,97988.00
2018-12-19T21:09:15.977Z,97987.63
2018-12-19T21:14:58.691Z,97982.38
2018-12-19T21:17:45.397Z,97978.45
2018-12-19T21:20:32.672Z,97981.33
2018-12-19T21:23:13.692Z,97980.25
2018-12-19T21:25:54.765Z,97974.21
2018-12-19T21:28:33.418Z,97972.83
2018-12-19T21:31:08.442Z,97967.72
2018-12-19T21:33:43.719Z,97966.42
2018-12-19T21:36:22.412Z,97962.98
2018-12-19T21:38:56.651Z,97970.80
2018-12-19T21:48:44.501Z,97964.08
2018-12-19T21:51:22.101Z,97950.95
2018-12-19T21:53:58.764Z,97950.14
2018-12-19T21:56:34.373Z,97945.48
2018-12-19T21:59:11.603Z,97941.81
2018-12-19T22:01:48.134Z,97944.55
2018-12-19T22:04:40.499Z,97949.20
2018-12-19T22:07:23.696Z,97953.63
2018-12-19T22:16:13.874Z,97974.19
2018-12-19T22:18:51.315Z,97976.33
2018-12-19T22:21:28.515Z,97977.08
2018-12-19T22:24:02.036Z,97972.97
2018-12-19T22:26:36.846Z,97973.15
2018-12-19T22:29:11.035Z,97972.20
2018-12-19T22:31:46.728Z,97970.73
2018-12-19T22:34:20.740Z,97975.39
2018-12-19T22:36:56.189Z,97968.19
2018-12-19T22:39:30.843Z,97970.83
2018-12-19T22:42:08.327Z,97967.42
2018-12-19T22:44:44.918Z,97962.38
2018-12-19T22:47:22.108Z,97962.00
2018-12-19T22:49:56.979Z,97958.60
2018-12-19T22:52:34.809Z,97964.28
2018-12-19T22:55:09.618Z,97957.78
2018-12-19T22:57:42.417Z,97947.04
2018-12-19T23:00:18.520Z,97946.11
2018-12-19T23:02:57.794Z,97953.08
2018-12-19T23:05:39.002Z,97953.75
2018-12-19T23:08:14.203Z,97943.51
2018-12-19T23:10:50.095Z,97958.19
2018-12-19T23:19:15.296Z,97976.23
2018-12-19T23:21:55.576Z,97977.04
2018-12-19T23:24:32.397Z,97977.04
2018-12-19T23:27:08.326Z,97970.64
2018-12-19T23:29:47.218Z,97970.02
2018-12-19T23:32:36.784Z,97969.12
2018-12-19T23:35:19.045Z,97975.52
2018-12-19T23:37:54.155Z,97976.95
2018-12-19T23:40:30.496Z,97969.94
2018-12-19T23:43:05.314Z,97970.56
2018-12-19T23:45:42.462Z,97965.64
2018-12-19T23:48:22.420Z,97969.66
2018-12-19T23:50:57.731Z,97971.22
2018-12-19T23:53:35.264Z,97976.41
2018-12-19T23:56:10.348Z,97976.86
2018-12-19T23:58:54.605Z,97977.05
