createdAt,value
2023-03-13T00:02:52.254Z,14.63
2023-03-13T00:05:58.092Z,8.85
2023-03-13T00:09:08.474Z,10.65
2023-03-13T00:12:14.266Z,7.75
2023-03-13T00:15:21.716Z,9.18
2023-03-13T00:18:28.971Z,7.90
2023-03-13T00:21:37.346Z,9.33
2023-03-13T00:24:42.834Z,8.68
2023-03-13T00:27:51.762Z,10.28
2023-03-13T00:30:58.420Z,7.83
2023-03-13T00:34:06.678Z,11.57
2023-03-13T00:37:13.106Z,5.33
2023-03-13T00:40:21.087Z,9.75
2023-03-13T00:43:26.663Z,10.20
2023-03-13T00:46:36.293Z,7.35
2023-03-13T00:49:41.396Z,5.67
2023-03-13T00:52:41.083Z,10.82
2023-03-13T00:55:34.379Z,8.10
2023-03-13T00:58:38.954Z,9.58
2023-03-13T01:01:46.597Z,7.80
2023-03-13T01:04:53.716Z,7.50
2023-03-13T01:07:59.102Z,6.45
2023-03-13T01:11:04.240Z,8.48
2023-03-13T01:14:15.578Z,8.63
2023-03-13T01:17:22.119Z,13.98
2023-03-13T01:20:28.620Z,8.30
2023-03-13T01:23:34.241Z,11.33
2023-03-13T01:26:41.984Z,11.78
2023-03-13T01:29:49.154Z,8.58
2023-03-13T01:32:55.754Z,10.15
2023-03-13T01:36:01.623Z,8.15
2023-03-13T01:39:09.610Z,6.40
2023-03-13T01:42:18.383Z,9.03
2023-03-13T01:46:02.720Z,10.18
2023-03-13T01:49:31.390Z,8.45
2023-03-13T01:52:41.203Z,7.65
2023-03-13T01:55:49.293Z,9.60
2023-03-13T01:58:56.244Z,7.30
2023-03-13T02:02:01.928Z,7.20
2023-03-13T02:05:11.999Z,10.23
2023-03-13T02:08:25.067Z,6.20
2023-03-13T02:11:30.515Z,7.53
2023-03-13T02:14:25.056Z,8.28
2023-03-13T02:17:12.439Z,6.70
2023-03-13T02:20:05.971Z,8.68
2023-03-13T02:23:11.796Z,9.78
2023-03-13T02:26:03.607Z,8.65
2023-03-13T02:28:59.142Z,8.75
2023-03-13T02:32:04.972Z,4.33
2023-03-13T02:35:07.891Z,6.42
2023-03-13T02:38:17.424Z,5.90
2023-03-13T02:41:23.284Z,7.60
2023-03-13T02:44:30.330Z,5.97
2023-03-13T02:47:38.952Z,8.15
2023-03-13T02:50:45.418Z,7.70
2023-03-13T02:53:51.391Z,7.05
2023-03-13T02:57:01.030Z,6.58
2023-03-13T03:00:07.830Z,7.12
2023-03-13T03:03:13.678Z,6.33
2023-03-13T03:06:22.186Z,11.68
2023-03-13T03:09:28.178Z,6.97
2023-03-13T03:12:36.795Z,6.58
2023-03-13T03:15:41.844Z,6.37
2023-03-13T03:18:47.312Z,6.92
2023-03-13T03:21:52.119Z,6.15
2023-03-13T03:24:57.154Z,5.70
2023-03-13T03:28:03.290Z,8.85
2023-03-13T03:31:09.367Z,8.33
2023-03-13T03:34:14.546Z,5.90
2023-03-13T03:37:21.910Z,6.58
2023-03-13T03:40:29.095Z,5.75
2023-03-13T03:43:35.404Z,8.80
2023-03-13T03:46:42.751Z,8.40
2023-03-13T03:49:48.526Z,7.12
2023-03-13T03:52:54.717Z,7.00
2023-03-13T03:56:01.649Z,6.50
2023-03-13T03:59:09.462Z,9.15
2023-03-13T04:02:17.739Z,6.33
2023-03-13T04:05:26.120Z,9.53
2023-03-13T04:08:31.491Z,9.65
2023-03-13T04:11:37.470Z,8.53
2023-03-13T04:14:44.016Z,13.62
2023-03-13T04:17:49.891Z,10.08
2023-03-13T04:20:55.660Z,6.17
2023-03-13T04:24:02.603Z,9.00
2023-03-13T04:27:13.013Z,9.23
2023-03-13T04:30:18.276Z,8.98
2023-03-13T04:36:29.814Z,8.73
2023-03-13T04:39:38.469Z,7.28
2023-03-13T04:43:02.013Z,8.18
2023-03-13T04:46:27.346Z,7.20
2023-03-13T04:52:53.253Z,7.85
2023-03-13T04:56:00.877Z,11.08
2023-03-13T04:58:56.442Z,11.10
2023-03-13T05:02:02.715Z,6.50
2023-03-13T05:05:15.635Z,10.63
2023-03-13T05:08:26.818Z,7.55
2023-03-13T05:11:34.654Z,7.03
2023-03-13T05:14:45.280Z,10.65
2023-03-13T05:17:55.697Z,6.97
2023-03-13T05:21:12.549Z,10.32
2023-03-13T05:24:39.133Z,8.08
2023-03-13T05:27:51.876Z,10.63
2023-03-13T05:31:00.206Z,17.55
2023-03-13T05:34:06.647Z,9.45
2023-03-13T05:37:20.366Z,6.20
2023-03-13T05:40:25.086Z,7.17
2023-03-13T05:43:45.018Z,7.17
2023-03-13T05:47:06.245Z,6.83
2023-03-13T05:50:18.494Z,9.15
2023-03-13T05:53:28.370Z,12.03
2023-03-13T05:56:36.105Z,6.12
2023-03-13T05:59:43.240Z,7.35
2023-03-13T06:03:06.983Z,8.78
2023-03-13T06:06:15.646Z,7.95
2023-03-13T06:09:24.237Z,8.38
2023-03-13T06:12:31.119Z,7.53
2023-03-13T06:15:39.258Z,7.78
2023-03-13T06:18:46.659Z,7.83
2023-03-13T06:21:52.826Z,7.62
2023-03-13T06:24:59.171Z,9.03
2023-03-13T06:28:05.669Z,7.08
2023-03-13T06:31:13.351Z,9.70
2023-03-13T06:34:20.050Z,12.18
2023-03-13T06:37:27.818Z,10.23
2023-03-13T06:40:34.793Z,8.23
2023-03-13T06:43:40.940Z,8.73
2023-03-13T06:46:48.098Z,7.78
2023-03-13T06:49:53.834Z,9.60
2023-03-13T06:53:00.892Z,8.53
2023-03-13T06:56:06.810Z,7.47
2023-03-13T06:59:11.454Z,9.55
2023-03-13T07:02:18.009Z,9.08
2023-03-13T07:05:24.537Z,8.00
2023-03-13T07:08:30.088Z,8.05
2023-03-13T07:11:36.210Z,11.03
2023-03-13T07:14:36.730Z,11.15
2023-03-13T07:17:23.082Z,7.12
2023-03-13T07:20:18.874Z,10.85
2023-03-13T07:23:11.757Z,8.28
2023-03-13T07:26:22.860Z,11.03
2023-03-13T07:29:31.125Z,10.13
2023-03-13T07:32:37.069Z,11.63
2023-03-13T07:35:42.749Z,9.88
2023-03-13T07:38:50.506Z,8.13
2023-03-13T07:41:56.062Z,9.65
2023-03-13T07:45:03.109Z,8.98
2023-03-13T07:48:09.243Z,11.25
2023-03-13T07:51:14.825Z,9.55
2023-03-13T07:54:21.171Z,9.65
2023-03-13T07:57:28.405Z,11.00
2023-03-13T08:00:35.662Z,6.22
2023-03-13T08:03:43.465Z,9.18
2023-03-13T08:06:50.372Z,10.78
2023-03-13T08:09:56.896Z,10.15
2023-03-13T08:13:04.343Z,3.95
2023-03-13T08:16:22.885Z,8.53
2023-03-13T08:19:28.149Z,4.95
2023-03-13T08:22:33.444Z,7.10
2023-03-13T08:25:39.786Z,9.55
2023-03-13T08:28:47.619Z,7.33
2023-03-13T08:31:59.701Z,5.33
2023-03-13T08:35:05.940Z,8.55
2023-03-13T08:38:14.566Z,5.08
2023-03-13T08:41:21.034Z,5.83
2023-03-13T08:44:30.133Z,5.47
2023-03-13T08:47:34.793Z,4.62
2023-03-13T08:50:41.377Z,4.87
2023-03-13T08:53:46.707Z,6.08
2023-03-13T08:56:53.697Z,5.10
2023-03-13T08:59:59.542Z,4.80
2023-03-13T09:03:06.086Z,10.85
2023-03-13T09:06:14.921Z,4.97
2023-03-13T09:09:24.502Z,5.67
2023-03-13T09:12:31.412Z,5.47
2023-03-13T09:15:37.711Z,4.70
2023-03-13T09:18:44.605Z,4.90
2023-03-13T09:21:50.454Z,4.50
2023-03-13T09:24:55.998Z,5.50
2023-03-13T09:28:03.434Z,5.78
2023-03-13T09:31:09.594Z,5.12
2023-03-13T09:34:15.315Z,4.62
2023-03-13T09:37:20.764Z,5.20
2023-03-13T09:40:33.105Z,2.95
2023-03-13T09:44:07.878Z,3.92
2023-03-13T09:47:20.923Z,3.90
2023-03-13T09:50:50.488Z,5.30
2023-03-13T09:54:21.668Z,4.15
2023-03-13T09:57:48.821Z,5.00
2023-03-13T10:00:55.733Z,3.72
2023-03-13T10:04:12.085Z,4.05
2023-03-13T10:07:17.509Z,4.28
2023-03-13T10:10:37.557Z,4.05
2023-03-13T10:13:50.819Z,3.75
2023-03-13T10:17:19.713Z,3.70
2023-03-13T10:20:36.619Z,6.90
2023-03-13T10:24:21.745Z,3.50
2023-03-13T10:27:28.487Z,2.95
2023-03-13T10:30:42.409Z,3.25
2023-03-13T10:33:49.067Z,3.67
2023-03-13T10:37:05.775Z,2.70
2023-03-13T10:40:25.463Z,3.17
2023-03-13T10:43:37.518Z,4.40
2023-03-13T10:46:46.326Z,3.92
2023-03-13T10:49:52.715Z,1.82
2023-03-13T10:53:00.471Z,2.20
2023-03-13T10:56:09.353Z,4.42
2023-03-13T10:59:15.363Z,2.80
2023-03-13T11:02:37.606Z,2.62
2023-03-13T11:05:55.510Z,2.92
2023-03-13T11:09:02.221Z,4.20
2023-03-13T11:12:11.146Z,3.42
2023-03-13T11:15:18.944Z,5.97
2023-03-13T11:18:42.395Z,7.05
2023-03-13T11:22:12.694Z,2.90
2023-03-13T11:25:35.540Z,3.62
2023-03-13T11:29:07.062Z,2.10
2023-03-13T11:32:17.133Z,1.98
2023-03-13T11:35:36.938Z,2.15
2023-03-13T11:38:56.694Z,2.77
2023-03-13T11:42:41.529Z,5.40
2023-03-13T11:46:25.109Z,4.72
2023-03-13T11:49:52.554Z,3.70
2023-03-13T11:53:09.307Z,4.42
2023-03-13T11:56:29.309Z,4.87
2023-03-13T12:00:04.654Z,1.52
2023-03-13T12:03:31.465Z,6.00
2023-03-13T12:07:04.577Z,4.20
2023-03-13T12:10:19.015Z,1.87
2023-03-13T12:13:55.690Z,4.92
2023-03-13T12:17:18.180Z,2.05
2023-03-13T12:20:34.519Z,2.52
2023-03-13T12:24:06.295Z,2.92
2023-03-13T12:27:38.628Z,3.15
2023-03-13T12:30:55.391Z,4.47
2023-03-13T12:34:31.100Z,3.60
2023-03-13T12:37:42.462Z,3.62
2023-03-13T12:41:09.178Z,2.02
2023-03-13T12:44:15.503Z,3.20
2023-03-13T12:47:44.606Z,3.00
2023-03-13T12:51:12.674Z,2.58
2023-03-13T12:54:39.533Z,2.67
2023-03-13T12:58:19.925Z,3.15
2023-03-13T13:01:29.916Z,2.67
2023-03-13T13:04:40.036Z,7.00
2023-03-13T13:07:51.039Z,4.58
2023-03-13T13:10:58.032Z,3.90
2023-03-13T13:14:04.821Z,1.80
2023-03-13T13:17:17.510Z,3.37
2023-03-13T13:20:41.759Z,3.37
2023-03-13T13:23:57.400Z,2.55
2023-03-13T13:27:03.248Z,3.90
2023-03-13T13:30:11.086Z,4.10
2023-03-13T13:33:44.719Z,10.58
2023-03-13T13:36:56.680Z,6.35
2023-03-13T13:40:03.949Z,4.40
2023-03-13T13:43:19.568Z,3.83
2023-03-13T13:46:46.105Z,2.65
2023-03-13T13:49:55.240Z,5.12
2023-03-13T13:53:02.108Z,7.05
2023-03-13T13:56:09.836Z,4.50
2023-03-13T13:59:38.902Z,2.98
2023-03-13T14:02:51.459Z,4.00
2023-03-13T14:05:59.252Z,2.98
2023-03-13T14:09:07.422Z,3.15
2023-03-13T14:12:13.874Z,3.72
2023-03-13T14:15:30.634Z,3.75
2023-03-13T14:18:41.967Z,5.58
2023-03-13T14:21:47.954Z,2.40
2023-03-13T14:24:54.193Z,5.28
2023-03-13T14:28:00.985Z,2.05
2023-03-13T14:31:09.799Z,3.27
2023-03-13T14:34:17.807Z,2.30
2023-03-13T14:37:40.377Z,3.08
2023-03-13T14:40:48.867Z,6.05
2023-03-13T14:43:57.617Z,5.75
2023-03-13T14:47:05.095Z,3.85
2023-03-13T14:50:21.748Z,3.62
2023-03-13T14:53:30.023Z,3.83
2023-03-13T14:56:35.469Z,3.98
2023-03-13T14:59:41.683Z,5.35
2023-03-13T15:02:49.688Z,3.22
2023-03-13T15:05:49.448Z,3.17
2023-03-13T15:12:16.556Z,3.15
2023-03-13T15:15:25.189Z,3.70
2023-03-13T15:18:34.621Z,7.40
2023-03-13T15:21:35.237Z,6.85
2023-03-13T15:24:40.678Z,7.33
2023-03-13T15:27:47.019Z,2.25
2023-03-13T15:30:53.255Z,3.75
2023-03-13T15:33:59.008Z,3.20
2023-03-13T15:37:06.193Z,3.67
2023-03-13T15:40:14.711Z,6.12
2023-03-13T15:43:21.386Z,3.33
2023-03-13T15:46:29.088Z,5.65
2023-03-13T15:49:36.347Z,4.55
2023-03-13T15:52:42.217Z,61.85
2023-03-13T15:55:50.529Z,36.35
2023-03-13T15:58:56.461Z,33.95
2023-03-13T16:02:04.080Z,29.23
2023-03-13T16:05:11.811Z,14.85
2023-03-13T16:08:29.143Z,12.50
2023-03-13T16:11:27.921Z,18.92
2023-03-13T16:14:34.315Z,13.62
2023-03-13T16:17:40.178Z,16.67
2023-03-13T16:20:46.959Z,13.35
2023-03-13T16:23:53.903Z,9.38
2023-03-13T16:27:00.566Z,11.88
2023-03-13T16:30:06.655Z,10.03
2023-03-13T16:33:13.714Z,10.15
2023-03-13T16:36:32.181Z,6.10
2023-03-13T16:39:39.013Z,7.67
2023-03-13T16:42:45.717Z,3.15
2023-03-13T16:45:54.174Z,12.65
2023-03-13T16:49:03.154Z,13.27
2023-03-13T16:52:11.277Z,7.95
2023-03-13T16:54:59.785Z,12.95
2023-03-13T16:57:51.874Z,5.97
2023-03-13T17:01:02.719Z,12.98
2023-03-13T17:03:54.974Z,11.93
2023-03-13T17:07:01.200Z,11.20
2023-03-13T17:10:07.544Z,11.95
2023-03-13T17:13:13.829Z,26.35
2023-03-13T17:16:14.717Z,16.50
2023-03-13T17:19:21.585Z,25.57
2023-03-13T17:22:28.291Z,8.78
2023-03-13T17:25:35.446Z,21.62
2023-03-13T17:28:41.725Z,32.40
2023-03-13T17:31:47.672Z,21.52
2023-03-13T17:34:53.160Z,29.52
2023-03-13T17:37:58.549Z,11.50
2023-03-13T17:41:00.548Z,19.62
2023-03-13T17:44:08.041Z,19.23
2023-03-13T17:47:14.279Z,12.33
2023-03-13T17:50:36.274Z,19.02
2023-03-13T17:53:42.502Z,18.37
2023-03-13T17:56:49.992Z,14.95
2023-03-13T17:59:52.591Z,15.18
2023-03-13T18:02:59.511Z,14.28
2023-03-13T18:06:06.024Z,14.63
2023-03-13T18:09:15.080Z,9.98
2023-03-13T18:12:17.919Z,13.32
2023-03-13T18:15:11.348Z,18.67
2023-03-13T18:18:16.566Z,42.35
2023-03-13T18:21:23.523Z,20.77
2023-03-13T18:24:30.137Z,25.52
2023-03-13T18:27:36.026Z,41.23
2023-03-13T18:30:43.143Z,33.33
2023-03-13T18:33:49.792Z,47.27
2023-03-13T18:36:55.860Z,29.10
2023-03-13T18:40:04.352Z,24.63
2023-03-13T18:43:09.702Z,22.95
2023-03-13T18:46:15.596Z,13.83
2023-03-13T18:49:31.076Z,36.58
2023-03-13T18:52:36.610Z,19.40
2023-03-13T18:55:39.354Z,10.15
2023-03-13T18:58:49.745Z,7.80
2023-03-13T19:01:55.744Z,7.92
2023-03-13T19:05:01.616Z,9.00
2023-03-13T19:08:07.499Z,9.00
2023-03-13T19:11:13.309Z,7.55
2023-03-13T19:14:20.067Z,13.60
2023-03-13T19:17:41.471Z,15.48
2023-03-13T19:20:47.607Z,17.60
2023-03-13T19:23:54.020Z,19.57
2023-03-13T19:27:08.329Z,17.55
2023-03-13T19:30:14.944Z,19.12
2023-03-13T19:33:20.797Z,20.65
2023-03-13T19:36:28.072Z,22.10
2023-03-13T19:39:39.287Z,26.90
2023-03-13T19:42:45.308Z,32.35
2023-03-13T19:45:52.287Z,30.77
2023-03-13T19:48:59.150Z,37.95
2023-03-13T19:52:07.560Z,41.15
2023-03-13T19:55:13.357Z,35.45
2023-03-13T19:58:20.109Z,36.75
2023-03-13T20:01:26.232Z,34.13
2023-03-13T20:04:32.215Z,32.88
2023-03-13T20:07:37.429Z,28.90
2023-03-13T20:10:43.737Z,29.57
2023-03-13T20:13:52.752Z,23.32
2023-03-13T20:16:59.764Z,21.25
2023-03-13T20:20:06.180Z,25.00
2023-03-13T20:23:12.601Z,17.82
2023-03-13T20:26:21.105Z,17.55
2023-03-13T20:29:26.435Z,18.98
2023-03-13T20:32:32.078Z,16.35
2023-03-13T20:35:37.839Z,16.12
2023-03-13T20:38:44.813Z,21.00
2023-03-13T20:41:49.715Z,24.60
2023-03-13T20:44:56.494Z,20.88
2023-03-13T20:48:03.489Z,44.88
2023-03-13T20:51:10.016Z,55.95
2023-03-13T20:54:15.122Z,34.63
2023-03-13T20:57:23.168Z,24.07
2023-03-13T21:00:30.085Z,29.67
2023-03-13T21:03:38.961Z,27.55
2023-03-13T21:06:44.720Z,22.55
2023-03-13T21:09:50.752Z,26.35
2023-03-13T21:12:58.222Z,27.13
2023-03-13T21:16:03.790Z,42.38
2023-03-13T21:19:09.921Z,35.70
2023-03-13T21:22:16.553Z,26.42
2023-03-13T21:25:23.748Z,30.25
2023-03-13T21:28:30.404Z,28.77
2023-03-13T21:31:38.227Z,33.85
2023-03-13T21:34:43.468Z,40.70
2023-03-13T21:37:43.051Z,32.28
2023-03-13T21:40:49.452Z,35.28
2023-03-13T21:43:56.504Z,34.40
2023-03-13T21:47:05.712Z,34.67
2023-03-13T21:50:11.808Z,33.95
2023-03-13T21:53:18.483Z,30.80
2023-03-13T21:56:24.616Z,31.70
2023-03-13T21:59:34.568Z,42.23
2023-03-13T22:02:40.499Z,39.78
2023-03-13T22:05:46.571Z,49.67
2023-03-13T22:08:47.347Z,47.67
2023-03-13T22:11:54.703Z,65.65
2023-03-13T22:15:00.232Z,81.57
2023-03-13T22:18:05.370Z,78.22
2023-03-13T22:21:15.605Z,99.52
2023-03-13T22:24:22.456Z,116.88
2023-03-13T22:27:30.519Z,110.57
2023-03-13T22:30:36.710Z,95.38
2023-03-13T22:33:37.524Z,98.75
2023-03-13T22:36:30.415Z,93.05
2023-03-13T22:42:44.447Z,95.05
2023-03-13T22:45:50.769Z,94.80
2023-03-13T22:48:55.687Z,92.67
2023-03-13T22:52:01.180Z,81.92
2023-03-13T22:55:07.309Z,79.55
2023-03-13T22:58:14.270Z,86.75
2023-03-13T23:01:29.295Z,92.15
2023-03-13T23:04:36.043Z,93.10
2023-03-13T23:07:45.274Z,98.37
2023-03-13T23:10:51.110Z,99.32
2023-03-13T23:13:58.060Z,106.37
2023-03-13T23:17:04.625Z,106.67
2023-03-13T23:20:13.125Z,102.38
2023-03-13T23:23:19.075Z,111.45
2023-03-13T23:26:29.583Z,109.85
2023-03-13T23:29:35.811Z,115.97
2023-03-13T23:32:42.095Z,132.90
2023-03-13T23:35:52.693Z,101.10
2023-03-13T23:38:58.674Z,123.82
2023-03-13T23:42:05.027Z,107.40
2023-03-13T23:45:14.049Z,110.78
2023-03-13T23:48:20.515Z,120.02
2023-03-13T23:51:27.674Z,124.20
2023-03-13T23:54:33.415Z,127.20
2023-03-13T23:57:39.926Z,127.35
