createdAt,value
2023-03-28T00:01:08.331Z,63.20
2023-03-28T00:03:40.093Z,63.30
2023-03-28T00:06:11.237Z,63.30
2023-03-28T00:08:40.662Z,63.20
2023-03-28T00:11:10.790Z,63.20
2023-03-28T00:13:39.663Z,63.30
2023-03-28T00:16:10.392Z,63.20
2023-03-28T00:18:39.224Z,63.20
2023-03-28T00:21:19.735Z,63.20
2023-03-28T00:23:52.255Z,63.10
2023-03-28T00:26:20.975Z,63.20
2023-03-28T00:28:49.328Z,63.20
2023-03-28T00:31:17.562Z,63.20
2023-03-28T00:33:47.544Z,63.20
2023-03-28T00:36:22.774Z,63.30
2023-03-28T00:38:52.279Z,63.50
2023-03-28T00:41:21.903Z,63.50
2023-03-28T00:43:52.218Z,63.50
2023-03-28T00:46:26.396Z,63.40
2023-03-28T00:48:58.967Z,63.50
2023-03-28T00:51:32.890Z,63.40
2023-03-28T00:54:04.860Z,63.40
2023-03-28T00:56:34.885Z,63.30
2023-03-28T00:59:08.002Z,63.20
2023-03-28T01:01:37.048Z,63.20
2023-03-28T01:04:07.009Z,63.30
2023-03-28T01:06:40.502Z,63.20
2023-03-28T01:09:10.718Z,63.10
2023-03-28T01:11:41.909Z,63.20
2023-03-28T01:14:13.291Z,63.30
2023-03-28T01:16:43.072Z,63.30
2023-03-28T01:19:26.670Z,63.20
2023-03-28T01:22:32.235Z,63.20
2023-03-28T01:25:21.511Z,63.10
2023-03-28T01:27:53.400Z,63.00
2023-03-28T01:30:27.447Z,63.10
2023-03-28T01:33:28.800Z,63.20
2023-03-28T01:36:36.584Z,63.20
2023-03-28T01:39:12.889Z,63.20
2023-03-28T01:41:47.212Z,63.00
2023-03-28T01:44:25.924Z,62.80
2023-03-28T01:47:01.186Z,62.80
2023-03-28T01:49:35.964Z,62.80
2023-03-28T01:52:11.784Z,62.90
2023-03-28T01:54:45.899Z,62.90
2023-03-28T01:57:20.444Z,63.00
2023-03-28T01:59:51.999Z,63.00
2023-03-28T02:02:27.384Z,63.20
2023-03-28T02:04:58.301Z,63.30
2023-03-28T02:07:28.873Z,63.20
2023-03-28T02:09:59.442Z,63.30
2023-03-28T02:12:32.962Z,63.50
2023-03-28T02:15:05.649Z,63.40
2023-03-28T02:17:39.124Z,63.40
2023-03-28T02:20:12.152Z,63.50
2023-03-28T02:22:47.977Z,63.70
2023-03-28T02:25:18.474Z,63.70
2023-03-28T02:27:48.757Z,63.60
2023-03-28T02:30:17.803Z,63.60
2023-03-28T02:32:50.622Z,63.70
2023-03-28T02:35:24.366Z,63.80
2023-03-28T02:37:58.786Z,63.90
2023-03-28T02:40:38.500Z,63.80
2023-03-28T02:43:38.916Z,64.00
2023-03-28T02:46:20.961Z,64.20
2023-03-28T02:48:56.562Z,64.20
2023-03-28T02:51:34.817Z,64.00
2023-03-28T02:54:17.443Z,64.10
2023-03-28T02:56:53.331Z,64.30
2023-03-28T02:59:28.570Z,64.30
2023-03-28T03:01:56.939Z,64.50
2023-03-28T03:04:25.250Z,64.50
2023-03-28T03:06:53.532Z,64.60
2023-03-28T03:09:23.096Z,64.60
2023-03-28T03:11:52.663Z,64.70
2023-03-28T03:14:21.058Z,64.80
2023-03-28T03:16:51.714Z,64.70
2023-03-28T03:19:20.036Z,64.70
2023-03-28T03:21:49.638Z,64.60
2023-03-28T03:24:17.859Z,64.70
2023-03-28T03:26:46.645Z,64.60
2023-03-28T03:29:16.718Z,64.60
2023-03-28T03:31:44.980Z,64.60
2023-03-28T03:34:13.206Z,64.50
2023-03-28T03:36:42.763Z,64.50
2023-03-28T03:39:11.174Z,64.50
2023-03-28T03:41:39.417Z,64.50
2023-03-28T03:44:08.044Z,64.50
2023-03-28T03:46:37.829Z,64.50
2023-03-28T03:49:06.307Z,64.60
2023-03-28T03:51:34.529Z,64.70
2023-03-28T03:54:02.797Z,64.70
2023-03-28T03:56:31.056Z,64.70
2023-03-28T03:58:59.892Z,64.70
2023-03-28T04:01:30.294Z,64.80
2023-03-28T04:04:00.124Z,64.80
2023-03-28T04:06:29.637Z,64.90
2023-03-28T04:08:58.023Z,64.90
2023-03-28T04:11:26.295Z,65.00
2023-03-28T04:13:54.475Z,65.00
2023-03-28T04:16:24.131Z,65.00
2023-03-28T04:18:52.934Z,65.10
2023-03-28T04:21:27.660Z,65.00
2023-03-28T04:23:56.451Z,65.10
2023-03-28T04:26:27.118Z,65.00
2023-03-28T04:28:56.246Z,65.00
2023-03-28T04:31:29.866Z,65.00
2023-03-28T04:34:00.586Z,65.10
2023-03-28T04:36:30.336Z,65.10
2023-03-28T04:39:02.834Z,65.10
2023-03-28T04:41:32.345Z,65.10
2023-03-28T04:44:01.119Z,65.10
2023-03-28T04:46:30.054Z,65.10
2023-03-28T04:48:58.394Z,65.10
2023-03-28T04:51:28.720Z,65.10
2023-03-28T04:53:58.397Z,65.10
2023-03-28T04:56:27.182Z,65.00
2023-03-28T04:58:55.958Z,65.00
2023-03-28T05:01:25.990Z,65.00
2023-03-28T05:03:54.815Z,64.90
2023-03-28T05:06:25.967Z,65.10
2023-03-28T05:08:54.168Z,65.20
2023-03-28T05:11:23.853Z,65.10
2023-03-28T05:13:52.051Z,65.20
2023-03-28T05:16:20.587Z,65.20
2023-03-28T05:18:48.867Z,65.20
2023-03-28T05:21:17.064Z,65.40
2023-03-28T05:23:51.550Z,65.50
2023-03-28T05:26:20.542Z,65.70
2023-03-28T05:28:50.255Z,65.80
2023-03-28T05:31:18.697Z,66.00
2023-03-28T05:33:47.008Z,65.90
2023-03-28T05:36:15.214Z,66.00
2023-03-28T05:38:43.436Z,66.10
2023-03-28T05:41:11.717Z,66.10
2023-03-28T05:43:39.889Z,66.20
2023-03-28T05:46:10.210Z,66.20
2023-03-28T05:48:38.736Z,66.30
2023-03-28T05:51:07.462Z,66.40
2023-03-28T05:53:35.839Z,66.40
2023-03-28T05:56:04.377Z,66.50
2023-03-28T05:58:32.605Z,66.60
2023-03-28T06:01:02.708Z,66.70
2023-03-28T06:03:32.825Z,66.70
2023-03-28T06:06:01.911Z,66.80
2023-03-28T06:08:30.170Z,66.70
2023-03-28T06:11:02.495Z,66.70
2023-03-28T06:13:31.362Z,66.80
2023-03-28T06:15:59.600Z,66.70
2023-03-28T06:18:27.878Z,66.60
2023-03-28T06:20:58.066Z,66.60
2023-03-28T06:23:26.612Z,66.70
2023-03-28T06:25:54.852Z,66.70
2023-03-28T06:28:23.080Z,66.80
2023-03-28T06:30:52.047Z,66.80
2023-03-28T06:33:20.464Z,67.00
2023-03-28T06:35:48.762Z,67.00
2023-03-28T06:38:18.629Z,66.90
2023-03-28T06:40:47.176Z,66.90
2023-03-28T06:43:15.394Z,66.80
2023-03-28T06:45:43.646Z,66.70
2023-03-28T06:48:12.011Z,66.70
2023-03-28T06:50:40.215Z,66.70
2023-03-28T06:53:08.434Z,66.50
2023-03-28T06:55:38.078Z,66.30
2023-03-28T06:58:06.759Z,66.20
2023-03-28T07:00:35.114Z,66.20
2023-03-28T07:03:03.574Z,66.20
2023-03-28T07:05:31.862Z,66.30
2023-03-28T07:08:00.248Z,66.30
2023-03-28T07:10:28.433Z,66.20
2023-03-28T07:12:58.090Z,66.00
2023-03-28T07:15:26.283Z,66.00
2023-03-28T07:17:54.637Z,65.80
2023-03-28T07:20:23.521Z,65.70
2023-03-28T07:22:52.147Z,65.70
2023-03-28T07:25:21.527Z,65.80
2023-03-28T07:27:50.224Z,65.80
2023-03-28T07:30:20.014Z,65.50
2023-03-28T07:32:56.715Z,65.10
2023-03-28T07:35:28.259Z,64.80
2023-03-28T07:37:56.512Z,64.80
2023-03-28T07:40:24.744Z,64.50
2023-03-28T07:42:53.025Z,64.60
2023-03-28T07:45:22.677Z,65.50
2023-03-28T07:47:50.849Z,64.80
2023-03-28T07:50:20.122Z,65.00
2023-03-28T07:52:48.391Z,65.30
2023-03-28T07:55:17.253Z,65.00
2023-03-28T07:57:46.565Z,64.80
2023-03-28T08:00:17.381Z,64.50
2023-03-28T08:02:47.152Z,64.00
2023-03-28T08:05:15.590Z,63.50
2023-03-28T08:07:46.061Z,63.40
2023-03-28T08:10:15.206Z,63.30
2023-03-28T08:12:43.810Z,63.00
2023-03-28T08:15:12.791Z,62.70
2023-03-28T08:17:41.175Z,62.10
2023-03-28T08:20:12.236Z,61.60
2023-03-28T08:22:41.220Z,61.40
2023-03-28T08:25:10.492Z,61.60
2023-03-28T08:27:38.811Z,61.60
2023-03-28T08:30:08.443Z,61.50
2023-03-28T08:32:36.973Z,61.80
2023-03-28T08:35:07.004Z,62.30
2023-03-28T08:37:36.622Z,62.40
2023-03-28T08:40:10.407Z,62.20
2023-03-28T08:43:08.057Z,61.30
2023-03-28T08:45:46.622Z,60.90
2023-03-28T08:48:22.373Z,60.50
2023-03-28T08:50:54.501Z,60.10
2023-03-28T08:53:30.466Z,60.20
2023-03-28T08:56:00.178Z,60.70
2023-03-28T08:58:38.780Z,61.20
2023-03-28T09:01:09.731Z,60.90
2023-03-28T09:03:38.141Z,60.30
2023-03-28T09:06:16.260Z,65.00
2023-03-28T09:08:59.395Z,65.20
2023-03-28T09:11:39.321Z,61.50
2023-03-28T09:14:25.394Z,59.70
2023-03-28T09:17:07.452Z,58.50
2023-03-28T09:19:47.708Z,57.70
2023-03-28T09:22:26.062Z,58.40
2023-03-28T09:25:17.701Z,56.50
2023-03-28T09:27:54.253Z,55.70
2023-03-28T09:30:26.655Z,56.20
2023-03-28T09:32:58.409Z,56.50
2023-03-28T09:35:29.125Z,56.70
2023-03-28T09:38:02.335Z,56.50
2023-03-28T09:40:33.150Z,55.90
2023-03-28T09:43:07.707Z,55.70
2023-03-28T09:45:49.758Z,55.50
2023-03-28T09:48:22.172Z,55.60
2023-03-28T09:50:50.681Z,55.40
2023-03-28T09:53:23.895Z,54.90
2023-03-28T09:56:04.492Z,54.20
2023-03-28T09:58:49.349Z,53.70
2023-03-28T10:01:33.284Z,53.60
2023-03-28T10:04:02.395Z,53.70
2023-03-28T10:06:32.701Z,54.00
2023-03-28T10:09:17.017Z,53.40
2023-03-28T10:11:49.949Z,53.30
2023-03-28T10:14:35.467Z,53.70
2023-03-28T10:17:06.261Z,53.40
2023-03-28T10:19:37.169Z,53.80
2023-03-28T10:22:12.254Z,53.40
2023-03-28T10:24:41.504Z,53.30
2023-03-28T10:27:18.328Z,53.00
2023-03-28T10:29:48.168Z,52.90
2023-03-28T10:32:26.142Z,53.40
2023-03-28T10:35:02.804Z,52.60
2023-03-28T10:37:33.258Z,52.10
2023-03-28T10:40:05.561Z,51.90
2023-03-28T10:42:46.381Z,52.20
2023-03-28T10:45:23.914Z,52.00
2023-03-28T10:47:56.006Z,52.30
2023-03-28T10:50:28.617Z,52.30
2023-03-28T10:53:14.831Z,53.40
2023-03-28T10:55:52.417Z,52.50
2023-03-28T10:58:31.792Z,51.90
2023-03-28T11:01:05.484Z,51.30
2023-03-28T11:03:47.067Z,51.00
2023-03-28T11:06:21.885Z,50.70
2023-03-28T11:09:01.890Z,50.60
2023-03-28T11:11:52.287Z,50.60
2023-03-28T11:14:34.189Z,49.80
2023-03-28T11:17:08.876Z,49.70
2023-03-28T11:19:53.296Z,50.30
2023-03-28T11:22:28.913Z,50.40
2023-03-28T11:25:09.520Z,50.60
2023-03-28T11:27:43.375Z,50.40
2023-03-28T11:30:17.642Z,50.30
2023-03-28T11:32:50.335Z,50.10
2023-03-28T11:35:26.616Z,50.30
2023-03-28T11:38:04.020Z,50.30
2023-03-28T11:40:37.581Z,50.00
2023-03-28T11:43:07.583Z,49.80
2023-03-28T11:45:51.376Z,49.70
2023-03-28T11:48:26.208Z,49.50
2023-03-28T11:51:04.227Z,49.50
2023-03-28T11:53:37.669Z,49.10
2023-03-28T11:56:13.014Z,49.50
2023-03-28T11:58:44.818Z,50.10
2023-03-28T12:01:18.296Z,50.40
2023-03-28T12:03:56.767Z,50.60
2023-03-28T12:06:31.628Z,50.30
2023-03-28T12:09:05.914Z,50.00
2023-03-28T12:11:40.357Z,49.90
2023-03-28T12:14:25.524Z,49.70
2023-03-28T12:16:56.843Z,49.70
2023-03-28T12:19:32.741Z,49.40
2023-03-28T12:22:09.260Z,49.00
2023-03-28T12:24:46.917Z,48.90
2023-03-28T12:27:25.493Z,48.90
2023-03-28T12:29:59.248Z,48.10
2023-03-28T12:32:48.338Z,48.40
2023-03-28T12:35:22.640Z,47.20
2023-03-28T12:38:02.761Z,47.70
2023-03-28T12:40:48.277Z,47.40
2023-03-28T12:43:19.313Z,47.50
2023-03-28T12:45:53.059Z,47.60
2023-03-28T12:48:32.537Z,47.10
2023-03-28T12:51:06.133Z,47.70
2023-03-28T12:53:34.927Z,47.70
2023-03-28T12:56:04.501Z,47.80
2023-03-28T12:58:36.923Z,47.90
2023-03-28T13:01:35.219Z,47.50
2023-03-28T13:04:18.852Z,47.30
2023-03-28T13:06:58.467Z,47.00
2023-03-28T13:09:54.897Z,46.90
2023-03-28T13:12:31.471Z,46.50
2023-03-28T13:15:02.398Z,46.50
2023-03-28T13:17:33.032Z,47.10
2023-03-28T13:20:25.962Z,47.10
2023-03-28T13:22:58.429Z,46.80
2023-03-28T13:25:29.813Z,47.30
2023-03-28T13:28:00.775Z,47.30
2023-03-28T13:30:31.007Z,47.60
2023-03-28T13:33:02.280Z,48.20
2023-03-28T13:35:46.905Z,48.20
2023-03-28T13:38:25.945Z,47.90
2023-03-28T13:40:56.184Z,47.90
2023-03-28T13:43:26.881Z,48.00
2023-03-28T13:45:59.028Z,47.70
2023-03-28T13:48:33.657Z,47.30
2023-03-28T13:51:07.493Z,47.80
2023-03-28T13:53:46.861Z,47.00
2023-03-28T13:56:24.387Z,47.20
2023-03-28T13:58:55.381Z,47.70
2023-03-28T14:01:25.848Z,47.50
2023-03-28T14:03:55.921Z,47.10
2023-03-28T14:06:27.848Z,47.30
2023-03-28T14:08:57.030Z,46.80
2023-03-28T14:11:30.570Z,48.00
2023-03-28T14:14:09.696Z,47.70
2023-03-28T14:16:38.708Z,47.20
2023-03-28T14:19:09.115Z,47.50
2023-03-28T14:21:39.227Z,47.70
2023-03-28T14:24:09.074Z,47.60
2023-03-28T14:26:38.530Z,47.70
2023-03-28T14:29:12.042Z,47.70
2023-03-28T14:31:46.151Z,47.50
2023-03-28T14:34:18.108Z,47.70
2023-03-28T14:37:01.666Z,47.70
2023-03-28T14:39:32.284Z,47.50
2023-03-28T14:42:03.867Z,47.80
2023-03-28T14:44:36.270Z,47.70
2023-03-28T14:47:04.993Z,47.90
2023-03-28T14:49:34.478Z,47.40
2023-03-28T14:52:04.258Z,47.10
2023-03-28T14:54:34.897Z,46.60
2023-03-28T14:57:05.991Z,46.60
2023-03-28T14:59:38.097Z,46.80
2023-03-28T15:02:07.685Z,46.90
2023-03-28T15:04:36.785Z,47.00
2023-03-28T15:07:09.020Z,46.70
2023-03-28T15:09:37.417Z,46.50
2023-03-28T15:12:09.208Z,46.60
2023-03-28T15:14:41.289Z,46.50
2023-03-28T15:17:17.108Z,46.20
2023-03-28T15:19:47.586Z,45.80
2023-03-28T15:22:23.144Z,45.90
2023-03-28T15:24:51.763Z,45.80
2023-03-28T15:27:27.024Z,46.10
2023-03-28T15:29:56.036Z,45.60
2023-03-28T15:32:24.577Z,46.10
2023-03-28T15:34:58.660Z,46.20
2023-03-28T15:37:28.562Z,46.10
2023-03-28T15:40:20.061Z,46.40
2023-03-28T15:42:53.067Z,46.00
2023-03-28T15:45:39.000Z,46.50
2023-03-28T15:48:07.684Z,46.10
2023-03-28T15:50:38.651Z,46.10
2023-03-28T15:53:14.852Z,45.90
2023-03-28T15:55:44.492Z,46.10
2023-03-28T15:58:15.740Z,46.10
2023-03-28T16:00:46.608Z,45.90
2023-03-28T16:03:36.802Z,46.00
2023-03-28T16:06:30.990Z,45.80
2023-03-28T16:09:15.914Z,46.20
2023-03-28T16:11:45.240Z,46.10
2023-03-28T16:14:17.274Z,46.30
2023-03-28T16:16:45.574Z,46.20
2023-03-28T16:19:20.315Z,46.30
2023-03-28T16:21:48.935Z,46.10
2023-03-28T16:24:19.800Z,46.20
2023-03-28T16:26:48.923Z,46.10
2023-03-28T16:29:17.121Z,46.10
2023-03-28T16:31:45.459Z,46.10
2023-03-28T16:34:13.755Z,46.20
2023-03-28T16:36:42.013Z,46.20
2023-03-28T16:39:11.553Z,46.50
2023-03-28T16:41:41.121Z,46.80
2023-03-28T16:44:09.440Z,46.70
2023-03-28T16:46:37.637Z,46.60
2023-03-28T16:49:05.908Z,46.60
2023-03-28T16:51:34.064Z,46.70
2023-03-28T16:54:02.384Z,47.00
2023-03-28T16:56:30.571Z,47.20
2023-03-28T16:59:00.315Z,47.60
2023-03-28T17:01:28.591Z,46.90
2023-03-28T17:03:56.780Z,46.90
2023-03-28T17:06:25.615Z,47.00
2023-03-28T17:08:54.559Z,47.00
2023-03-28T17:11:23.368Z,47.00
2023-03-28T17:13:54.512Z,47.20
2023-03-28T17:16:24.950Z,47.20
2023-03-28T17:18:53.742Z,47.20
2023-03-28T17:21:22.247Z,47.10
2023-03-28T17:23:52.763Z,47.10
2023-03-28T17:26:21.028Z,47.30
2023-03-28T17:28:50.901Z,47.30
2023-03-28T17:31:21.725Z,47.30
2023-03-28T17:33:51.896Z,47.20
2023-03-28T17:36:22.479Z,47.20
2023-03-28T17:38:51.665Z,47.30
2023-03-28T17:41:19.915Z,47.40
2023-03-28T17:43:48.046Z,47.50
2023-03-28T17:46:17.116Z,47.40
2023-03-28T17:48:45.813Z,47.50
2023-03-28T17:51:15.926Z,47.60
2023-03-28T17:53:46.909Z,47.70
2023-03-28T17:56:15.824Z,47.70
2023-03-28T17:58:44.387Z,47.60
2023-03-28T18:01:14.785Z,47.90
2023-03-28T18:03:44.146Z,48.00
2023-03-28T18:06:12.975Z,47.90
2023-03-28T18:08:44.809Z,48.00
2023-03-28T18:11:14.731Z,47.90
2023-03-28T18:13:43.434Z,48.30
2023-03-28T18:16:14.930Z,48.10
2023-03-28T18:18:43.188Z,48.10
2023-03-28T18:21:12.717Z,48.30
2023-03-28T18:23:42.561Z,48.40
2023-03-28T18:26:11.992Z,48.50
2023-03-28T18:28:40.469Z,48.50
2023-03-28T18:31:09.833Z,48.50
2023-03-28T18:33:38.322Z,48.60
2023-03-28T18:36:07.515Z,48.60
2023-03-28T18:38:39.725Z,48.50
2023-03-28T18:41:09.892Z,48.80
2023-03-28T18:43:38.411Z,49.00
2023-03-28T18:46:08.269Z,48.80
2023-03-28T18:48:36.898Z,48.80
2023-03-28T18:51:06.515Z,48.80
2023-03-28T18:53:35.118Z,49.10
2023-03-28T18:56:03.465Z,49.30
2023-03-28T18:58:33.269Z,49.30
2023-03-28T19:01:03.675Z,49.10
2023-03-28T19:03:36.262Z,49.10
2023-03-28T19:06:04.924Z,48.90
2023-03-28T19:08:33.153Z,48.90
2023-03-28T19:11:07.427Z,49.10
2023-03-28T19:13:37.152Z,49.30
2023-03-28T19:16:07.919Z,49.30
2023-03-28T19:18:38.716Z,49.30
2023-03-28T19:21:07.909Z,49.40
2023-03-28T19:23:36.959Z,49.30
2023-03-28T19:26:06.822Z,49.30
2023-03-28T19:28:37.319Z,49.30
2023-03-28T19:31:07.456Z,49.30
2023-03-28T19:33:37.350Z,49.40
2023-03-28T19:36:06.947Z,49.20
2023-03-28T19:38:36.812Z,49.20
2023-03-28T19:41:10.374Z,49.20
2023-03-28T19:43:40.887Z,49.20
2023-03-28T19:46:12.014Z,49.30
2023-03-28T19:48:41.458Z,49.60
2023-03-28T19:51:09.813Z,49.60
2023-03-28T19:53:38.089Z,49.40
2023-03-28T19:56:07.102Z,49.30
2023-03-28T19:58:35.295Z,49.30
2023-03-28T20:01:05.089Z,49.40
2023-03-28T20:03:33.562Z,49.50
2023-03-28T20:06:05.636Z,49.60
2023-03-28T20:08:34.380Z,49.70
2023-03-28T20:11:03.679Z,49.50
2023-03-28T20:13:32.182Z,49.50
2023-03-28T20:16:04.670Z,49.60
2023-03-28T20:18:33.728Z,49.70
2023-03-28T20:21:03.560Z,49.90
2023-03-28T20:23:33.541Z,49.90
2023-03-28T20:26:14.177Z,49.90
2023-03-28T20:28:42.550Z,50.00
2023-03-28T20:31:15.169Z,50.50
2023-03-28T20:33:43.818Z,50.10
2023-03-28T20:36:12.283Z,50.10
2023-03-28T20:38:40.876Z,50.20
2023-03-28T20:41:12.512Z,50.10
2023-03-28T20:43:47.403Z,50.00
2023-03-28T20:46:19.596Z,50.10
2023-03-28T20:48:52.263Z,50.10
2023-03-28T20:51:22.889Z,50.20
2023-03-28T20:53:54.731Z,50.50
2023-03-28T20:56:24.105Z,50.50
2023-03-28T20:58:53.369Z,50.30
2023-03-28T21:01:26.383Z,50.00
2023-03-28T21:03:58.797Z,49.80
2023-03-28T21:06:30.429Z,49.80
2023-03-28T21:09:00.830Z,50.30
2023-03-28T21:11:31.380Z,50.60
2023-03-28T21:14:01.106Z,51.50
2023-03-28T21:16:32.614Z,52.00
2023-03-28T21:19:01.677Z,52.40
2023-03-28T21:21:33.082Z,52.60
2023-03-28T21:24:02.188Z,52.90
2023-03-28T21:26:31.292Z,53.00
2023-03-28T21:28:59.678Z,53.00
2023-03-28T21:31:30.832Z,53.10
2023-03-28T21:33:59.904Z,53.30
2023-03-28T21:36:28.764Z,53.40
2023-03-28T21:38:58.195Z,53.50
2023-03-28T21:41:27.502Z,53.70
2023-03-28T21:43:56.088Z,53.90
2023-03-28T21:46:24.475Z,53.90
2023-03-28T21:48:54.131Z,54.00
2023-03-28T21:51:22.336Z,54.00
2023-03-28T21:53:50.837Z,53.90
2023-03-28T21:56:18.996Z,54.00
2023-03-28T21:58:47.228Z,54.00
2023-03-28T22:01:17.658Z,54.60
2023-03-28T22:03:46.781Z,54.10
2023-03-28T22:06:17.731Z,54.30
2023-03-28T22:08:51.872Z,54.30
2023-03-28T22:11:27.991Z,54.30
2023-03-28T22:14:01.499Z,54.40
2023-03-28T22:16:35.065Z,54.50
2023-03-28T22:19:03.482Z,54.90
2023-03-28T22:21:33.402Z,55.00
2023-03-28T22:24:04.379Z,55.00
2023-03-28T22:26:32.609Z,55.10
2023-03-28T22:29:00.813Z,55.20
2023-03-28T22:31:29.583Z,55.30
2023-03-28T22:33:57.891Z,55.50
2023-03-28T22:36:26.356Z,55.70
2023-03-28T22:38:57.175Z,55.50
2023-03-28T22:41:25.530Z,55.50
2023-03-28T22:43:53.770Z,55.60
2023-03-28T22:46:22.260Z,55.70
2023-03-28T22:48:54.292Z,55.60
2023-03-28T22:51:27.741Z,55.80
2023-03-28T22:54:01.802Z,55.90
2023-03-28T22:56:30.680Z,56.20
2023-03-28T22:59:01.223Z,56.30
2023-03-28T23:01:30.035Z,56.50
2023-03-28T23:03:58.519Z,56.70
2023-03-28T23:06:27.175Z,56.70
2023-03-28T23:08:55.412Z,56.70
2023-03-28T23:11:24.982Z,56.70
2023-03-28T23:13:53.278Z,56.70
2023-03-28T23:16:21.604Z,56.70
2023-03-28T23:18:50.842Z,56.70
2023-03-28T23:21:19.370Z,56.70
2023-03-28T23:23:47.672Z,56.60
2023-03-28T23:26:15.844Z,56.80
2023-03-28T23:28:45.752Z,56.80
2023-03-28T23:31:14.093Z,57.10
2023-03-28T23:33:44.294Z,57.20
2023-03-28T23:36:14.138Z,57.50
2023-03-28T23:38:43.489Z,57.70
2023-03-28T23:41:11.723Z,57.90
2023-03-28T23:43:39.998Z,58.00
2023-03-28T23:46:09.724Z,58.10
2023-03-28T23:48:37.954Z,58.90
2023-03-28T23:51:06.738Z,58.40
2023-03-28T23:53:35.029Z,58.60
2023-03-28T23:56:03.924Z,58.70
2023-03-28T23:58:32.099Z,58.90
