createdAt,value
2018-08-16T00:00:28.166Z,16.28
2018-08-16T00:02:57.584Z,16.22
2018-08-16T00:05:26.896Z,16.08
2018-08-16T00:07:56.460Z,16.02
2018-08-16T00:10:25.817Z,16.05
2018-08-16T00:12:55.171Z,16.02
2018-08-16T00:15:24.544Z,15.98
2018-08-16T00:17:53.944Z,15.94
2018-08-16T00:20:23.398Z,15.81
2018-08-16T00:22:52.759Z,15.92
2018-08-16T00:25:22.161Z,15.82
2018-08-16T00:27:51.597Z,15.64
2018-08-16T00:30:20.989Z,15.68
2018-08-16T00:32:50.374Z,15.54
2018-08-16T00:35:19.750Z,15.55
2018-08-16T00:37:49.183Z,15.51
2018-08-16T00:40:19.048Z,15.48
2018-08-16T00:42:48.454Z,15.45
2018-08-16T00:45:17.897Z,15.42
2018-08-16T00:47:47.298Z,15.49
2018-08-16T00:50:16.966Z,15.54
2018-08-16T00:52:46.326Z,15.57
2018-08-16T00:55:15.765Z,15.56
2018-08-16T00:57:45.154Z,15.57
2018-08-16T01:00:16.907Z,15.59
2018-08-16T01:02:46.797Z,15.55
2018-08-16T01:05:16.237Z,15.51
2018-08-16T01:07:45.613Z,15.38
2018-08-16T01:10:15.323Z,15.37
2018-08-16T01:12:45.100Z,15.41
2018-08-16T01:15:16.643Z,15.40
2018-08-16T01:17:46.062Z,15.28
2018-08-16T01:20:15.512Z,15.23
2018-08-16T01:22:44.876Z,15.28
2018-08-16T01:25:14.317Z,15.28
2018-08-16T01:27:49.949Z,15.20
2018-08-16T01:30:19.394Z,15.15
2018-08-16T01:32:48.770Z,15.06
2018-08-16T01:35:18.176Z,15.02
2018-08-16T01:37:47.591Z,15.09
2018-08-16T01:40:16.999Z,15.07
2018-08-16T01:42:46.405Z,15.08
2018-08-16T01:45:15.878Z,15.05
2018-08-16T01:47:45.290Z,15.03
2018-08-16T01:50:14.733Z,15.00
2018-08-16T01:52:44.142Z,14.95
2018-08-16T01:55:13.526Z,14.86
2018-08-16T01:57:42.917Z,14.87
2018-08-16T02:00:12.310Z,14.79
2018-08-16T02:02:41.691Z,14.81
2018-08-16T02:05:11.190Z,14.73
2018-08-16T02:07:40.529Z,14.73
2018-08-16T02:10:10.251Z,14.73
2018-08-16T02:12:39.719Z,14.75
2018-08-16T02:15:12.245Z,14.74
2018-08-16T02:17:41.837Z,14.70
2018-08-16T02:20:13.532Z,14.64
2018-08-16T02:22:43.706Z,14.63
2018-08-16T02:25:13.158Z,14.65
2018-08-16T02:27:42.598Z,14.64
2018-08-16T02:30:12.257Z,14.66
2018-08-16T02:32:41.617Z,14.69
2018-08-16T02:35:11.054Z,14.65
2018-08-16T02:37:40.427Z,14.64
2018-08-16T02:40:10.366Z,14.58
2018-08-16T02:42:39.878Z,14.49
2018-08-16T02:45:09.340Z,14.61
2018-08-16T02:47:38.706Z,14.44
2018-08-16T02:50:08.320Z,14.38
2018-08-16T02:52:37.705Z,14.35
2018-08-16T02:55:07.826Z,14.33
2018-08-16T02:57:37.359Z,14.35
2018-08-16T03:00:08.834Z,14.34
2018-08-16T03:02:38.229Z,14.31
2018-08-16T03:05:08.058Z,14.22
2018-08-16T03:07:37.478Z,14.19
2018-08-16T03:10:08.350Z,14.14
2018-08-16T03:12:37.787Z,14.12
2018-08-16T03:15:09.210Z,14.12
2018-08-16T03:17:38.876Z,13.97
2018-08-16T03:20:08.581Z,14.00
2018-08-16T03:22:37.996Z,14.01
2018-08-16T03:25:07.385Z,14.01
2018-08-16T03:27:36.795Z,13.85
2018-08-16T03:30:06.649Z,13.86
2018-08-16T03:32:36.062Z,13.84
2018-08-16T03:35:06.095Z,13.79
2018-08-16T03:37:35.634Z,13.85
2018-08-16T03:40:05.813Z,13.83
2018-08-16T03:42:35.180Z,13.82
2018-08-16T03:45:05.019Z,13.85
2018-08-16T03:47:34.375Z,13.90
2018-08-16T03:50:03.983Z,13.82
2018-08-16T03:52:33.358Z,13.82
2018-08-16T03:55:02.741Z,13.86
2018-08-16T03:57:32.250Z,13.83
2018-08-16T04:00:01.639Z,13.73
2018-08-16T04:02:30.998Z,13.74
2018-08-16T04:05:00.371Z,13.72
2018-08-16T04:07:30.180Z,13.75
2018-08-16T04:09:59.542Z,13.75
2018-08-16T04:12:28.897Z,13.75
2018-08-16T04:14:58.270Z,13.71
2018-08-16T04:17:35.142Z,13.68
2018-08-16T04:20:05.133Z,13.64
2018-08-16T04:22:35.126Z,13.60
2018-08-16T04:25:05.278Z,13.68
2018-08-16T04:27:34.654Z,13.69
2018-08-16T04:30:04.605Z,13.76
2018-08-16T04:32:33.996Z,13.76
2018-08-16T04:35:03.438Z,13.68
2018-08-16T04:37:32.759Z,13.71
2018-08-16T04:40:02.130Z,13.75
2018-08-16T04:42:31.494Z,13.86
2018-08-16T04:45:00.948Z,13.88
2018-08-16T04:47:30.397Z,13.86
2018-08-16T04:49:59.791Z,13.82
2018-08-16T04:52:29.196Z,13.84
2018-08-16T04:54:58.577Z,13.86
2018-08-16T04:57:27.947Z,13.91
2018-08-16T04:59:57.333Z,13.90
2018-08-16T05:02:26.701Z,13.96
2018-08-16T05:04:56.175Z,14.00
2018-08-16T05:07:25.566Z,14.04
2018-08-16T05:09:54.942Z,14.06
2018-08-16T05:12:24.330Z,14.11
2018-08-16T05:14:53.746Z,14.13
2018-08-16T05:17:23.378Z,14.19
2018-08-16T05:19:52.696Z,14.27
2018-08-16T05:22:22.109Z,14.29
2018-08-16T05:24:51.515Z,14.30
2018-08-16T05:27:20.865Z,14.44
2018-08-16T05:29:50.250Z,14.57
2018-08-16T05:32:19.719Z,14.61
2018-08-16T05:34:49.114Z,14.70
2018-08-16T05:37:18.460Z,14.76
2018-08-16T05:39:47.814Z,14.81
2018-08-16T05:42:17.186Z,14.76
2018-08-16T05:44:46.601Z,14.88
2018-08-16T05:47:16.042Z,14.99
2018-08-16T05:49:45.422Z,15.06
2018-08-16T05:52:14.789Z,15.16
2018-08-16T05:54:44.315Z,15.18
2018-08-16T05:57:13.830Z,15.24
2018-08-16T05:59:43.361Z,15.33
2018-08-16T06:02:12.981Z,15.43
2018-08-16T06:04:42.585Z,15.53
2018-08-16T06:07:12.274Z,15.64
2018-08-16T06:09:41.949Z,15.75
2018-08-16T06:12:11.587Z,15.84
2018-08-16T06:14:41.079Z,15.93
2018-08-16T06:17:10.667Z,16.02
2018-08-16T06:19:40.208Z,16.08
2018-08-16T06:22:09.777Z,16.17
2018-08-16T06:24:39.297Z,16.16
2018-08-16T06:27:09.030Z,16.25
2018-08-16T06:29:38.710Z,16.36
2018-08-16T06:32:08.303Z,16.59
2018-08-16T06:34:37.880Z,16.79
2018-08-16T06:37:07.484Z,16.97
2018-08-16T06:39:37.008Z,17.12
2018-08-16T06:42:06.733Z,17.22
2018-08-16T06:44:36.283Z,17.32
2018-08-16T06:47:05.918Z,17.46
2018-08-16T06:49:35.435Z,17.47
2018-08-16T06:52:05.116Z,17.65
2018-08-16T06:54:34.612Z,17.77
2018-08-16T06:57:04.327Z,17.88
2018-08-16T06:59:33.827Z,18.05
2018-08-16T07:02:03.628Z,18.19
2018-08-16T07:04:33.198Z,18.25
2018-08-16T07:07:02.875Z,18.37
2018-08-16T07:09:32.447Z,18.52
2018-08-16T07:12:02.011Z,18.63
2018-08-16T07:14:31.657Z,18.64
2018-08-16T07:17:01.204Z,18.76
2018-08-16T07:19:30.758Z,18.85
2018-08-16T07:22:00.334Z,18.90
2018-08-16T07:24:29.862Z,18.94
2018-08-16T07:27:00.291Z,19.05
2018-08-16T07:29:29.959Z,19.16
2018-08-16T07:31:59.547Z,19.40
2018-08-16T07:34:29.005Z,19.57
2018-08-16T07:36:58.499Z,19.66
2018-08-16T07:39:28.227Z,19.85
2018-08-16T07:41:57.742Z,19.95
2018-08-16T07:44:27.321Z,19.97
2018-08-16T07:46:56.926Z,20.13
2018-08-16T07:49:26.485Z,20.28
2018-08-16T07:51:56.100Z,20.49
2018-08-16T07:54:25.561Z,20.68
2018-08-16T07:56:55.100Z,20.77
2018-08-16T07:59:24.697Z,20.78
2018-08-16T08:01:54.277Z,20.81
2018-08-16T08:04:23.783Z,20.73
2018-08-16T08:06:53.289Z,20.93
2018-08-16T08:09:23.013Z,20.92
2018-08-16T08:11:52.678Z,21.11
2018-08-16T08:14:22.305Z,21.29
2018-08-16T08:16:51.845Z,21.54
2018-08-16T08:19:21.456Z,21.38
2018-08-16T08:21:51.011Z,21.52
2018-08-16T08:24:20.591Z,21.73
2018-08-16T08:26:50.085Z,21.86
2018-08-16T08:29:19.628Z,22.02
2018-08-16T08:31:49.137Z,22.08
2018-08-16T08:34:18.647Z,22.08
2018-08-16T08:37:05.239Z,22.11
2018-08-16T08:39:34.783Z,22.44
2018-08-16T08:42:04.338Z,22.42
2018-08-16T08:44:33.864Z,22.38
2018-08-16T08:47:03.409Z,22.59
2018-08-16T08:49:32.958Z,22.63
2018-08-16T08:52:02.562Z,22.70
2018-08-16T08:54:51.205Z,23.01
2018-08-16T08:57:38.198Z,23.22
2018-08-16T09:00:08.695Z,23.33
2018-08-16T09:02:38.214Z,23.44
2018-08-16T09:05:08.037Z,23.40
2018-08-16T09:07:37.633Z,23.41
2018-08-16T09:11:22.153Z,23.45
2018-08-16T09:14:09.113Z,23.52
2018-08-16T09:16:40.011Z,23.34
2018-08-16T09:19:10.354Z,23.54
2018-08-16T09:21:39.945Z,23.63
2018-08-16T09:24:09.537Z,23.97
2018-08-16T09:26:39.061Z,24.13
2018-08-16T09:31:27.718Z,24.00
2018-08-16T09:34:14.204Z,24.13
2018-08-16T09:36:43.570Z,24.26
2018-08-16T09:39:12.978Z,23.84
2018-08-16T09:41:42.370Z,24.10
2018-08-16T09:44:11.756Z,24.08
2018-08-16T09:47:14.454Z,24.05
2018-08-16T09:49:49.300Z,24.27
2018-08-16T09:52:19.204Z,24.37
2018-08-16T09:54:49.166Z,24.30
2018-08-16T09:57:18.866Z,24.35
2018-08-16T09:59:48.239Z,24.48
2018-08-16T10:02:18.489Z,24.39
2018-08-16T10:04:47.701Z,24.71
2018-08-16T10:07:17.061Z,24.88
2018-08-16T10:09:46.419Z,24.74
2018-08-16T10:12:15.802Z,25.14
2018-08-16T10:14:45.211Z,25.02
2018-08-16T10:17:14.598Z,25.19
2018-08-16T10:19:43.991Z,25.30
2018-08-16T10:22:13.415Z,25.59
2018-08-16T10:24:42.761Z,25.70
2018-08-16T10:27:12.115Z,25.76
2018-08-16T10:29:41.502Z,25.76
2018-08-16T10:32:10.955Z,25.94
2018-08-16T10:34:40.294Z,26.12
2018-08-16T10:37:09.700Z,26.02
2018-08-16T10:39:39.034Z,26.09
2018-08-16T10:42:08.386Z,26.08
2018-08-16T10:44:37.789Z,26.17
2018-08-16T10:47:07.245Z,26.21
2018-08-16T10:49:36.630Z,26.30
2018-08-16T10:52:05.975Z,26.11
2018-08-16T10:54:35.329Z,26.49
2018-08-16T10:57:05.205Z,26.65
2018-08-16T10:59:34.556Z,26.62
2018-08-16T11:02:03.994Z,26.54
2018-08-16T11:04:33.369Z,26.43
2018-08-16T11:07:02.740Z,26.40
2018-08-16T11:09:32.118Z,26.21
2018-08-16T11:12:01.545Z,26.48
2018-08-16T11:14:30.921Z,26.74
2018-08-16T11:17:00.289Z,26.89
2018-08-16T11:19:30.739Z,26.92
2018-08-16T11:22:00.103Z,27.27
2018-08-16T11:24:29.483Z,27.48
2018-08-16T11:26:58.886Z,27.86
2018-08-16T11:29:28.324Z,28.14
2018-08-16T11:31:57.638Z,28.22
2018-08-16T11:34:27.010Z,28.20
2018-08-16T11:36:56.423Z,28.09
2018-08-16T11:39:25.798Z,28.06
2018-08-16T11:41:55.236Z,28.00
2018-08-16T11:44:24.618Z,28.10
2018-08-16T11:46:53.973Z,28.18
2018-08-16T11:49:23.358Z,28.43
2018-08-16T11:51:52.877Z,28.56
2018-08-16T11:54:22.243Z,28.72
2018-08-16T11:56:51.644Z,28.76
2018-08-16T11:59:21.003Z,28.91
2018-08-16T12:01:50.460Z,29.08
2018-08-16T12:04:19.826Z,29.14
2018-08-16T12:06:49.195Z,29.29
2018-08-16T12:09:18.590Z,29.26
2018-08-16T12:11:47.955Z,29.35
2018-08-16T12:14:17.410Z,29.14
2018-08-16T12:16:46.810Z,28.85
2018-08-16T12:19:16.200Z,29.20
2018-08-16T12:21:45.590Z,29.22
2018-08-16T12:24:14.993Z,29.46
2018-08-16T12:26:44.518Z,29.33
2018-08-16T12:29:13.934Z,29.42
2018-08-16T12:31:43.461Z,29.81
2018-08-16T12:34:12.922Z,29.98
2018-08-16T12:36:42.306Z,30.36
2018-08-16T12:39:11.690Z,30.63
2018-08-16T12:41:41.073Z,30.74
2018-08-16T12:44:10.462Z,30.83
2018-08-16T12:46:40.170Z,30.62
2018-08-16T12:49:09.607Z,30.35
2018-08-16T12:51:40.035Z,30.31
2018-08-16T12:54:09.422Z,30.34
2018-08-16T12:56:38.866Z,30.65
2018-08-16T12:59:08.307Z,31.05
2018-08-16T13:01:37.697Z,31.36
2018-08-16T13:04:07.098Z,31.16
2018-08-16T13:06:36.522Z,30.97
2018-08-16T13:09:09.146Z,30.82
2018-08-16T13:11:39.046Z,30.72
2018-08-16T13:14:08.459Z,30.82
2018-08-16T13:16:37.869Z,31.40
2018-08-16T13:19:07.455Z,32.05
2018-08-16T13:21:36.942Z,32.53
2018-08-16T13:24:06.399Z,32.91
2018-08-16T13:26:35.766Z,33.65
2018-08-16T13:29:05.386Z,33.89
2018-08-16T13:31:34.814Z,34.73
2018-08-16T13:34:04.339Z,35.06
2018-08-16T13:36:33.746Z,36.05
2018-08-16T13:39:03.207Z,36.49
2018-08-16T13:41:32.590Z,36.63
2018-08-16T13:44:01.970Z,36.31
2018-08-16T13:46:31.394Z,37.04
2018-08-16T13:49:00.808Z,37.78
2018-08-16T13:51:30.174Z,38.24
2018-08-16T13:53:59.573Z,38.51
2018-08-16T13:56:29.006Z,38.92
2018-08-16T13:58:58.374Z,38.39
2018-08-16T14:01:27.797Z,39.14
2018-08-16T14:03:57.354Z,39.87
2018-08-16T14:06:26.731Z,39.74
2018-08-16T14:08:56.106Z,39.50
2018-08-16T14:11:25.554Z,38.81
2018-08-16T14:13:54.930Z,38.64
2018-08-16T14:16:24.378Z,39.36
2018-08-16T14:18:54.047Z,40.21
2018-08-16T14:21:23.426Z,39.99
2018-08-16T14:23:52.806Z,41.04
2018-08-16T14:26:22.237Z,40.93
2018-08-16T14:28:51.666Z,40.84
2018-08-16T14:31:21.109Z,40.42
2018-08-16T14:33:50.515Z,40.31
2018-08-16T14:36:19.937Z,40.69
2018-08-16T14:38:49.443Z,41.37
2018-08-16T14:41:18.712Z,40.78
2018-08-16T14:43:48.102Z,41.42
2018-08-16T14:46:17.482Z,41.85
2018-08-16T14:48:46.862Z,42.04
2018-08-16T14:51:16.317Z,42.01
2018-08-16T14:53:45.707Z,42.30
2018-08-16T14:56:15.088Z,42.67
2018-08-16T14:58:44.470Z,42.38
2018-08-16T15:01:13.841Z,42.77
2018-08-16T15:03:43.305Z,42.32
2018-08-16T15:06:12.748Z,42.63
2018-08-16T15:08:42.137Z,42.10
2018-08-16T15:11:11.502Z,41.91
2018-08-16T15:13:41.119Z,42.14
2018-08-16T15:16:10.538Z,41.62
2018-08-16T15:18:39.902Z,41.55
2018-08-16T15:21:09.311Z,41.48
2018-08-16T15:23:38.943Z,41.68
2018-08-16T15:26:08.796Z,41.38
2018-08-16T15:28:38.338Z,41.57
2018-08-16T15:31:07.952Z,42.12
2018-08-16T15:33:37.602Z,42.10
2018-08-16T15:36:07.237Z,42.44
2018-08-16T15:38:36.993Z,42.06
2018-08-16T15:41:06.774Z,42.10
2018-08-16T15:43:36.946Z,41.56
2018-08-16T15:46:06.896Z,41.64
2018-08-16T15:48:36.531Z,42.14
2018-08-16T15:51:06.144Z,42.46
2018-08-16T15:53:35.728Z,42.45
2018-08-16T15:56:05.377Z,42.20
2018-08-16T15:58:35.044Z,41.42
2018-08-16T16:01:04.548Z,41.48
2018-08-16T16:03:34.070Z,42.13
2018-08-16T16:06:03.902Z,42.81
2018-08-16T16:08:33.395Z,42.84
2018-08-16T16:11:02.994Z,43.04
2018-08-16T16:13:32.482Z,43.00
2018-08-16T16:16:02.123Z,42.90
2018-08-16T16:18:31.703Z,42.38
2018-08-16T16:21:01.450Z,42.48
2018-08-16T16:23:31.474Z,42.83
2018-08-16T16:26:01.167Z,43.11
2018-08-16T16:28:31.633Z,43.18
2018-08-16T16:31:01.206Z,42.63
2018-08-16T16:33:30.719Z,43.48
2018-08-16T16:36:00.282Z,43.78
2018-08-16T16:38:29.826Z,43.57
2018-08-16T16:40:59.910Z,43.59
2018-08-16T16:43:29.579Z,43.77
2018-08-16T16:45:59.156Z,44.18
2018-08-16T16:48:28.782Z,44.38
2018-08-16T16:50:58.364Z,44.31
2018-08-16T16:53:27.978Z,43.73
2018-08-16T16:55:57.654Z,43.38
2018-08-16T16:58:27.246Z,43.24
2018-08-16T17:00:56.981Z,44.08
2018-08-16T17:03:26.587Z,44.57
2018-08-16T17:05:56.219Z,44.66
2018-08-16T17:08:25.701Z,43.26
2018-08-16T17:10:55.365Z,43.02
2018-08-16T17:13:25.012Z,43.39
2018-08-16T17:15:54.658Z,43.52
2018-08-16T17:18:24.351Z,43.63
2018-08-16T17:20:54.022Z,43.62
2018-08-16T17:23:23.579Z,43.44
2018-08-16T17:25:53.193Z,43.59
2018-08-16T17:28:22.859Z,43.62
2018-08-16T17:30:52.612Z,43.78
2018-08-16T17:33:22.220Z,43.76
2018-08-16T17:35:51.782Z,43.69
2018-08-16T17:38:21.475Z,43.18
2018-08-16T17:40:51.082Z,43.53
2018-08-16T17:43:20.701Z,43.65
2018-08-16T17:45:50.303Z,43.41
2018-08-16T17:48:19.870Z,43.34
2018-08-16T17:50:49.439Z,43.47
2018-08-16T17:53:19.064Z,43.50
2018-08-16T17:55:48.763Z,43.27
2018-08-16T17:58:18.390Z,42.78
2018-08-16T18:00:48.006Z,41.74
2018-08-16T18:03:17.495Z,40.25
2018-08-16T18:05:47.193Z,39.02
2018-08-16T18:08:16.772Z,37.86
2018-08-16T18:10:46.438Z,36.78
2018-08-16T18:13:16.079Z,35.80
2018-08-16T18:15:46.230Z,34.94
2018-08-16T18:18:16.530Z,34.19
2018-08-16T18:20:46.059Z,33.47
2018-08-16T18:23:15.504Z,32.87
2018-08-16T18:25:45.092Z,32.24
2018-08-16T18:28:14.700Z,31.59
2018-08-16T18:30:44.236Z,30.91
2018-08-16T18:33:13.760Z,30.30
2018-08-16T18:35:43.281Z,29.76
2018-08-16T18:38:13.251Z,29.31
2018-08-16T18:40:43.332Z,28.84
2018-08-16T18:43:12.935Z,28.36
2018-08-16T18:45:42.664Z,28.12
2018-08-16T18:48:13.271Z,27.82
2018-08-16T18:50:43.149Z,27.48
2018-08-16T18:53:12.702Z,27.12
2018-08-16T18:55:42.404Z,26.77
2018-08-16T18:58:12.015Z,26.43
2018-08-16T19:00:41.550Z,26.20
2018-08-16T19:03:11.612Z,25.76
2018-08-16T19:05:41.309Z,25.62
2018-08-16T19:08:10.681Z,25.48
2018-08-16T19:10:41.212Z,25.37
2018-08-16T19:13:12.310Z,25.23
2018-08-16T19:15:42.995Z,25.04
2018-08-16T19:18:14.864Z,24.78
2018-08-16T19:20:45.534Z,24.76
2018-08-16T19:23:16.473Z,24.55
2018-08-16T19:25:48.837Z,24.42
2018-08-16T19:28:19.575Z,24.32
2018-08-16T19:30:50.645Z,24.26
2018-08-16T19:33:21.267Z,24.20
2018-08-16T19:35:51.279Z,24.10
2018-08-16T19:38:20.766Z,24.05
2018-08-16T19:40:51.581Z,23.98
2018-08-16T19:43:21.499Z,23.93
2018-08-16T19:45:51.871Z,23.93
2018-08-16T19:48:22.029Z,23.91
2018-08-16T19:50:51.513Z,23.88
2018-08-16T19:53:22.066Z,23.92
2018-08-16T19:55:51.687Z,23.87
2018-08-16T19:58:22.284Z,23.75
2018-08-16T20:00:52.911Z,23.74
2018-08-16T20:03:22.620Z,23.68
2018-08-16T20:05:52.219Z,23.65
2018-08-16T20:08:21.714Z,23.28
2018-08-16T20:10:52.759Z,23.36
2018-08-16T20:13:22.214Z,23.28
2018-08-16T20:15:51.654Z,23.21
2018-08-16T20:18:21.226Z,23.09
2018-08-16T20:20:50.744Z,23.21
2018-08-16T20:23:20.212Z,23.22
2018-08-16T20:25:49.640Z,23.34
2018-08-16T20:28:19.128Z,23.40
2018-08-16T20:30:48.553Z,23.47
2018-08-16T20:33:18.159Z,23.50
2018-08-16T20:35:47.554Z,23.53
2018-08-16T20:38:17.026Z,23.56
2018-08-16T20:40:46.467Z,23.53
2018-08-16T20:43:15.894Z,23.51
2018-08-16T20:45:45.251Z,23.44
2018-08-16T20:48:14.654Z,23.32
2018-08-16T20:50:44.054Z,23.25
2018-08-16T20:53:13.462Z,23.17
2018-08-16T20:55:42.850Z,23.06
2018-08-16T20:58:12.295Z,22.96
2018-08-16T21:00:41.754Z,22.85
2018-08-16T21:03:11.056Z,22.72
2018-08-16T21:05:40.411Z,22.60
2018-08-16T21:08:10.017Z,22.29
2018-08-16T21:10:39.446Z,22.15
2018-08-16T21:13:08.835Z,21.93
2018-08-16T21:15:38.211Z,21.90
2018-08-16T21:18:07.709Z,21.76
2018-08-16T21:20:37.296Z,21.48
2018-08-16T21:23:07.254Z,21.55
2018-08-16T21:25:36.618Z,21.54
2018-08-16T21:28:06.130Z,21.62
2018-08-16T21:30:35.610Z,21.65
2018-08-16T21:33:04.967Z,21.55
2018-08-16T21:35:34.366Z,21.65
2018-08-16T21:38:03.725Z,21.48
2018-08-16T21:40:33.150Z,21.54
2018-08-16T21:43:02.547Z,21.64
2018-08-16T21:45:31.905Z,21.69
2018-08-16T21:48:01.291Z,21.72
2018-08-16T21:50:30.687Z,21.54
2018-08-16T21:53:00.087Z,21.45
2018-08-16T21:55:29.448Z,21.37
2018-08-16T21:57:58.838Z,21.31
2018-08-16T22:01:04.686Z,21.28
2018-08-16T22:03:34.169Z,21.26
2018-08-16T22:06:06.142Z,21.18
2018-08-16T22:08:51.492Z,21.05
2018-08-16T22:11:20.941Z,20.98
2018-08-16T22:13:50.406Z,20.80
2018-08-16T22:16:19.774Z,20.72
2018-08-16T22:18:49.194Z,20.69
2018-08-16T22:21:18.569Z,20.67
2018-08-16T22:23:47.942Z,20.56
2018-08-16T22:26:17.651Z,20.55
2018-08-16T22:28:46.884Z,20.53
2018-08-16T22:31:16.270Z,20.43
2018-08-16T22:33:45.641Z,20.35
2018-08-16T22:36:15.047Z,20.33
2018-08-16T22:38:44.403Z,20.34
2018-08-16T22:41:13.808Z,20.25
2018-08-16T22:43:43.211Z,20.03
2018-08-16T22:46:12.571Z,19.93
2018-08-16T22:48:41.970Z,19.85
2018-08-16T22:51:11.350Z,19.70
2018-08-16T22:53:40.722Z,19.67
2018-08-16T22:56:10.110Z,19.67
2018-08-16T22:58:39.465Z,19.12
2018-08-16T23:01:09.057Z,19.48
2018-08-16T23:03:38.418Z,19.56
2018-08-16T23:06:07.962Z,19.61
2018-08-16T23:08:37.355Z,19.63
2018-08-16T23:11:06.783Z,19.68
2018-08-16T23:13:36.165Z,19.67
2018-08-16T23:16:05.570Z,19.72
2018-08-16T23:18:34.947Z,19.78
2018-08-16T23:21:04.344Z,19.82
2018-08-16T23:23:33.721Z,19.80
2018-08-16T23:26:03.110Z,19.78
2018-08-16T23:28:32.573Z,19.85
2018-08-16T23:31:01.958Z,19.78
2018-08-16T23:33:31.374Z,19.69
2018-08-16T23:36:00.762Z,19.60
2018-08-16T23:38:30.174Z,19.45
2018-08-16T23:40:59.587Z,19.33
2018-08-16T23:43:28.980Z,19.26
2018-08-16T23:45:58.477Z,19.15
2018-08-16T23:48:31.334Z,19.03
2018-08-16T23:51:00.829Z,18.85
2018-08-16T23:53:30.301Z,18.93
2018-08-16T23:55:59.756Z,18.86
2018-08-16T23:58:29.122Z,18.78
