createdAt,value
2022-10-30T00:03:35.773Z,62.54
2022-10-30T00:06:09.939Z,62.77
2022-10-30T00:08:37.689Z,62.66
2022-10-30T00:11:14.950Z,62.66
2022-10-30T00:13:48.426Z,62.65
2022-10-30T00:16:19.319Z,62.58
2022-10-30T00:18:46.937Z,62.61
2022-10-30T00:21:20.482Z,62.41
2022-10-30T00:24:04.216Z,62.24
2022-10-30T00:26:34.847Z,62.80
2022-10-30T00:29:23.733Z,62.46
2022-10-30T00:31:51.695Z,62.51
2022-10-30T00:34:19.748Z,62.15
2022-10-30T00:36:47.288Z,62.51
2022-10-30T00:39:14.632Z,62.25
2022-10-30T00:41:42.411Z,62.48
2022-10-30T00:44:47.374Z,62.30
2022-10-30T00:47:26.090Z,62.33
2022-10-30T00:50:00.851Z,62.77
2022-10-30T00:52:30.341Z,63.03
2022-10-30T00:55:11.330Z,62.47
2022-10-30T00:57:39.543Z,62.12
2022-10-30T01:00:11.667Z,62.68
2022-10-30T01:02:48.643Z,62.45
2022-10-30T01:05:26.733Z,62.61
2022-10-30T01:07:56.822Z,62.08
2022-10-30T01:10:29.548Z,62.54
2022-10-30T01:13:05.164Z,62.63
2022-10-30T01:15:46.320Z,62.60
2022-10-30T01:18:39.357Z,62.88
2022-10-30T01:21:16.372Z,62.65
2022-10-30T01:24:10.947Z,62.46
2022-10-30T01:26:51.104Z,62.62
2022-10-30T01:29:21.244Z,62.45
2022-10-30T01:32:21.266Z,62.46
2022-10-30T01:34:57.650Z,62.52
2022-10-30T01:37:47.639Z,62.74
2022-10-30T01:40:20.413Z,62.47
2022-10-30T01:42:56.565Z,62.14
2022-10-30T01:45:52.664Z,62.53
2022-10-30T01:48:44.801Z,62.68
2022-10-30T01:51:53.563Z,63.16
2022-10-30T01:54:45.842Z,62.89
2022-10-30T01:57:39.858Z,63.20
2022-10-30T02:00:16.319Z,63.42
2022-10-30T02:02:56.631Z,62.72
2022-10-30T02:05:46.100Z,63.43
2022-10-30T02:08:16.604Z,62.98
2022-10-30T02:10:47.152Z,62.85
2022-10-30T02:13:18.638Z,63.60
2022-10-30T02:15:50.824Z,63.83
2022-10-30T02:18:31.371Z,64.25
2022-10-30T02:21:03.373Z,63.91
2022-10-30T02:23:35.763Z,64.50
2022-10-30T02:26:03.330Z,63.45
2022-10-30T02:28:31.356Z,64.22
2022-10-30T02:30:58.789Z,63.81
2022-10-30T02:33:25.993Z,64.19
2022-10-30T02:35:54.833Z,64.61
2022-10-30T02:38:22.147Z,64.11
2022-10-30T02:40:54.193Z,63.78
2022-10-30T02:43:23.894Z,63.49
2022-10-30T02:45:55.712Z,64.33
2022-10-30T02:48:23.236Z,63.54
2022-10-30T02:50:52.676Z,63.89
2022-10-30T02:53:27.953Z,63.67
2022-10-30T02:56:03.659Z,63.39
2022-10-30T02:58:35.826Z,63.33
2022-10-30T03:01:15.974Z,64.20
2022-10-30T03:03:47.128Z,64.75
2022-10-30T03:06:17.276Z,63.83
2022-10-30T03:08:44.823Z,65.07
2022-10-30T03:11:20.106Z,64.51
2022-10-30T03:13:48.691Z,64.91
2022-10-30T03:16:29.769Z,64.59
2022-10-30T03:19:15.157Z,65.17
2022-10-30T03:21:42.341Z,65.04
2022-10-30T03:24:11.478Z,64.49
2022-10-30T03:26:40.901Z,64.49
2022-10-30T03:29:10.648Z,64.62
2022-10-30T03:31:37.902Z,64.74
2022-10-30T03:34:19.184Z,63.98
2022-10-30T03:36:49.530Z,64.16
2022-10-30T03:39:19.692Z,63.85
2022-10-30T03:41:49.977Z,63.98
2022-10-30T03:44:18.355Z,63.81
2022-10-30T03:46:47.887Z,63.48
2022-10-30T03:49:28.750Z,63.53
2022-10-30T03:52:05.085Z,63.24
2022-10-30T03:54:34.300Z,63.33
2022-10-30T03:57:06.842Z,63.08
2022-10-30T04:00:19.736Z,62.50
2022-10-30T04:02:59.265Z,62.38
2022-10-30T04:05:30.744Z,62.38
2022-10-30T04:08:01.877Z,62.28
2022-10-30T04:10:32.495Z,61.93
2022-10-30T04:13:06.725Z,62.36
2022-10-30T04:15:37.956Z,61.98
2022-10-30T04:18:06.436Z,61.53
2022-10-30T04:20:35.456Z,61.71
2022-10-30T04:23:05.876Z,61.80
2022-10-30T04:25:35.467Z,62.08
2022-10-30T04:28:10.742Z,61.57
2022-10-30T04:30:38.940Z,61.66
2022-10-30T04:33:09.165Z,61.89
2022-10-30T04:35:38.225Z,61.85
2022-10-30T04:38:14.673Z,61.63
2022-10-30T04:40:44.997Z,61.11
2022-10-30T04:43:14.747Z,61.07
2022-10-30T04:45:43.740Z,61.10
2022-10-30T04:48:17.769Z,61.07
2022-10-30T04:50:47.075Z,60.32
2022-10-30T04:53:22.563Z,60.25
2022-10-30T04:55:56.438Z,60.00
2022-10-30T04:58:25.224Z,59.76
2022-10-30T05:01:05.693Z,60.02
2022-10-30T05:03:39.297Z,59.55
2022-10-30T05:06:33.477Z,59.69
2022-10-30T05:09:03.894Z,59.86
2022-10-30T05:11:38.072Z,60.32
2022-10-30T05:14:05.465Z,60.51
2022-10-30T05:16:33.082Z,60.32
2022-10-30T05:19:08.386Z,60.17
2022-10-30T05:21:35.619Z,60.46
2022-10-30T05:24:07.975Z,60.10
2022-10-30T05:26:42.263Z,60.09
2022-10-30T05:29:09.517Z,60.47
2022-10-30T05:31:37.019Z,60.52
2022-10-30T05:34:35.842Z,60.48
2022-10-30T05:37:06.455Z,60.61
2022-10-30T05:39:34.120Z,60.21
2022-10-30T05:42:11.262Z,60.76
2022-10-30T05:45:00.429Z,60.69
2022-10-30T05:47:36.976Z,60.65
2022-10-30T05:50:11.901Z,60.34
2022-10-30T05:52:49.586Z,60.50
2022-10-30T05:55:19.735Z,60.81
2022-10-30T05:58:15.609Z,60.71
2022-10-30T06:00:45.794Z,60.82
2022-10-30T06:03:17.859Z,60.83
2022-10-30T06:05:48.238Z,60.44
2022-10-30T06:08:25.893Z,60.45
2022-10-30T06:11:11.466Z,59.93
2022-10-30T06:13:51.193Z,60.12
2022-10-30T06:16:40.363Z,59.71
2022-10-30T06:19:37.628Z,59.77
2022-10-30T06:22:28.229Z,59.33
2022-10-30T06:25:10.953Z,59.47
2022-10-30T06:28:16.782Z,58.96
2022-10-30T06:30:48.144Z,58.77
2022-10-30T06:33:32.394Z,58.48
2022-10-30T06:36:01.680Z,58.50
2022-10-30T06:38:47.318Z,57.91
2022-10-30T06:41:38.703Z,58.04
2022-10-30T06:44:49.233Z,57.77
2022-10-30T06:47:23.374Z,58.23
2022-10-30T06:49:57.019Z,57.40
2022-10-30T06:52:42.459Z,57.23
2022-10-30T06:55:25.172Z,57.23
2022-10-30T06:58:28.740Z,57.41
2022-10-30T07:01:20.083Z,57.06
2022-10-30T07:04:09.615Z,57.28
2022-10-30T07:06:45.905Z,56.80
2022-10-30T07:09:17.484Z,56.96
2022-10-30T07:11:56.940Z,57.16
2022-10-30T07:14:48.043Z,56.88
2022-10-30T07:17:34.968Z,56.65
2022-10-30T07:23:08.160Z,56.28
2022-10-30T07:25:42.127Z,56.27
2022-10-30T07:28:37.263Z,56.09
2022-10-30T07:31:41.967Z,55.43
2022-10-30T07:34:50.773Z,55.45
2022-10-30T07:38:10.829Z,55.22
2022-10-30T07:40:59.031Z,54.75
2022-10-30T07:43:49.117Z,55.03
2022-10-30T07:46:44.378Z,54.98
2022-10-30T07:49:40.998Z,54.81
2022-10-30T07:52:19.269Z,55.30
2022-10-30T07:55:20.733Z,54.21
2022-10-30T07:57:51.257Z,54.43
2022-10-30T08:00:30.854Z,54.37
2022-10-30T08:03:37.512Z,54.14
2022-10-30T08:06:23.258Z,54.21
2022-10-30T08:08:57.166Z,54.20
2022-10-30T08:11:36.729Z,53.57
2022-10-30T08:14:10.016Z,54.13
2022-10-30T08:16:43.832Z,54.37
2022-10-30T08:19:18.959Z,53.72
2022-10-30T08:21:53.789Z,53.51
2022-10-30T08:24:31.609Z,53.74
2022-10-30T08:27:05.538Z,53.19
2022-10-30T08:29:42.736Z,53.03
2022-10-30T08:32:17.462Z,53.22
2022-10-30T08:35:12.626Z,53.51
2022-10-30T08:37:48.435Z,52.67
2022-10-30T08:40:22.234Z,52.97
2022-10-30T08:43:08.798Z,52.77
2022-10-30T08:45:52.952Z,52.69
2022-10-30T08:48:28.044Z,52.41
2022-10-30T08:51:04.822Z,51.92
2022-10-30T08:53:41.479Z,51.58
2022-10-30T08:56:20.846Z,51.23
2022-10-30T08:59:13.748Z,51.24
2022-10-30T09:01:54.385Z,50.86
2022-10-30T09:04:29.380Z,50.59
2022-10-30T09:07:15.725Z,49.72
2022-10-30T09:10:10.995Z,47.99
2022-10-30T09:12:39.287Z,48.82
2022-10-30T09:15:15.343Z,47.68
2022-10-30T09:18:02.448Z,47.34
2022-10-30T09:20:39.310Z,46.67
2022-10-30T09:23:12.724Z,46.53
2022-10-30T09:25:47.563Z,46.63
2022-10-30T09:28:39.791Z,47.86
2022-10-30T09:31:48.237Z,47.29
2022-10-30T09:34:31.172Z,46.90
2022-10-30T09:37:16.858Z,47.42
2022-10-30T09:40:01.159Z,46.35
2022-10-30T09:43:01.679Z,46.41
2022-10-30T09:46:01.196Z,45.96
2022-10-30T09:48:53.145Z,44.76
2022-10-30T09:51:32.116Z,43.97
2022-10-30T09:54:20.634Z,43.86
2022-10-30T09:57:14.749Z,42.53
2022-10-30T10:00:10.607Z,41.84
2022-10-30T10:03:26.226Z,41.12
2022-10-30T10:06:18.874Z,41.76
2022-10-30T10:09:18.679Z,40.87
2022-10-30T10:11:56.050Z,42.42
2022-10-30T10:14:31.450Z,42.19
2022-10-30T10:17:02.087Z,42.59
2022-10-30T10:19:36.163Z,42.70
2022-10-30T10:22:14.897Z,43.20
2022-10-30T10:24:47.735Z,43.62
2022-10-30T10:28:01.462Z,43.44
2022-10-30T10:30:48.311Z,43.37
2022-10-30T10:33:35.445Z,43.43
2022-10-30T10:36:25.782Z,43.68
2022-10-30T10:39:17.742Z,43.32
2022-10-30T10:42:14.410Z,42.87
2022-10-30T10:44:54.334Z,43.04
2022-10-30T10:48:04.390Z,41.84
2022-10-30T10:50:42.252Z,42.00
2022-10-30T10:53:36.545Z,40.19
2022-10-30T10:56:03.721Z,41.07
2022-10-30T10:58:57.243Z,40.05
2022-10-30T11:01:40.330Z,40.85
2022-10-30T11:04:13.329Z,41.18
2022-10-30T11:06:45.240Z,39.95
2022-10-30T11:09:20.256Z,39.98
2022-10-30T11:11:52.854Z,38.70
2022-10-30T11:14:39.151Z,38.93
2022-10-30T11:17:26.049Z,39.63
2022-10-30T11:20:03.354Z,38.34
2022-10-30T11:22:40.435Z,38.13
2022-10-30T11:25:28.641Z,38.04
2022-10-30T11:28:04.902Z,37.43
2022-10-30T11:30:35.307Z,37.78
2022-10-30T11:33:31.006Z,35.21
2022-10-30T11:36:15.624Z,35.01
2022-10-30T11:38:46.061Z,35.48
2022-10-30T11:41:18.308Z,34.64
2022-10-30T11:44:01.298Z,34.10
2022-10-30T11:46:42.830Z,34.82
2022-10-30T11:49:36.450Z,33.96
2022-10-30T11:52:10.970Z,34.32
2022-10-30T11:55:03.397Z,33.42
2022-10-30T11:57:36.917Z,34.80
2022-10-30T12:00:23.037Z,33.59
2022-10-30T12:04:01.007Z,32.41
2022-10-30T12:06:59.365Z,32.81
2022-10-30T12:09:59.520Z,34.33
2022-10-30T12:13:07.821Z,34.90
2022-10-30T12:15:55.455Z,35.30
2022-10-30T12:21:55.160Z,36.69
2022-10-30T12:24:42.511Z,37.12
2022-10-30T12:27:23.547Z,37.49
2022-10-30T12:30:22.714Z,37.52
2022-10-30T12:33:18.740Z,37.58
2022-10-30T12:36:02.274Z,37.87
2022-10-30T12:39:09.061Z,37.49
2022-10-30T12:42:07.700Z,38.25
2022-10-30T12:45:15.257Z,38.50
2022-10-30T12:48:02.523Z,38.74
2022-10-30T12:51:12.473Z,38.52
2022-10-30T12:53:58.880Z,39.30
2022-10-30T12:56:59.042Z,39.69
2022-10-30T12:59:55.401Z,39.34
2022-10-30T13:02:42.691Z,39.50
2022-10-30T13:05:31.088Z,39.56
2022-10-30T13:08:37.045Z,39.53
2022-10-30T13:11:40.032Z,38.97
2022-10-30T13:14:30.878Z,38.55
2022-10-30T13:17:14.927Z,37.52
2022-10-30T13:19:55.641Z,37.06
2022-10-30T13:22:42.249Z,36.78
2022-10-30T13:25:44.062Z,35.43
2022-10-30T13:28:31.069Z,33.86
2022-10-30T13:31:41.647Z,33.29
2022-10-30T13:34:34.601Z,34.06
2022-10-30T13:37:38.454Z,34.27
2022-10-30T13:40:46.398Z,34.35
2022-10-30T13:43:42.713Z,33.93
2022-10-30T13:46:55.486Z,34.62
2022-10-30T13:49:52.252Z,35.02
2022-10-30T13:52:55.261Z,35.14
2022-10-30T13:55:55.219Z,35.24
2022-10-30T13:59:13.818Z,36.46
2022-10-30T14:02:30.071Z,36.44
2022-10-30T14:05:42.969Z,36.76
2022-10-30T14:08:54.981Z,37.27
2022-10-30T14:11:31.912Z,38.26
2022-10-30T14:14:31.431Z,38.39
2022-10-30T14:17:18.228Z,38.61
2022-10-30T14:20:18.433Z,39.18
2022-10-30T14:23:13.619Z,39.10
2022-10-30T14:25:45.273Z,39.32
2022-10-30T14:29:18.548Z,39.26
2022-10-30T14:32:35.130Z,39.39
2022-10-30T14:39:01.453Z,40.73
2022-10-30T14:42:24.721Z,41.05
2022-10-30T14:49:20.398Z,42.21
2022-10-30T14:52:15.739Z,41.89
2022-10-30T14:55:31.983Z,43.37
2022-10-30T14:58:35.902Z,43.70
2022-10-30T15:01:53.912Z,43.39
2022-10-30T15:04:58.066Z,44.23
2022-10-30T15:08:27.221Z,44.25
2022-10-30T15:14:58.190Z,44.42
2022-10-30T15:18:46.696Z,45.13
2022-10-30T15:21:52.552Z,45.64
2022-10-30T15:24:47.292Z,45.75
2022-10-30T15:31:16.950Z,47.78
2022-10-30T15:34:05.117Z,48.68
2022-10-30T15:37:14.211Z,48.16
2022-10-30T15:40:28.515Z,48.13
2022-10-30T15:43:48.385Z,48.81
2022-10-30T15:47:27.544Z,48.84
2022-10-30T15:50:50.648Z,48.95
2022-10-30T15:54:13.045Z,49.07
2022-10-30T16:04:15.508Z,51.04
2022-10-30T16:07:55.620Z,51.05
2022-10-30T16:11:30.257Z,51.39
2022-10-30T16:14:47.436Z,51.69
2022-10-30T16:21:54.394Z,52.80
2022-10-30T16:25:05.395Z,52.47
2022-10-30T16:27:57.430Z,52.42
2022-10-30T16:30:56.069Z,52.17
2022-10-30T16:33:46.681Z,52.17
2022-10-30T16:36:24.216Z,52.56
2022-10-30T16:39:18.785Z,53.17
2022-10-30T16:42:00.810Z,53.47
2022-10-30T16:44:51.520Z,53.10
2022-10-30T16:47:29.335Z,53.39
2022-10-30T16:50:15.971Z,52.98
2022-10-30T16:53:35.990Z,53.68
2022-10-30T16:56:25.012Z,54.01
2022-10-30T16:59:11.263Z,53.21
2022-10-30T17:02:34.586Z,54.19
2022-10-30T17:05:20.125Z,54.21
2022-10-30T17:08:40.917Z,54.94
2022-10-30T17:11:50.781Z,54.98
2022-10-30T17:14:53.250Z,54.54
2022-10-30T17:17:38.875Z,55.46
2022-10-30T17:20:31.174Z,55.26
2022-10-30T17:23:18.908Z,55.33
2022-10-30T17:25:50.054Z,54.92
2022-10-30T17:28:50.938Z,55.55
2022-10-30T17:31:50.924Z,55.86
2022-10-30T17:34:43.613Z,56.09
2022-10-30T17:37:43.951Z,55.97
2022-10-30T17:40:53.973Z,55.91
2022-10-30T17:47:48.223Z,56.29
2022-10-30T17:51:12.046Z,57.05
2022-10-30T17:54:46.361Z,56.97
2022-10-30T17:57:51.835Z,56.75
2022-10-30T18:00:36.057Z,56.63
2022-10-30T18:03:26.183Z,56.71
2022-10-30T18:06:09.470Z,57.22
2022-10-30T18:08:56.522Z,57.17
2022-10-30T18:11:36.046Z,57.53
2022-10-30T18:14:28.070Z,57.85
2022-10-30T18:17:30.132Z,58.18
2022-10-30T18:20:38.816Z,57.88
2022-10-30T18:24:00.688Z,57.66
2022-10-30T18:27:17.953Z,57.59
2022-10-30T18:30:37.431Z,57.91
2022-10-30T18:33:35.782Z,58.24
2022-10-30T18:36:35.248Z,58.20
2022-10-30T18:39:56.096Z,58.45
2022-10-30T18:42:41.895Z,58.57
2022-10-30T18:49:09.251Z,58.50
2022-10-30T18:52:09.757Z,58.59
2022-10-30T18:54:54.302Z,58.71
2022-10-30T18:57:54.363Z,58.62
2022-10-30T19:04:27.830Z,59.35
2022-10-30T19:07:13.307Z,59.19
2022-10-30T19:10:11.541Z,59.47
2022-10-30T19:13:15.403Z,59.37
2022-10-30T19:16:41.333Z,59.35
2022-10-30T19:19:35.361Z,59.68
2022-10-30T19:22:31.843Z,60.33
2022-10-30T19:25:28.725Z,59.92
2022-10-30T19:28:21.716Z,60.25
2022-10-30T19:31:15.482Z,60.63
2022-10-30T19:34:17.912Z,60.50
2022-10-30T19:37:11.849Z,60.32
2022-10-30T19:40:21.828Z,60.29
2022-10-30T19:43:20.606Z,60.78
2022-10-30T19:46:46.108Z,60.92
2022-10-30T19:50:09.238Z,60.77
2022-10-30T19:56:41.005Z,60.74
2022-10-30T19:59:44.275Z,60.89
2022-10-30T20:03:15.293Z,61.08
2022-10-30T20:05:56.238Z,61.19
2022-10-30T20:08:43.197Z,61.43
2022-10-30T20:11:17.207Z,60.76
2022-10-30T20:13:53.833Z,60.38
2022-10-30T20:16:33.346Z,60.91
2022-10-30T20:19:32.501Z,60.83
2022-10-30T20:22:07.389Z,61.03
2022-10-30T20:25:04.199Z,60.63
2022-10-30T20:28:25.958Z,60.94
2022-10-30T20:31:11.128Z,61.09
2022-10-30T20:33:58.190Z,60.45
2022-10-30T20:36:37.682Z,60.53
2022-10-30T20:39:14.094Z,59.96
2022-10-30T20:41:58.977Z,59.84
2022-10-30T20:44:32.382Z,59.51
2022-10-30T20:47:18.024Z,59.37
2022-10-30T20:50:04.587Z,59.82
2022-10-30T20:52:54.413Z,59.74
2022-10-30T20:55:37.682Z,60.01
2022-10-30T20:58:24.690Z,59.87
2022-10-30T21:01:04.991Z,59.66
2022-10-30T21:03:56.508Z,59.91
2022-10-30T21:06:49.492Z,59.51
2022-10-30T21:09:35.533Z,60.16
2022-10-30T21:12:12.331Z,59.48
2022-10-30T21:15:03.066Z,59.56
2022-10-30T21:17:37.811Z,59.50
2022-10-30T21:20:27.426Z,59.76
2022-10-30T21:26:37.158Z,59.86
2022-10-30T21:29:36.794Z,59.65
2022-10-30T21:32:35.479Z,59.61
2022-10-30T21:35:37.718Z,59.39
2022-10-30T21:38:17.389Z,59.19
2022-10-30T21:41:05.626Z,59.69
2022-10-30T21:43:41.050Z,59.37
2022-10-30T21:46:30.152Z,59.02
2022-10-30T21:49:22.963Z,59.05
2022-10-30T21:52:02.135Z,59.13
2022-10-30T21:54:52.631Z,59.27
2022-10-30T21:57:24.657Z,58.83
2022-10-30T22:00:01.513Z,59.03
2022-10-30T22:02:53.510Z,59.06
2022-10-30T22:05:33.018Z,59.12
2022-10-30T22:08:13.208Z,59.09
2022-10-30T22:10:56.446Z,59.02
2022-10-30T22:13:30.873Z,58.78
2022-10-30T22:16:15.908Z,59.23
2022-10-30T22:19:00.157Z,59.73
2022-10-30T22:21:42.855Z,59.12
2022-10-30T22:24:23.071Z,59.49
2022-10-30T22:27:15.434Z,59.35
2022-10-30T22:29:46.728Z,59.08
2022-10-30T22:32:34.922Z,59.79
2022-10-30T22:35:14.570Z,59.60
2022-10-30T22:38:04.019Z,59.67
2022-10-30T22:40:50.588Z,59.79
2022-10-30T22:43:33.505Z,59.72
2022-10-30T22:46:23.723Z,59.25
2022-10-30T22:49:12.602Z,59.82
2022-10-30T22:51:45.505Z,59.51
2022-10-30T22:54:19.970Z,59.76
2022-10-30T22:56:53.044Z,59.75
2022-10-30T22:59:28.482Z,59.74
2022-10-30T23:01:57.545Z,59.88
2022-10-30T23:04:25.452Z,59.45
2022-10-30T23:09:43.458Z,59.70
2022-10-30T23:12:17.490Z,59.61
2022-10-30T23:14:48.048Z,59.44
2022-10-30T23:17:15.420Z,59.58
2022-10-30T23:19:42.893Z,59.67
2022-10-30T23:22:10.792Z,59.66
2022-10-30T23:24:44.184Z,59.63
2022-10-30T23:27:12.166Z,59.22
2022-10-30T23:29:44.388Z,59.46
2022-10-30T23:32:23.185Z,58.86
2022-10-30T23:34:50.871Z,58.65
2022-10-30T23:37:19.086Z,58.65
2022-10-30T23:39:49.509Z,58.80
2022-10-30T23:42:22.075Z,58.77
2022-10-30T23:44:51.647Z,58.63
2022-10-30T23:47:22.294Z,58.38
2022-10-30T23:49:49.734Z,58.58
2022-10-30T23:52:17.200Z,58.52
2022-10-30T23:54:47.368Z,58.43
2022-10-30T23:57:19.222Z,58.46
2022-10-30T23:59:50.648Z,58.67
