createdAt,value
2023-04-18T00:02:07.067Z,0.20
2023-04-18T00:04:35.639Z,0.20
2023-04-18T00:07:03.849Z,0.20
2023-04-18T00:09:32.053Z,0.20
2023-04-18T00:12:01.580Z,0.20
2023-04-18T00:14:31.176Z,0.20
2023-04-18T00:16:59.467Z,0.20
2023-04-18T00:19:27.806Z,0.20
2023-04-18T00:21:56.005Z,0.20
2023-04-18T00:24:24.151Z,0.20
2023-04-18T00:26:52.365Z,0.20
2023-04-18T00:29:20.544Z,0.20
2023-04-18T00:31:50.194Z,0.20
2023-04-18T00:34:18.416Z,0.20
2023-04-18T00:36:46.852Z,0.20
2023-04-18T00:39:15.069Z,0.20
2023-04-18T00:41:44.575Z,0.20
2023-04-18T00:44:13.006Z,0.20
2023-04-18T00:46:41.637Z,0.20
2023-04-18T00:49:12.505Z,0.20
2023-04-18T00:51:41.574Z,0.20
2023-04-18T00:54:13.259Z,0.20
2023-04-18T00:56:42.046Z,0.20
2023-04-18T00:59:11.178Z,0.20
2023-04-18T01:01:41.668Z,0.20
2023-04-18T01:04:11.447Z,0.20
2023-04-18T01:06:44.058Z,0.30
2023-04-18T01:09:13.901Z,0.20
2023-04-18T01:11:42.146Z,0.20
2023-04-18T01:14:11.220Z,0.20
2023-04-18T01:16:40.002Z,0.20
2023-04-18T01:19:08.419Z,0.20
2023-04-18T01:21:41.765Z,0.20
2023-04-18T01:24:12.793Z,0.20
2023-04-18T01:26:44.862Z,0.20
2023-04-18T01:29:13.146Z,0.20
2023-04-18T01:31:42.306Z,0.20
2023-04-18T01:34:10.856Z,0.20
2023-04-18T01:36:41.054Z,0.20
2023-04-18T01:39:14.580Z,0.20
2023-04-18T01:41:43.257Z,0.20
2023-04-18T01:44:11.760Z,0.20
2023-04-18T01:46:40.873Z,0.20
2023-04-18T01:49:09.520Z,0.20
2023-04-18T01:51:39.070Z,0.20
2023-04-18T01:54:07.392Z,0.27
2023-04-18T01:56:36.941Z,0.20
2023-04-18T01:59:05.156Z,0.20
2023-04-18T02:01:33.378Z,0.20
2023-04-18T02:04:01.707Z,0.20
2023-04-18T02:06:29.954Z,0.30
2023-04-18T02:08:58.150Z,0.20
2023-04-18T02:11:26.651Z,0.20
2023-04-18T02:13:56.220Z,0.20
2023-04-18T02:16:24.553Z,0.20
2023-04-18T02:18:53.468Z,0.20
2023-04-18T02:21:22.728Z,0.20
2023-04-18T02:23:51.050Z,0.20
2023-04-18T02:26:19.384Z,0.20
2023-04-18T02:28:47.689Z,0.20
2023-04-18T02:31:18.698Z,0.30
2023-04-18T02:33:47.738Z,0.20
2023-04-18T02:36:16.217Z,0.20
2023-04-18T02:38:44.973Z,0.20
2023-04-18T02:41:17.275Z,0.20
2023-04-18T02:43:45.507Z,0.30
2023-04-18T02:46:17.419Z,0.20
2023-04-18T02:48:48.717Z,0.30
2023-04-18T02:51:19.894Z,0.20
2023-04-18T02:53:48.309Z,0.20
2023-04-18T02:56:17.944Z,0.30
2023-04-18T02:59:04.491Z,0.30
2023-04-18T03:01:54.322Z,0.20
2023-04-18T03:04:24.088Z,0.27
2023-04-18T03:06:59.257Z,0.30
2023-04-18T03:09:28.955Z,0.30
2023-04-18T03:12:03.130Z,0.20
2023-04-18T03:14:32.861Z,0.30
2023-04-18T03:17:02.588Z,0.30
2023-04-18T03:19:37.240Z,0.30
2023-04-18T03:22:09.992Z,0.27
2023-04-18T03:24:44.530Z,0.30
2023-04-18T03:27:14.062Z,0.30
2023-04-18T03:29:44.757Z,0.30
2023-04-18T03:32:14.964Z,0.30
2023-04-18T03:34:44.278Z,0.30
2023-04-18T03:37:12.700Z,0.30
2023-04-18T03:39:47.162Z,0.23
2023-04-18T03:42:15.486Z,0.30
2023-04-18T03:44:44.734Z,0.30
2023-04-18T03:47:15.548Z,0.30
2023-04-18T03:49:46.145Z,0.30
2023-04-18T03:52:16.000Z,0.30
2023-04-18T03:54:45.022Z,0.20
2023-04-18T03:57:14.182Z,0.30
2023-04-18T03:59:42.909Z,0.20
2023-04-18T04:02:11.721Z,0.30
2023-04-18T04:04:41.428Z,0.30
2023-04-18T04:07:12.000Z,0.20
2023-04-18T04:09:40.223Z,0.30
2023-04-18T04:12:08.478Z,0.30
2023-04-18T04:14:37.398Z,0.30
2023-04-18T04:17:05.690Z,0.30
2023-04-18T04:19:34.638Z,0.20
2023-04-18T04:22:11.580Z,0.27
2023-04-18T04:24:40.442Z,0.30
2023-04-18T04:27:10.435Z,0.20
2023-04-18T04:29:39.738Z,0.30
2023-04-18T04:32:09.118Z,0.30
2023-04-18T04:34:41.375Z,0.30
2023-04-18T04:37:13.929Z,0.20
2023-04-18T04:39:52.997Z,0.30
2023-04-18T04:42:41.365Z,0.30
2023-04-18T04:45:17.403Z,0.30
2023-04-18T04:47:47.020Z,0.30
2023-04-18T04:50:16.147Z,0.30
2023-04-18T04:52:45.928Z,0.30
2023-04-18T04:55:14.966Z,0.20
2023-04-18T04:57:44.832Z,0.27
2023-04-18T05:00:31.688Z,0.30
2023-04-18T05:03:00.037Z,0.20
2023-04-18T05:05:29.198Z,0.30
2023-04-18T05:07:58.825Z,0.30
2023-04-18T05:10:26.996Z,0.30
2023-04-18T05:12:55.226Z,0.20
2023-04-18T05:15:25.047Z,0.20
2023-04-18T05:17:53.296Z,0.30
2023-04-18T05:20:21.541Z,0.30
2023-04-18T05:22:49.775Z,0.20
2023-04-18T05:25:19.733Z,0.30
2023-04-18T05:27:47.923Z,0.20
2023-04-18T05:30:16.260Z,0.30
2023-04-18T05:32:44.715Z,0.20
2023-04-18T05:35:12.897Z,0.30
2023-04-18T05:37:41.172Z,0.23
2023-04-18T05:40:10.724Z,0.30
2023-04-18T05:42:40.366Z,0.30
2023-04-18T05:45:09.665Z,0.20
2023-04-18T05:47:37.846Z,0.20
2023-04-18T05:50:07.280Z,0.27
2023-04-18T05:52:35.802Z,0.20
2023-04-18T05:55:04.040Z,0.20
2023-04-18T05:57:32.411Z,0.20
2023-04-18T06:00:02.066Z,0.30
2023-04-18T06:02:40.955Z,0.20
2023-04-18T06:05:10.389Z,0.20
2023-04-18T06:07:38.833Z,0.20
2023-04-18T06:10:11.076Z,0.20
2023-04-18T06:12:39.229Z,0.20
2023-04-18T06:15:10.590Z,0.20
2023-04-18T06:17:38.942Z,0.20
2023-04-18T06:20:08.113Z,0.20
2023-04-18T06:22:36.360Z,0.20
2023-04-18T06:25:05.206Z,0.20
2023-04-18T06:27:33.454Z,0.20
2023-04-18T06:30:01.718Z,0.20
2023-04-18T06:32:31.373Z,0.20
2023-04-18T06:34:59.681Z,0.20
2023-04-18T06:37:28.112Z,0.20
2023-04-18T06:39:56.426Z,0.20
2023-04-18T06:42:24.703Z,0.20
2023-04-18T06:44:55.856Z,0.20
2023-04-18T06:47:24.504Z,0.20
2023-04-18T06:49:54.084Z,0.20
2023-04-18T06:52:22.399Z,0.20
2023-04-18T06:54:50.709Z,0.20
2023-04-18T06:57:18.944Z,0.20
2023-04-18T06:59:47.282Z,0.20
2023-04-18T07:02:15.854Z,0.20
2023-04-18T07:04:44.311Z,0.20
2023-04-18T07:07:14.093Z,0.20
2023-04-18T07:09:42.301Z,0.20
2023-04-18T07:12:10.593Z,0.20
2023-04-18T07:14:38.815Z,0.20
2023-04-18T07:17:07.078Z,0.20
2023-04-18T07:19:35.470Z,0.20
2023-04-18T07:22:03.639Z,0.20
2023-04-18T07:24:33.217Z,0.20
2023-04-18T07:27:01.838Z,0.20
2023-04-18T07:29:30.158Z,0.20
2023-04-18T07:31:58.952Z,0.20
2023-04-18T07:34:29.787Z,0.20
2023-04-18T07:36:58.599Z,0.10
2023-04-18T07:39:26.805Z,0.20
2023-04-18T07:41:57.465Z,0.20
2023-04-18T07:44:25.809Z,0.10
2023-04-18T07:46:54.144Z,0.20
2023-04-18T07:49:22.359Z,0.20
2023-04-18T07:51:50.556Z,0.20
2023-04-18T07:54:18.730Z,0.10
2023-04-18T07:56:46.985Z,0.20
2023-04-18T07:59:16.792Z,0.10
2023-04-18T08:01:45.199Z,0.10
2023-04-18T08:04:14.928Z,0.20
2023-04-18T08:06:43.317Z,0.10
2023-04-18T08:09:12.436Z,0.20
2023-04-18T08:11:42.039Z,0.10
2023-04-18T08:14:10.266Z,0.20
2023-04-18T08:16:40.235Z,0.20
2023-04-18T08:19:08.508Z,0.10
2023-04-18T08:21:37.003Z,0.10
2023-04-18T08:24:05.512Z,0.10
2023-04-18T08:26:33.656Z,0.10
2023-04-18T08:29:01.881Z,0.13
2023-04-18T08:31:31.626Z,0.10
2023-04-18T08:34:02.542Z,0.10
2023-04-18T08:36:31.959Z,0.17
2023-04-18T08:39:00.089Z,0.10
2023-04-18T08:41:28.901Z,0.10
2023-04-18T08:43:57.310Z,0.20
2023-04-18T08:46:26.231Z,0.13
2023-04-18T08:48:58.497Z,0.20
2023-04-18T08:51:32.313Z,0.10
2023-04-18T08:54:04.280Z,0.10
2023-04-18T08:56:32.686Z,0.10
2023-04-18T08:59:01.145Z,0.10
2023-04-18T09:01:56.584Z,0.10
2023-04-18T09:04:36.579Z,0.10
2023-04-18T09:07:08.293Z,0.10
2023-04-18T09:09:44.188Z,0.10
2023-04-18T09:12:14.532Z,0.10
2023-04-18T09:14:46.881Z,0.10
2023-04-18T09:17:18.305Z,0.10
2023-04-18T09:19:50.135Z,0.10
2023-04-18T09:22:19.881Z,0.10
2023-04-18T09:24:53.231Z,0.10
2023-04-18T09:27:22.978Z,0.10
2023-04-18T09:29:55.809Z,0.10
2023-04-18T09:32:28.931Z,0.10
2023-04-18T09:34:59.819Z,0.10
2023-04-18T09:37:30.811Z,0.10
2023-04-18T09:39:59.239Z,0.10
2023-04-18T09:42:28.889Z,0.10
2023-04-18T09:45:04.875Z,0.10
2023-04-18T09:47:36.362Z,0.10
2023-04-18T09:50:05.588Z,0.10
2023-04-18T09:52:36.875Z,0.10
2023-04-18T09:55:07.019Z,0.10
2023-04-18T09:57:37.078Z,0.10
2023-04-18T10:00:17.110Z,0.20
2023-04-18T10:02:55.928Z,0.10
2023-04-18T10:05:26.811Z,0.10
2023-04-18T10:07:56.939Z,0.10
2023-04-18T10:10:26.019Z,0.10
2023-04-18T10:12:56.405Z,0.10
2023-04-18T10:15:26.795Z,0.10
2023-04-18T10:18:04.608Z,0.10
2023-04-18T10:20:35.827Z,0.10
2023-04-18T10:23:39.710Z,0.10
2023-04-18T10:26:08.478Z,0.10
2023-04-18T10:28:54.366Z,0.10
2023-04-18T10:31:23.426Z,0.10
2023-04-18T10:34:04.090Z,0.10
2023-04-18T10:36:33.508Z,0.10
2023-04-18T10:39:21.737Z,0.10
2023-04-18T10:41:51.538Z,0.10
2023-04-18T10:44:24.142Z,0.10
2023-04-18T10:47:24.220Z,0.10
2023-04-18T10:49:58.020Z,0.10
2023-04-18T10:52:27.432Z,0.10
2023-04-18T10:55:13.927Z,0.10
2023-04-18T10:57:43.559Z,0.10
2023-04-18T11:00:13.966Z,0.10
2023-04-18T11:02:50.131Z,0.10
2023-04-18T11:05:24.084Z,0.10
2023-04-18T11:07:52.978Z,0.10
2023-04-18T11:10:23.912Z,0.10
2023-04-18T11:12:53.026Z,0.10
2023-04-18T11:15:22.852Z,0.10
2023-04-18T11:18:01.344Z,0.10
2023-04-18T11:20:30.682Z,0.10
2023-04-18T11:23:00.470Z,0.10
2023-04-18T11:25:31.865Z,0.10
2023-04-18T11:28:02.066Z,0.10
2023-04-18T11:30:37.246Z,0.10
2023-04-18T11:33:07.282Z,0.10
2023-04-18T11:35:38.455Z,0.10
2023-04-18T11:38:06.801Z,0.10
2023-04-18T11:40:37.631Z,0.10
2023-04-18T11:43:07.328Z,0.10
2023-04-18T11:45:35.542Z,0.10
2023-04-18T11:48:03.865Z,0.10
2023-04-18T11:50:37.428Z,0.10
2023-04-18T11:53:05.801Z,0.10
2023-04-18T11:55:34.248Z,0.10
2023-04-18T11:58:04.426Z,0.10
2023-04-18T12:00:34.220Z,0.10
2023-04-18T12:03:04.607Z,0.10
2023-04-18T12:05:34.802Z,0.10
2023-04-18T12:08:08.437Z,0.10
2023-04-18T12:10:36.974Z,0.10
2023-04-18T12:13:09.787Z,0.10
2023-04-18T12:15:40.463Z,0.10
2023-04-18T12:18:09.562Z,0.10
2023-04-18T12:20:40.148Z,0.10
2023-04-18T12:23:08.350Z,0.10
2023-04-18T12:25:40.058Z,0.10
2023-04-18T12:28:16.791Z,0.10
2023-04-18T12:30:45.043Z,0.10
2023-04-18T12:33:13.312Z,0.10
2023-04-18T12:35:42.454Z,0.10
2023-04-18T12:38:10.980Z,0.10
2023-04-18T12:40:40.551Z,0.10
2023-04-18T12:43:09.013Z,0.10
2023-04-18T12:45:38.809Z,0.10
2023-04-18T12:48:07.802Z,0.10
2023-04-18T12:50:36.157Z,0.10
2023-04-18T12:53:04.668Z,0.10
2023-04-18T12:55:32.966Z,0.10
2023-04-18T12:58:01.090Z,0.10
2023-04-18T13:00:31.187Z,0.10
2023-04-18T13:03:01.200Z,0.10
2023-04-18T13:05:33.709Z,0.10
2023-04-18T13:10:34.045Z,0.10
2023-04-18T13:13:02.223Z,0.10
2023-04-18T13:15:30.425Z,0.10
2023-04-18T13:18:04.452Z,0.10
2023-04-18T13:20:33.518Z,0.10
2023-04-18T13:23:02.866Z,0.10
2023-04-18T13:25:31.310Z,0.10
2023-04-18T13:28:00.744Z,0.10
2023-04-18T13:30:29.284Z,0.10
2023-04-18T13:32:57.732Z,0.10
2023-04-18T13:35:27.312Z,0.10
2023-04-18T13:37:55.995Z,0.10
2023-04-18T13:40:25.124Z,0.15
2023-04-18T13:42:53.462Z,0.10
2023-04-18T13:45:21.657Z,0.10
2023-04-18T13:47:50.018Z,0.10
2023-04-18T13:50:18.240Z,0.10
2023-04-18T13:52:49.284Z,0.10
2023-04-18T13:55:17.901Z,0.10
2023-04-18T13:57:46.044Z,0.10
2023-04-18T14:00:15.406Z,0.10
2023-04-18T14:02:43.697Z,0.10
2023-04-18T14:05:12.086Z,0.20
2023-04-18T14:07:40.597Z,0.10
2023-04-18T14:10:11.368Z,0.10
2023-04-18T14:12:39.931Z,0.10
2023-04-18T14:15:09.624Z,0.10
2023-04-18T14:17:37.998Z,0.10
2023-04-18T14:20:07.752Z,0.10
2023-04-18T14:22:36.041Z,0.10
2023-04-18T14:25:04.445Z,0.10
2023-04-18T14:27:34.126Z,0.10
2023-04-18T14:30:02.403Z,0.10
2023-04-18T14:32:31.102Z,0.10
2023-04-18T14:34:59.917Z,0.10
2023-04-18T14:37:28.268Z,0.10
2023-04-18T14:39:56.536Z,0.10
2023-04-18T14:42:24.815Z,0.10
2023-04-18T14:44:54.473Z,0.10
2023-04-18T14:47:24.279Z,0.10
2023-04-18T14:49:52.796Z,0.10
2023-04-18T14:52:21.061Z,0.10
2023-04-18T14:54:49.375Z,0.10
2023-04-18T14:57:18.056Z,0.10
2023-04-18T14:59:46.404Z,0.10
2023-04-18T15:02:16.194Z,0.10
2023-04-18T15:04:44.876Z,0.10
2023-04-18T15:07:13.523Z,0.10
2023-04-18T15:09:41.757Z,0.10
2023-04-18T15:12:09.937Z,0.10
2023-04-18T15:14:38.145Z,0.10
2023-04-18T15:17:06.766Z,0.10
2023-04-18T15:19:36.382Z,0.10
2023-04-18T15:22:04.653Z,0.10
2023-04-18T15:24:32.837Z,0.10
2023-04-18T15:27:01.395Z,0.10
2023-04-18T15:29:29.554Z,0.10
2023-04-18T15:31:57.951Z,0.10
2023-04-18T15:34:26.876Z,0.10
2023-04-18T15:36:56.525Z,0.00
2023-04-18T15:39:24.772Z,0.10
2023-04-18T15:41:54.895Z,0.10
2023-04-18T15:44:23.344Z,0.10
2023-04-18T15:46:51.865Z,0.10
2023-04-18T15:49:20.169Z,0.10
2023-04-18T15:51:48.335Z,0.10
2023-04-18T15:54:17.958Z,0.10
2023-04-18T15:56:46.177Z,0.10
2023-04-18T15:59:14.646Z,0.10
2023-04-18T16:01:45.677Z,0.10
2023-04-18T16:04:14.603Z,0.10
2023-04-18T16:06:43.202Z,0.10
2023-04-18T16:09:11.460Z,0.10
2023-04-18T16:11:40.997Z,0.10
2023-04-18T16:14:09.204Z,0.10
2023-04-18T16:16:40.346Z,0.10
2023-04-18T16:19:08.638Z,0.10
2023-04-18T16:21:37.214Z,0.10
2023-04-18T16:24:05.987Z,0.10
2023-04-18T16:26:34.182Z,0.10
2023-04-18T16:29:03.948Z,0.10
2023-04-18T16:31:32.165Z,0.13
2023-04-18T16:34:00.777Z,0.10
2023-04-18T16:36:28.997Z,0.10
2023-04-18T16:38:57.279Z,0.10
2023-04-18T16:41:25.551Z,0.10
2023-04-18T16:43:53.988Z,0.10
2023-04-18T16:46:23.703Z,0.10
2023-04-18T16:48:52.658Z,0.10
2023-04-18T16:51:20.999Z,0.10
2023-04-18T16:53:49.266Z,0.10
2023-04-18T16:56:17.496Z,0.10
2023-04-18T16:58:45.907Z,0.10
2023-04-18T17:01:14.269Z,0.10
2023-04-18T17:03:43.923Z,0.10
2023-04-18T17:06:12.151Z,0.10
2023-04-18T17:08:40.444Z,0.10
2023-04-18T17:11:08.666Z,0.10
2023-04-18T17:13:37.139Z,0.10
2023-04-18T17:16:05.892Z,0.10
2023-04-18T17:18:34.136Z,0.10
2023-04-18T17:21:03.782Z,0.10
2023-04-18T17:23:32.912Z,0.10
2023-04-18T17:26:01.442Z,0.10
2023-04-18T17:28:29.804Z,0.10
2023-04-18T17:31:02.829Z,0.10
2023-04-18T17:33:31.115Z,0.10
2023-04-18T17:35:59.445Z,0.10
2023-04-18T17:38:29.033Z,0.10
2023-04-18T17:41:00.843Z,0.10
2023-04-18T17:43:29.471Z,0.10
2023-04-18T17:46:01.140Z,0.10
2023-04-18T17:48:29.485Z,0.10
2023-04-18T17:50:57.620Z,0.10
2023-04-18T17:53:25.869Z,0.10
2023-04-18T17:55:59.093Z,0.10
2023-04-18T17:58:27.787Z,0.10
2023-04-18T18:00:56.468Z,0.10
2023-04-18T18:03:24.895Z,0.10
2023-04-18T18:05:55.190Z,0.10
2023-04-18T18:08:24.254Z,0.10
2023-04-18T18:10:52.440Z,0.10
2023-04-18T18:13:22.036Z,0.10
2023-04-18T18:15:50.230Z,0.10
2023-04-18T18:18:29.736Z,0.10
2023-04-18T18:20:58.199Z,0.10
2023-04-18T18:23:26.534Z,0.10
2023-04-18T18:25:54.833Z,0.10
2023-04-18T18:28:24.418Z,0.10
2023-04-18T18:30:52.857Z,0.10
2023-04-18T18:33:21.075Z,0.10
2023-04-18T18:35:49.330Z,0.10
2023-04-18T18:38:17.756Z,0.10
2023-04-18T18:40:46.126Z,0.10
2023-04-18T18:43:14.370Z,0.10
2023-04-18T18:45:44.024Z,0.10
2023-04-18T18:48:12.309Z,0.10
2023-04-18T18:50:41.821Z,0.10
2023-04-18T18:53:10.074Z,0.10
2023-04-18T18:55:38.276Z,0.10
2023-04-18T18:58:07.884Z,0.10
2023-04-18T19:00:36.093Z,0.10
2023-04-18T19:03:05.903Z,0.10
2023-04-18T19:05:34.197Z,0.10
2023-04-18T19:08:03.994Z,0.10
2023-04-18T19:10:32.304Z,0.10
2023-04-18T19:13:01.165Z,0.10
2023-04-18T19:15:29.466Z,0.10
2023-04-18T19:17:57.814Z,0.10
2023-04-18T19:20:29.156Z,0.10
2023-04-18T19:22:57.556Z,0.10
2023-04-18T19:25:25.892Z,0.10
2023-04-18T19:27:54.133Z,0.10
2023-04-18T19:30:22.457Z,0.10
2023-04-18T19:32:50.717Z,0.10
2023-04-18T19:35:18.978Z,0.10
2023-04-18T19:37:48.565Z,0.10
2023-04-18T19:40:16.793Z,0.10
2023-04-18T19:42:46.916Z,0.10
2023-04-18T19:45:15.457Z,0.10
2023-04-18T19:47:44.230Z,0.10
2023-04-18T19:50:12.827Z,0.10
2023-04-18T19:52:41.076Z,0.10
2023-04-18T19:55:11.421Z,0.10
2023-04-18T19:57:41.297Z,0.10
2023-04-18T20:00:11.469Z,0.10
2023-04-18T20:02:43.708Z,0.10
2023-04-18T20:05:12.898Z,0.10
2023-04-18T20:07:41.732Z,0.10
2023-04-18T20:10:12.027Z,0.17
2023-04-18T20:12:40.315Z,0.10
2023-04-18T20:15:09.688Z,0.10
2023-04-18T20:17:37.951Z,0.10
2023-04-18T20:20:09.221Z,0.10
2023-04-18T20:22:40.146Z,0.10
2023-04-18T20:25:08.871Z,0.10
2023-04-18T20:27:38.575Z,0.10
2023-04-18T20:30:08.519Z,0.10
2023-04-18T20:32:36.842Z,0.10
2023-04-18T20:35:05.625Z,0.10
2023-04-18T20:37:36.777Z,0.10
2023-04-18T20:40:11.032Z,0.20
2023-04-18T20:42:40.622Z,0.10
2023-04-18T20:45:10.964Z,0.10
2023-04-18T20:47:42.190Z,0.10
2023-04-18T20:50:11.286Z,0.10
2023-04-18T20:52:42.624Z,0.10
2023-04-18T20:55:11.240Z,0.10
2023-04-18T20:57:40.869Z,0.10
2023-04-18T21:00:10.611Z,0.10
2023-04-18T21:02:39.086Z,0.10
2023-04-18T21:05:07.772Z,0.10
2023-04-18T21:07:36.117Z,0.10
2023-04-18T21:10:04.693Z,0.10
2023-04-18T21:12:32.946Z,0.10
2023-04-18T21:15:02.691Z,0.10
2023-04-18T21:17:30.987Z,0.10
2023-04-18T21:19:59.154Z,0.20
2023-04-18T21:22:27.396Z,0.10
2023-04-18T21:24:55.557Z,0.10
2023-04-18T21:27:23.782Z,0.10
2023-04-18T21:29:52.012Z,0.10
2023-04-18T21:32:21.644Z,0.10
2023-04-18T21:34:49.802Z,0.10
2023-04-18T21:37:18.065Z,0.10
2023-04-18T21:39:46.236Z,0.10
2023-04-18T21:42:14.412Z,0.10
2023-04-18T21:44:42.620Z,0.10
2023-04-18T21:47:10.813Z,0.20
2023-04-18T21:49:40.285Z,0.10
2023-04-18T21:52:09.084Z,0.10
2023-04-18T21:54:37.291Z,0.10
2023-04-18T21:57:06.210Z,0.10
2023-04-18T21:59:34.478Z,0.10
2023-04-18T22:02:02.721Z,0.10
2023-04-18T22:04:30.942Z,0.20
2023-04-18T22:07:00.591Z,0.20
2023-04-18T22:09:29.521Z,0.20
2023-04-18T22:11:57.697Z,0.10
2023-04-18T22:14:26.055Z,0.20
2023-04-18T22:16:54.627Z,0.17
2023-04-18T22:19:22.804Z,0.20
2023-04-18T22:21:51.027Z,0.17
2023-04-18T22:24:21.855Z,0.20
2023-04-18T22:26:50.096Z,0.13
2023-04-18T22:29:18.296Z,0.10
2023-04-18T22:31:46.605Z,0.10
2023-04-18T22:34:14.904Z,0.10
2023-04-18T22:36:45.547Z,0.20
2023-04-18T22:39:13.833Z,0.10
2023-04-18T22:41:43.384Z,0.20
2023-04-18T22:44:11.597Z,0.10
2023-04-18T22:46:39.776Z,0.10
2023-04-18T22:49:08.006Z,0.20
2023-04-18T22:51:36.210Z,0.10
2023-04-18T22:54:05.490Z,0.10
2023-04-18T22:56:33.823Z,0.10
2023-04-18T22:59:03.418Z,0.20
2023-04-18T23:01:31.652Z,0.10
2023-04-18T23:04:00.010Z,0.10
2023-04-18T23:06:29.960Z,0.17
2023-04-18T23:08:58.115Z,0.20
2023-04-18T23:11:26.337Z,0.10
2023-04-18T23:13:54.512Z,0.10
2023-04-18T23:16:24.105Z,0.20
2023-04-18T23:18:52.276Z,0.10
2023-04-18T23:21:20.448Z,0.10
2023-04-18T23:23:48.619Z,0.20
2023-04-18T23:26:17.499Z,0.20
2023-04-18T23:28:45.755Z,0.10
2023-04-18T23:31:13.893Z,0.20
2023-04-18T23:33:44.260Z,0.20
2023-04-18T23:36:12.975Z,0.17
2023-04-18T23:38:41.424Z,0.20
2023-04-18T23:41:09.737Z,0.20
2023-04-18T23:43:37.942Z,0.20
2023-04-18T23:46:06.226Z,0.20
2023-04-18T23:48:34.408Z,0.20
2023-04-18T23:51:04.047Z,0.10
2023-04-18T23:53:32.228Z,0.17
2023-04-18T23:56:00.513Z,0.10
2023-04-18T23:58:28.791Z,0.20
