createdAt,value
2023-03-24T00:01:10.742Z,10.50
2023-03-24T00:06:19.128Z,10.41
2023-03-24T00:11:26.852Z,10.27
2023-03-24T00:16:35.383Z,10.17
2023-03-24T00:21:42.401Z,10.07
2023-03-24T00:26:52.201Z,9.98
2023-03-24T00:31:58.602Z,9.89
2023-03-24T00:37:05.370Z,9.84
2023-03-24T00:42:14.138Z,9.71
2023-03-24T00:47:26.204Z,9.71
2023-03-24T00:52:34.565Z,9.48
2023-03-24T00:57:42.555Z,9.44
2023-03-24T01:02:54.315Z,9.15
2023-03-24T01:08:03.914Z,8.98
2023-03-24T01:13:12.134Z,8.95
2023-03-24T01:18:18.719Z,8.96
2023-03-24T01:23:27.549Z,8.83
2023-03-24T01:28:41.012Z,8.72
2023-03-24T01:33:47.560Z,8.56
2023-03-24T01:38:54.518Z,8.12
2023-03-24T01:44:02.708Z,8.26
2023-03-24T01:49:11.527Z,8.28
2023-03-24T01:54:22.729Z,8.14
2023-03-24T01:59:38.158Z,8.17
2023-03-24T02:05:10.922Z,8.16
2023-03-24T02:10:24.142Z,8.12
2023-03-24T02:15:36.292Z,8.02
2023-03-24T02:21:28.643Z,7.99
2023-03-24T02:26:57.479Z,7.86
2023-03-24T02:32:37.872Z,7.81
2023-03-24T02:38:20.268Z,7.72
2023-03-24T02:43:43.304Z,7.53
2023-03-24T02:49:08.636Z,7.50
2023-03-24T02:54:20.786Z,7.29
2023-03-24T02:59:37.865Z,7.16
2023-03-24T03:05:03.676Z,7.09
2023-03-24T03:10:17.455Z,7.01
2023-03-24T03:15:29.744Z,6.97
2023-03-24T03:20:43.289Z,7.01
2023-03-24T03:25:57.256Z,7.04
2023-03-24T03:31:10.936Z,7.04
2023-03-24T03:36:24.678Z,6.98
2023-03-24T03:41:31.291Z,6.96
2023-03-24T03:46:39.892Z,6.94
2023-03-24T03:51:57.617Z,6.91
2023-03-24T03:57:04.994Z,6.92
2023-03-24T04:02:39.811Z,6.96
2023-03-24T04:08:08.705Z,6.92
2023-03-24T04:13:46.965Z,6.90
2023-03-24T04:19:16.401Z,6.86
2023-03-24T04:24:40.477Z,6.92
2023-03-24T04:29:56.802Z,7.00
2023-03-24T04:35:14.601Z,7.07
2023-03-24T04:40:44.424Z,7.05
2023-03-24T04:45:51.289Z,7.08
2023-03-24T04:51:17.699Z,7.12
2023-03-24T04:56:43.192Z,7.15
2023-03-24T05:02:08.431Z,7.19
2023-03-24T05:07:28.789Z,7.25
2023-03-24T05:12:38.605Z,7.30
2023-03-24T05:18:03.833Z,7.35
2023-03-24T05:23:11.829Z,7.39
2023-03-24T05:28:19.399Z,7.42
2023-03-24T05:33:27.144Z,7.48
2023-03-24T05:38:35.674Z,7.54
2023-03-24T05:43:42.140Z,7.66
2023-03-24T05:48:51.613Z,7.81
2023-03-24T05:54:00.961Z,7.91
2023-03-24T05:59:14.985Z,8.02
2023-03-24T06:04:49.463Z,8.15
2023-03-24T06:10:03.749Z,8.30
2023-03-24T06:15:24.601Z,8.48
2023-03-24T06:20:31.329Z,8.60
2023-03-24T06:25:47.860Z,8.71
2023-03-24T06:30:59.844Z,8.84
2023-03-24T06:36:16.328Z,8.94
2023-03-24T06:41:25.513Z,9.05
2023-03-24T06:46:36.223Z,9.14
2023-03-24T06:51:42.813Z,9.23
2023-03-24T06:56:53.258Z,9.31
2023-03-24T07:02:02.554Z,9.39
2023-03-24T07:07:44.757Z,9.47
2023-03-24T07:13:16.224Z,9.59
2023-03-24T07:18:22.779Z,9.67
2023-03-24T07:23:36.595Z,9.77
2023-03-24T07:28:44.489Z,9.83
2023-03-24T07:33:51.198Z,9.94
2023-03-24T07:38:57.893Z,10.01
2023-03-24T07:44:13.569Z,10.15
2023-03-24T07:49:26.302Z,10.25
2023-03-24T07:54:47.017Z,10.33
2023-03-24T08:00:18.389Z,10.42
2023-03-24T08:05:35.868Z,10.49
2023-03-24T08:11:08.563Z,10.65
2023-03-24T08:16:16.584Z,10.71
2023-03-24T08:21:23.128Z,10.76
2023-03-24T08:26:29.751Z,10.91
2023-03-24T08:31:39.121Z,11.06
2023-03-24T08:36:45.950Z,11.22
2023-03-24T08:41:54.949Z,11.30
2023-03-24T08:47:04.161Z,11.42
2023-03-24T08:52:10.546Z,11.51
2023-03-24T08:57:17.022Z,11.68
2023-03-24T09:02:24.985Z,11.86
2023-03-24T09:07:31.547Z,11.99
2023-03-24T09:12:39.126Z,12.15
2023-03-24T09:17:47.115Z,12.33
2023-03-24T09:22:53.454Z,12.44
2023-03-24T09:27:59.898Z,12.53
2023-03-24T09:33:07.662Z,12.67
2023-03-24T09:38:14.174Z,12.83
2023-03-24T09:43:29.749Z,13.01
2023-03-24T09:48:42.295Z,13.04
2023-03-24T09:53:59.723Z,13.09
2023-03-24T09:59:09.374Z,13.17
2023-03-24T10:04:21.499Z,13.27
2023-03-24T10:09:31.090Z,13.42
2023-03-24T10:14:57.788Z,13.52
2023-03-24T10:20:21.461Z,13.62
2023-03-24T10:25:37.755Z,13.76
2023-03-24T10:30:48.133Z,14.01
2023-03-24T10:36:05.325Z,14.04
2023-03-24T10:41:20.278Z,14.07
2023-03-24T10:46:31.699Z,14.02
2023-03-24T10:51:41.620Z,13.93
2023-03-24T10:56:49.861Z,13.94
2023-03-24T11:02:04.335Z,13.92
2023-03-24T11:07:21.328Z,13.95
2023-03-24T11:12:30.143Z,13.94
2023-03-24T11:17:37.209Z,13.89
2023-03-24T11:22:50.515Z,13.90
2023-03-24T11:28:02.712Z,13.93
2023-03-24T11:33:09.735Z,13.99
2023-03-24T11:38:29.548Z,14.12
2023-03-24T11:43:37.310Z,14.10
2023-03-24T11:48:51.279Z,14.21
2023-03-24T11:54:00.130Z,14.24
2023-03-24T11:59:14.937Z,14.37
2023-03-24T12:04:53.178Z,14.74
2023-03-24T12:10:08.218Z,15.09
2023-03-24T12:15:38.587Z,15.23
2023-03-24T12:20:51.654Z,15.33
2023-03-24T12:26:19.139Z,15.33
2023-03-24T12:32:00.139Z,15.41
2023-03-24T12:37:15.982Z,15.53
2023-03-24T12:42:27.202Z,15.56
2023-03-24T12:48:13.227Z,15.69
2023-03-24T12:53:49.149Z,15.77
2023-03-24T12:59:02.733Z,15.86
2023-03-24T13:04:17.094Z,15.81
2023-03-24T13:09:40.574Z,15.88
2023-03-24T13:15:01.874Z,15.84
2023-03-24T13:20:17.882Z,15.85
2023-03-24T13:25:33.974Z,15.87
2023-03-24T13:30:44.713Z,15.91
2023-03-24T13:36:09.390Z,15.97
2023-03-24T13:41:21.626Z,16.01
2023-03-24T13:46:30.044Z,16.06
2023-03-24T13:51:40.306Z,16.16
2023-03-24T13:56:54.958Z,16.16
2023-03-24T14:03:14.630Z,16.17
2023-03-24T14:08:21.502Z,16.24
2023-03-24T14:13:47.677Z,16.33
2023-03-24T14:19:26.949Z,16.25
2023-03-24T14:24:34.458Z,16.29
2023-03-24T14:29:49.968Z,16.27
2023-03-24T14:35:01.468Z,16.26
2023-03-24T14:40:29.868Z,16.24
2023-03-24T14:46:00.529Z,16.22
2023-03-24T14:51:36.899Z,16.16
2023-03-24T14:56:47.862Z,16.08
2023-03-24T15:02:02.157Z,16.06
2023-03-24T15:07:15.424Z,15.97
2023-03-24T15:12:23.494Z,15.87
2023-03-24T15:17:30.008Z,15.79
2023-03-24T15:22:44.779Z,15.76
2023-03-24T15:27:52.839Z,15.68
2023-03-24T15:32:59.425Z,15.61
2023-03-24T15:38:07.340Z,15.49
2023-03-24T15:43:22.025Z,15.32
2023-03-24T15:48:33.222Z,15.16
2023-03-24T15:53:44.987Z,14.93
2023-03-24T15:58:56.310Z,14.73
2023-03-24T16:04:09.918Z,14.51
2023-03-24T16:09:23.083Z,14.26
2023-03-24T16:14:33.044Z,14.10
2023-03-24T16:19:39.555Z,13.99
2023-03-24T16:24:47.645Z,13.93
2023-03-24T16:29:57.412Z,13.85
2023-03-24T16:35:03.876Z,13.74
2023-03-24T16:40:27.306Z,13.69
2023-03-24T16:45:35.945Z,13.62
2023-03-24T16:50:44.583Z,13.59
2023-03-24T16:55:52.759Z,13.56
2023-03-24T17:01:03.790Z,13.49
2023-03-24T17:06:17.724Z,13.44
2023-03-24T17:11:32.231Z,13.41
2023-03-24T17:16:43.915Z,13.34
2023-03-24T17:22:00.038Z,13.28
2023-03-24T17:27:17.199Z,13.23
2023-03-24T17:32:30.466Z,13.15
2023-03-24T17:37:38.597Z,13.07
2023-03-24T17:42:50.900Z,13.00
2023-03-24T17:47:59.090Z,12.90
2023-03-24T17:53:06.847Z,12.85
2023-03-24T17:58:20.913Z,12.80
2023-03-24T18:03:31.918Z,12.75
2023-03-24T18:08:39.689Z,12.70
2023-03-24T18:13:48.583Z,12.66
2023-03-24T18:18:57.790Z,12.66
2023-03-24T18:24:17.908Z,12.61
2023-03-24T18:29:27.765Z,12.58
2023-03-24T18:34:36.811Z,12.56
2023-03-24T18:39:45.815Z,12.52
2023-03-24T18:44:55.438Z,12.48
2023-03-24T18:50:06.195Z,12.46
2023-03-24T18:55:19.249Z,12.45
2023-03-24T19:00:31.003Z,12.42
2023-03-24T19:05:42.689Z,12.38
2023-03-24T19:10:57.343Z,12.38
2023-03-24T19:16:09.805Z,12.33
2023-03-24T19:21:23.330Z,12.32
2023-03-24T19:26:34.935Z,12.29
2023-03-24T19:31:51.863Z,12.25
2023-03-24T19:37:03.566Z,12.21
2023-03-24T19:42:12.655Z,12.12
2023-03-24T19:47:24.814Z,12.13
2023-03-24T19:52:33.891Z,12.18
2023-03-24T19:57:45.317Z,12.22
2023-03-24T20:02:57.654Z,12.22
2023-03-24T20:08:09.407Z,12.11
2023-03-24T20:13:22.231Z,11.97
2023-03-24T20:18:37.807Z,11.86
2023-03-24T20:23:52.388Z,11.73
2023-03-24T20:29:03.498Z,11.55
2023-03-24T20:34:16.489Z,11.43
2023-03-24T20:39:35.717Z,11.36
2023-03-24T20:44:47.295Z,11.33
2023-03-24T20:49:59.018Z,11.25
2023-03-24T20:55:15.422Z,11.21
2023-03-24T21:00:25.280Z,11.13
2023-03-24T21:05:39.193Z,11.12
2023-03-24T21:10:48.291Z,11.08
2023-03-24T21:15:57.013Z,11.01
2023-03-24T21:21:12.968Z,10.99
2023-03-24T21:26:20.407Z,10.93
2023-03-24T21:31:31.593Z,10.83
2023-03-24T21:36:41.016Z,10.76
2023-03-24T21:41:47.697Z,10.73
2023-03-24T21:46:57.308Z,10.67
2023-03-24T21:52:06.126Z,10.59
2023-03-24T21:57:13.882Z,10.46
2023-03-24T22:02:23.492Z,10.30
2023-03-24T22:07:37.935Z,10.21
2023-03-24T22:12:45.930Z,10.08
2023-03-24T22:17:52.735Z,10.04
2023-03-24T22:23:03.889Z,9.98
2023-03-24T22:28:10.531Z,9.96
2023-03-24T22:33:20.154Z,9.94
2023-03-24T22:38:29.182Z,9.96
2023-03-24T22:43:36.639Z,9.99
2023-03-24T22:48:43.173Z,10.03
2023-03-24T22:53:51.765Z,10.02
2023-03-24T22:58:58.248Z,10.05
2023-03-24T23:04:05.015Z,10.05
2023-03-24T23:09:12.920Z,10.07
2023-03-24T23:14:20.284Z,10.06
2023-03-24T23:19:26.828Z,10.03
2023-03-24T23:24:39.818Z,10.03
2023-03-24T23:29:48.535Z,10.03
2023-03-24T23:34:54.929Z,10.01
2023-03-24T23:40:10.060Z,10.01
2023-03-24T23:45:19.664Z,9.99
2023-03-24T23:50:26.474Z,9.96
2023-03-24T23:55:34.636Z,9.94
