createdAt,value
2022-11-04T00:01:09.296Z,3.80
2022-11-04T00:06:12.446Z,3.95
2022-11-04T00:11:33.876Z,3.98
2022-11-04T00:16:55.559Z,4.02
2022-11-04T00:22:17.042Z,4.10
2022-11-04T00:27:40.242Z,4.13
2022-11-04T00:33:01.636Z,4.14
2022-11-04T00:38:04.774Z,4.22
2022-11-04T00:43:07.797Z,4.27
2022-11-04T00:48:11.128Z,4.33
2022-11-04T00:53:14.123Z,4.40
2022-11-04T00:58:16.918Z,4.53
2022-11-04T01:03:19.690Z,4.66
2022-11-04T01:08:22.469Z,4.80
2022-11-04T01:13:25.331Z,4.92
2022-11-04T01:18:28.639Z,5.07
2022-11-04T01:23:32.395Z,5.22
2022-11-04T01:28:35.614Z,5.35
2022-11-04T01:33:38.834Z,5.45
2022-11-04T01:38:41.801Z,5.56
2022-11-04T01:43:52.496Z,5.60
2022-11-04T01:49:04.053Z,5.65
2022-11-04T01:54:10.312Z,5.70
2022-11-04T01:59:19.762Z,5.75
2022-11-04T02:04:26.052Z,5.80
2022-11-04T02:09:31.512Z,5.82
2022-11-04T02:14:35.779Z,5.87
2022-11-04T02:20:06.490Z,5.94
2022-11-04T02:25:33.499Z,5.98
2022-11-04T02:31:07.090Z,6.04
2022-11-04T02:36:15.054Z,6.08
2022-11-04T02:41:32.870Z,6.09
2022-11-04T02:46:40.609Z,6.13
2022-11-04T02:52:08.727Z,6.18
2022-11-04T02:57:16.066Z,6.16
2022-11-04T03:02:33.502Z,6.20
2022-11-04T03:07:40.141Z,6.26
2022-11-04T03:12:54.927Z,6.28
2022-11-04T03:18:13.016Z,6.32
2022-11-04T03:23:15.923Z,6.34
2022-11-04T03:28:55.586Z,6.34
2022-11-04T03:33:58.832Z,6.35
2022-11-04T03:39:01.511Z,6.37
2022-11-04T03:44:04.486Z,6.40
2022-11-04T03:49:08.965Z,6.38
2022-11-04T03:54:12.589Z,6.36
2022-11-04T03:59:39.181Z,6.38
2022-11-04T04:04:53.170Z,6.36
2022-11-04T04:10:32.127Z,6.37
2022-11-04T04:15:44.347Z,6.36
2022-11-04T04:20:49.862Z,6.34
2022-11-04T04:26:13.606Z,6.32
2022-11-04T04:31:38.801Z,6.28
2022-11-04T04:36:57.300Z,6.23
2022-11-04T04:42:19.051Z,6.22
2022-11-04T04:47:24.610Z,6.17
2022-11-04T04:52:31.349Z,6.12
2022-11-04T04:57:34.217Z,6.11
2022-11-04T05:02:37.147Z,6.10
2022-11-04T05:07:40.632Z,6.08
2022-11-04T05:13:02.459Z,6.10
2022-11-04T05:18:05.409Z,6.11
2022-11-04T05:23:09.418Z,6.12
2022-11-04T05:28:12.670Z,6.14
2022-11-04T05:33:15.369Z,6.16
2022-11-04T05:38:18.287Z,6.18
2022-11-04T05:43:21.085Z,6.22
2022-11-04T05:48:23.930Z,6.23
2022-11-04T05:58:30.636Z,6.28
2022-11-04T06:03:33.435Z,6.28
2022-11-04T06:08:38.922Z,6.32
2022-11-04T06:13:45.393Z,6.34
2022-11-04T06:18:48.297Z,6.35
2022-11-04T06:23:53.706Z,6.38
2022-11-04T06:28:57.580Z,6.41
2022-11-04T06:34:04.030Z,6.41
2022-11-04T06:39:06.936Z,6.45
2022-11-04T06:44:09.861Z,6.49
2022-11-04T06:49:15.475Z,6.57
2022-11-04T06:54:19.952Z,6.67
2022-11-04T06:59:24.092Z,6.77
2022-11-04T07:04:27.011Z,6.88
2022-11-04T07:09:29.838Z,6.96
2022-11-04T07:14:32.707Z,7.02
2022-11-04T07:19:35.523Z,7.08
2022-11-04T07:24:38.438Z,7.10
2022-11-04T07:29:41.502Z,7.11
2022-11-04T07:34:44.319Z,7.20
2022-11-04T07:39:47.188Z,7.25
2022-11-04T07:44:50.293Z,7.26
2022-11-04T07:49:53.188Z,7.29
2022-11-04T07:54:59.856Z,7.35
2022-11-04T08:00:08.078Z,7.46
2022-11-04T08:05:11.102Z,7.55
2022-11-04T08:10:13.929Z,7.64
2022-11-04T08:15:19.333Z,7.67
2022-11-04T08:20:22.141Z,7.70
2022-11-04T08:25:24.974Z,7.72
2022-11-04T08:30:27.811Z,7.72
2022-11-04T08:35:31.437Z,7.74
2022-11-04T08:40:36.708Z,7.76
2022-11-04T08:45:45.358Z,7.79
2022-11-04T08:50:59.008Z,7.84
2022-11-04T08:56:29.720Z,7.91
2022-11-04T09:01:36.007Z,7.97
2022-11-04T09:06:42.898Z,8.05
2022-11-04T09:11:46.922Z,8.18
2022-11-04T09:16:49.870Z,8.26
2022-11-04T09:21:52.967Z,8.30
2022-11-04T09:26:55.960Z,8.41
2022-11-04T09:32:01.588Z,8.52
2022-11-04T09:37:04.756Z,8.62
2022-11-04T09:42:19.843Z,8.75
2022-11-04T09:47:23.707Z,8.93
2022-11-04T09:58:30.161Z,9.28
2022-11-04T10:03:59.696Z,9.56
2022-11-04T10:09:08.288Z,9.78
2022-11-04T10:14:36.018Z,9.87
2022-11-04T10:20:11.245Z,9.86
2022-11-04T10:31:05.913Z,10.10
2022-11-04T10:36:13.308Z,10.29
2022-11-04T10:41:21.791Z,10.54
2022-11-04T10:46:41.045Z,10.56
2022-11-04T10:51:45.061Z,10.57
2022-11-04T10:56:51.146Z,10.56
2022-11-04T11:01:59.861Z,10.63
2022-11-04T11:07:09.654Z,10.83
2022-11-04T11:12:44.338Z,10.90
2022-11-04T11:17:39.361Z,10.80
2022-11-04T11:22:45.048Z,10.76
2022-11-04T11:27:59.092Z,10.70
2022-11-04T11:33:08.735Z,10.64
2022-11-04T11:38:24.807Z,10.59
2022-11-04T11:43:31.562Z,10.56
2022-11-04T11:48:50.718Z,10.55
2022-11-04T11:54:15.612Z,10.62
2022-11-04T12:10:50.408Z,11.16
2022-11-04T12:16:21.426Z,11.30
2022-11-04T12:21:33.550Z,11.31
2022-11-04T12:26:47.747Z,11.24
2022-11-04T12:32:02.447Z,11.25
2022-11-04T12:37:20.760Z,11.25
2022-11-04T12:43:03.094Z,11.22
2022-11-04T12:48:20.377Z,11.23
2022-11-04T12:53:49.460Z,11.35
2022-11-04T12:58:55.220Z,11.56
2022-11-04T13:04:28.236Z,11.71
2022-11-04T13:09:40.632Z,11.91
2022-11-04T13:14:59.590Z,12.03
2022-11-04T13:20:15.033Z,12.03
2022-11-04T13:25:37.237Z,11.88
2022-11-04T13:30:50.183Z,11.64
2022-11-04T13:36:29.888Z,11.36
2022-11-04T13:42:04.318Z,11.08
2022-11-04T13:47:24.561Z,10.89
2022-11-04T13:52:32.229Z,10.77
2022-11-04T13:58:06.264Z,10.65
2022-11-04T14:03:27.419Z,10.48
2022-11-04T14:08:38.436Z,10.33
2022-11-04T14:13:44.234Z,10.24
2022-11-04T14:18:48.797Z,10.11
2022-11-04T14:23:57.536Z,9.96
2022-11-04T14:29:13.890Z,9.80
2022-11-04T14:34:29.043Z,9.67
2022-11-04T14:39:42.258Z,9.57
2022-11-04T14:44:49.858Z,9.44
2022-11-04T14:50:03.698Z,9.35
2022-11-04T14:55:13.310Z,9.28
2022-11-04T15:00:35.899Z,9.20
2022-11-04T15:05:40.734Z,9.10
2022-11-04T15:10:50.245Z,8.99
2022-11-04T15:15:56.933Z,8.94
2022-11-04T15:21:04.161Z,8.93
2022-11-04T15:26:07.527Z,8.88
2022-11-04T15:31:13.520Z,8.81
2022-11-04T15:36:21.388Z,8.77
2022-11-04T15:41:44.806Z,8.71
2022-11-04T15:46:51.657Z,8.62
2022-11-04T15:52:25.353Z,8.59
2022-11-04T15:57:32.695Z,8.55
2022-11-04T16:02:44.584Z,8.47
2022-11-04T16:07:50.424Z,8.41
2022-11-04T16:12:59.610Z,8.35
2022-11-04T16:18:03.612Z,8.28
2022-11-04T16:23:06.592Z,8.21
2022-11-04T16:28:22.288Z,8.16
2022-11-04T16:33:25.537Z,8.08
2022-11-04T16:38:28.414Z,8.01
2022-11-04T16:43:31.385Z,7.99
2022-11-04T16:48:34.216Z,7.96
2022-11-04T16:53:37.057Z,7.91
2022-11-04T16:58:39.955Z,7.86
2022-11-04T17:03:45.556Z,7.83
2022-11-04T17:08:48.363Z,7.83
2022-11-04T17:13:51.284Z,7.80
2022-11-04T17:18:54.091Z,7.79
2022-11-04T17:23:57.205Z,7.81
2022-11-04T17:28:59.967Z,7.80
2022-11-04T17:34:03.467Z,7.78
2022-11-04T17:39:06.392Z,7.76
2022-11-04T17:44:09.284Z,7.77
2022-11-04T17:49:21.095Z,7.78
2022-11-04T17:54:25.244Z,7.76
2022-11-04T17:59:31.212Z,7.77
2022-11-04T18:04:38.234Z,7.78
2022-11-04T18:09:41.718Z,7.76
2022-11-04T18:14:44.759Z,7.76
2022-11-04T18:19:47.573Z,7.75
2022-11-04T18:24:50.499Z,7.73
2022-11-04T18:29:53.386Z,7.71
2022-11-04T18:34:56.212Z,7.74
2022-11-04T18:39:59.032Z,7.73
2022-11-04T18:45:03.048Z,7.70
2022-11-04T18:50:06.430Z,7.69
2022-11-04T18:55:10.052Z,7.70
2022-11-04T19:00:17.018Z,7.69
2022-11-04T19:05:20.560Z,7.67
2022-11-04T19:10:23.292Z,7.65
2022-11-04T19:15:26.764Z,7.66
2022-11-04T19:20:29.614Z,7.67
2022-11-04T19:25:32.505Z,7.64
2022-11-04T19:30:36.366Z,7.60
2022-11-04T19:35:39.507Z,7.60
2022-11-04T19:40:42.456Z,7.58
2022-11-04T19:45:47.267Z,7.53
2022-11-04T19:50:50.075Z,7.48
2022-11-04T19:55:55.159Z,7.50
2022-11-04T20:01:04.633Z,7.52
2022-11-04T20:06:11.280Z,7.50
2022-11-04T20:11:14.103Z,7.47
2022-11-04T20:16:33.786Z,7.45
2022-11-04T20:21:49.386Z,7.46
2022-11-04T20:26:52.485Z,7.43
2022-11-04T20:31:55.332Z,7.39
2022-11-04T20:36:58.163Z,7.41
2022-11-04T20:42:00.986Z,7.40
2022-11-04T20:47:03.884Z,7.34
2022-11-04T20:52:06.755Z,7.29
2022-11-04T20:57:09.688Z,7.27
2022-11-04T21:02:12.642Z,7.25
2022-11-04T21:07:16.380Z,7.20
2022-11-04T21:12:19.624Z,7.15
2022-11-04T21:17:22.483Z,7.13
2022-11-04T21:22:25.356Z,7.10
2022-11-04T21:27:28.191Z,7.09
2022-11-04T21:32:31.457Z,7.10
2022-11-04T21:37:37.075Z,7.11
2022-11-04T21:42:40.226Z,7.12
2022-11-04T21:47:43.032Z,7.10
2022-11-04T21:52:46.167Z,7.11
2022-11-04T21:57:49.050Z,7.15
2022-11-04T22:02:52.212Z,7.15
2022-11-04T22:08:13.835Z,7.13
2022-11-04T22:13:16.701Z,7.15
2022-11-04T22:18:19.509Z,7.14
2022-11-04T22:23:22.444Z,7.11
2022-11-04T22:28:25.238Z,7.05
2022-11-04T22:33:31.758Z,7.00
2022-11-04T22:38:36.350Z,6.91
2022-11-04T22:43:39.439Z,6.85
2022-11-04T22:48:42.663Z,6.81
2022-11-04T22:53:45.414Z,6.78
2022-11-04T22:58:48.395Z,6.73
2022-11-04T23:03:54.336Z,6.69
2022-11-04T23:09:00.329Z,6.68
2022-11-04T23:14:22.985Z,6.70
2022-11-04T23:19:30.696Z,6.71
2022-11-04T23:24:52.858Z,6.71
2022-11-04T23:30:13.909Z,6.72
2022-11-04T23:35:36.644Z,6.73
2022-11-04T23:40:39.795Z,6.69
2022-11-04T23:46:01.287Z,6.66
2022-11-04T23:51:23.140Z,6.67
2022-11-04T23:56:50.237Z,6.67
