createdAt,value
2022-11-09T00:01:22.118Z,99102.00
2022-11-09T00:03:50.143Z,99106.00
2022-11-09T00:06:18.167Z,99106.00
2022-11-09T00:08:46.187Z,99111.00
2022-11-09T00:11:14.338Z,99112.00
2022-11-09T00:13:44.836Z,99103.00
2022-11-09T00:16:19.260Z,99107.00
2022-11-09T00:18:48.482Z,99110.00
2022-11-09T00:21:19.751Z,99113.00
2022-11-09T00:23:48.738Z,99115.00
2022-11-09T00:26:19.035Z,99112.00
2022-11-09T00:28:47.160Z,99108.00
2022-11-09T00:31:19.623Z,99115.00
2022-11-09T00:33:50.481Z,99120.00
2022-11-09T00:36:20.094Z,99114.00
2022-11-09T00:38:51.289Z,99118.00
2022-11-09T00:41:20.411Z,99100.00
2022-11-09T00:43:50.115Z,99119.00
2022-11-09T00:46:21.134Z,99114.00
2022-11-09T00:48:51.621Z,99116.00
2022-11-09T00:51:19.933Z,99125.00
2022-11-09T00:53:48.289Z,99118.00
2022-11-09T00:56:16.424Z,99117.00
2022-11-09T00:58:44.550Z,99123.00
2022-11-09T01:01:15.608Z,99124.00
2022-11-09T01:03:46.956Z,99128.00
2022-11-09T01:06:17.742Z,99124.00
2022-11-09T01:08:47.003Z,99123.00
2022-11-09T01:11:17.982Z,99126.00
2022-11-09T01:13:46.709Z,99126.00
2022-11-09T01:16:18.039Z,99124.00
2022-11-09T01:18:47.743Z,99126.00
2022-11-09T01:21:17.560Z,99118.00
2022-11-09T01:23:45.717Z,99114.00
2022-11-09T01:26:17.047Z,99085.00
2022-11-09T01:28:45.354Z,99126.00
2022-11-09T01:31:16.703Z,99114.00
2022-11-09T01:33:45.364Z,99114.00
2022-11-09T01:36:17.407Z,99109.00
2022-11-09T01:38:45.802Z,99090.00
2022-11-09T01:41:17.193Z,99117.00
2022-11-09T01:43:46.878Z,99112.00
2022-11-09T01:46:22.042Z,99112.00
2022-11-09T01:48:56.176Z,99110.00
2022-11-09T01:51:32.562Z,99101.00
2022-11-09T01:54:09.460Z,99113.00
2022-11-09T01:56:38.763Z,99111.00
2022-11-09T01:59:12.545Z,99108.00
2022-11-09T02:01:42.866Z,99097.00
2022-11-09T02:04:18.904Z,99109.00
2022-11-09T02:06:49.285Z,99104.00
2022-11-09T02:09:29.591Z,99092.00
2022-11-09T02:11:57.916Z,99091.00
2022-11-09T02:14:30.477Z,99085.00
2022-11-09T02:16:59.030Z,99092.00
2022-11-09T02:19:27.097Z,99088.00
2022-11-09T02:21:56.522Z,99078.00
2022-11-09T02:24:26.695Z,99037.00
2022-11-09T02:26:55.774Z,99071.00
2022-11-09T02:29:32.759Z,99068.00
2022-11-09T02:32:06.739Z,99072.00
2022-11-09T02:34:35.274Z,99031.00
2022-11-09T02:37:05.301Z,99061.00
2022-11-09T02:39:33.967Z,99068.00
2022-11-09T02:42:10.050Z,99082.00
2022-11-09T02:44:46.101Z,99068.00
2022-11-09T02:47:14.150Z,99071.00
2022-11-09T02:49:43.610Z,99068.00
2022-11-09T02:52:13.000Z,99068.00
2022-11-09T02:54:41.127Z,99060.00
2022-11-09T02:57:09.333Z,99061.00
2022-11-09T02:59:37.595Z,99060.00
2022-11-09T03:02:07.297Z,99060.00
2022-11-09T03:04:35.360Z,99055.00
2022-11-09T03:07:03.920Z,99059.00
2022-11-09T03:09:33.712Z,99053.00
2022-11-09T03:12:22.443Z,99054.00
2022-11-09T03:14:50.703Z,99060.00
2022-11-09T03:17:18.813Z,99052.00
2022-11-09T03:19:47.443Z,99057.00
2022-11-09T03:22:15.980Z,99047.00
2022-11-09T03:24:48.570Z,99053.00
2022-11-09T03:27:18.049Z,99055.00
2022-11-09T03:29:48.253Z,99061.00
2022-11-09T03:32:16.680Z,99070.00
2022-11-09T03:34:44.839Z,99060.00
2022-11-09T03:37:14.961Z,99058.00
2022-11-09T03:39:44.131Z,99072.00
2022-11-09T03:42:13.522Z,99087.00
2022-11-09T03:44:41.820Z,99086.00
2022-11-09T03:47:09.827Z,99087.00
2022-11-09T03:49:37.867Z,99093.00
2022-11-09T03:52:06.093Z,99096.00
2022-11-09T03:54:34.111Z,99095.00
2022-11-09T03:57:02.172Z,99087.00
2022-11-09T03:59:31.600Z,99077.00
2022-11-09T04:01:59.680Z,99078.00
2022-11-09T04:04:27.740Z,99078.00
2022-11-09T04:06:55.820Z,99076.00
2022-11-09T04:09:23.915Z,99084.00
2022-11-09T04:11:51.941Z,99088.00
2022-11-09T04:14:19.975Z,99085.00
2022-11-09T04:16:49.367Z,99095.00
2022-11-09T04:19:17.390Z,99092.00
2022-11-09T04:21:45.493Z,99098.00
2022-11-09T04:24:13.691Z,99096.00
2022-11-09T04:26:42.519Z,99101.00
2022-11-09T04:29:11.799Z,99097.00
2022-11-09T04:31:39.835Z,99105.00
2022-11-09T04:34:09.433Z,99092.00
2022-11-09T04:36:37.481Z,99095.00
2022-11-09T04:39:05.621Z,99104.00
2022-11-09T04:41:33.653Z,99102.00
2022-11-09T04:44:01.727Z,99095.00
2022-11-09T04:46:30.454Z,99097.00
2022-11-09T04:48:58.491Z,99097.00
2022-11-09T04:51:28.038Z,99100.00
2022-11-09T04:53:56.497Z,99091.00
2022-11-09T04:56:24.588Z,99081.00
2022-11-09T04:58:52.633Z,99099.00
2022-11-09T05:01:20.795Z,99093.00
2022-11-09T05:03:48.876Z,99093.00
2022-11-09T05:06:35.475Z,99101.00
2022-11-09T05:09:07.778Z,99093.00
2022-11-09T05:11:37.469Z,99095.00
2022-11-09T05:14:05.963Z,99093.00
2022-11-09T05:16:34.002Z,99105.00
2022-11-09T05:19:02.035Z,99099.00
2022-11-09T05:21:30.123Z,99109.00
2022-11-09T05:24:00.549Z,99104.00
2022-11-09T05:26:33.059Z,99100.00
2022-11-09T05:29:02.660Z,99103.00
2022-11-09T05:31:32.360Z,99102.00
2022-11-09T05:34:01.671Z,99088.00
2022-11-09T05:36:31.242Z,99099.00
2022-11-09T05:38:59.498Z,99093.00
2022-11-09T05:41:28.299Z,99108.00
2022-11-09T05:43:58.027Z,99100.00
2022-11-09T05:46:26.966Z,99113.00
2022-11-09T05:48:55.079Z,99116.00
2022-11-09T05:51:23.086Z,99120.00
2022-11-09T05:53:51.105Z,99118.00
2022-11-09T05:56:19.166Z,99080.00
2022-11-09T05:58:48.411Z,99109.00
2022-11-09T06:01:19.738Z,99107.00
2022-11-09T06:03:48.406Z,99107.00
2022-11-09T06:06:18.184Z,99117.00
2022-11-09T06:08:46.222Z,99118.00
2022-11-09T06:11:22.752Z,99110.00
2022-11-09T06:13:52.105Z,99104.00
2022-11-09T06:16:22.195Z,99114.00
2022-11-09T06:18:50.288Z,99105.00
2022-11-09T06:21:18.606Z,99110.00
2022-11-09T06:23:46.638Z,99099.00
2022-11-09T06:26:15.183Z,99108.00
2022-11-09T06:28:43.962Z,99117.00
2022-11-09T06:31:15.470Z,99112.00
2022-11-09T06:33:45.330Z,99119.00
2022-11-09T06:36:13.973Z,99119.00
2022-11-09T06:38:42.331Z,99108.00
2022-11-09T06:41:11.532Z,99117.00
2022-11-09T06:43:39.662Z,99114.00
2022-11-09T06:46:08.011Z,99124.00
2022-11-09T06:48:36.028Z,99128.00
2022-11-09T06:51:07.755Z,99123.00
2022-11-09T06:53:37.833Z,99127.00
2022-11-09T06:56:07.870Z,99127.00
2022-11-09T06:58:37.314Z,99131.00
2022-11-09T07:01:10.153Z,99143.00
2022-11-09T07:03:39.370Z,99149.00
2022-11-09T07:06:11.706Z,99150.00
2022-11-09T07:08:40.369Z,99155.00
2022-11-09T07:11:10.454Z,99156.00
2022-11-09T07:13:39.297Z,99132.00
2022-11-09T07:16:08.691Z,99150.00
2022-11-09T07:18:36.746Z,99151.00
2022-11-09T07:21:13.723Z,99144.00
2022-11-09T07:23:43.146Z,99155.00
2022-11-09T07:26:11.307Z,99157.00
2022-11-09T07:28:39.523Z,99161.00
2022-11-09T07:31:08.207Z,99168.00
2022-11-09T07:33:36.554Z,99171.00
2022-11-09T07:36:06.590Z,99181.00
2022-11-09T07:38:36.055Z,99164.00
2022-11-09T07:41:04.123Z,99162.00
2022-11-09T07:43:32.211Z,99159.00
2022-11-09T07:46:05.669Z,99163.00
2022-11-09T07:48:34.043Z,99171.00
2022-11-09T07:51:03.596Z,99165.00
2022-11-09T07:53:32.078Z,99156.00
2022-11-09T07:56:04.570Z,99164.00
2022-11-09T07:58:34.221Z,99159.00
2022-11-09T08:01:02.291Z,99165.00
2022-11-09T08:03:30.330Z,99161.00
2022-11-09T08:05:58.917Z,99167.00
2022-11-09T08:08:27.124Z,99168.00
2022-11-09T08:10:57.855Z,99164.00
2022-11-09T08:13:27.491Z,99165.00
2022-11-09T08:15:55.578Z,99174.00
2022-11-09T08:18:24.470Z,99161.00
2022-11-09T08:20:52.628Z,99182.00
2022-11-09T08:23:21.921Z,99180.00
2022-11-09T08:25:51.505Z,99185.00
2022-11-09T08:28:20.009Z,99179.00
2022-11-09T08:30:58.100Z,99180.00
2022-11-09T08:33:27.348Z,99176.00
2022-11-09T08:35:56.309Z,99169.00
2022-11-09T08:38:24.676Z,99168.00
2022-11-09T08:40:58.573Z,99186.00
2022-11-09T08:43:27.512Z,99183.00
2022-11-09T08:45:56.865Z,99191.00
2022-11-09T08:48:24.913Z,99185.00
2022-11-09T08:50:54.918Z,99183.00
2022-11-09T08:53:23.030Z,99185.00
2022-11-09T08:55:51.514Z,99178.00
2022-11-09T08:58:20.415Z,99174.00
2022-11-09T09:00:48.742Z,99170.00
2022-11-09T09:03:18.468Z,99170.00
2022-11-09T09:05:46.480Z,99173.00
2022-11-09T09:08:15.737Z,99164.00
2022-11-09T09:10:43.987Z,99120.00
2022-11-09T09:13:11.992Z,99164.00
2022-11-09T09:15:40.379Z,99159.00
2022-11-09T09:18:08.398Z,99175.00
2022-11-09T09:20:37.767Z,99170.00
2022-11-09T09:23:05.817Z,99165.00
2022-11-09T09:25:33.869Z,99170.00
2022-11-09T09:28:01.902Z,99175.00
2022-11-09T09:30:29.995Z,99169.00
2022-11-09T09:33:00.775Z,99172.00
2022-11-09T09:35:29.363Z,99186.00
2022-11-09T09:37:59.076Z,99179.00
2022-11-09T09:40:35.566Z,99175.00
2022-11-09T09:43:04.121Z,99172.00
2022-11-09T09:45:36.508Z,99184.00
2022-11-09T09:48:22.476Z,99196.00
2022-11-09T09:50:58.491Z,99199.00
2022-11-09T09:53:34.821Z,99198.00
2022-11-09T09:56:10.694Z,99197.00
2022-11-09T09:58:46.928Z,99191.00
2022-11-09T10:01:19.937Z,99191.00
2022-11-09T10:03:48.391Z,99175.00
2022-11-09T10:06:38.884Z,99168.00
2022-11-09T10:09:25.496Z,99165.00
2022-11-09T10:12:06.465Z,99163.00
2022-11-09T10:15:01.878Z,99157.00
2022-11-09T10:17:42.459Z,99157.00
2022-11-09T10:20:34.185Z,99150.00
2022-11-09T10:23:23.698Z,99160.00
2022-11-09T10:26:06.053Z,99166.00
2022-11-09T10:29:13.821Z,99162.00
2022-11-09T10:31:34.836Z,99162.00
2022-11-09T10:34:17.448Z,99179.00
2022-11-09T10:36:53.547Z,99164.00
2022-11-09T10:39:27.404Z,99182.00
2022-11-09T10:42:15.659Z,99157.00
2022-11-09T10:45:15.080Z,99145.00
2022-11-09T10:48:03.762Z,99135.00
2022-11-09T10:50:53.902Z,99143.00
2022-11-09T10:53:40.281Z,99143.00
2022-11-09T10:56:32.989Z,99132.00
2022-11-09T10:59:51.292Z,99138.00
2022-11-09T11:02:47.615Z,99131.00
2022-11-09T11:05:35.643Z,99124.00
2022-11-09T11:08:37.527Z,99120.00
2022-11-09T11:11:34.816Z,99118.00
2022-11-09T11:14:31.385Z,99094.00
2022-11-09T11:17:29.360Z,99117.00
2022-11-09T11:20:35.073Z,99101.00
2022-11-09T11:23:24.899Z,99109.00
2022-11-09T11:26:36.165Z,99110.00
2022-11-09T11:29:49.267Z,99111.00
2022-11-09T11:32:37.485Z,99118.00
2022-11-09T11:35:35.177Z,99117.00
2022-11-09T11:38:30.794Z,99117.00
2022-11-09T11:41:48.172Z,99116.00
2022-11-09T11:45:07.124Z,99119.00
2022-11-09T11:48:29.712Z,99124.00
2022-11-09T11:51:27.649Z,99113.00
2022-11-09T11:54:28.015Z,99117.00
2022-11-09T11:57:28.839Z,99118.00
2022-11-09T12:00:19.733Z,99124.00
2022-11-09T12:03:40.938Z,99128.00
2022-11-09T12:06:51.390Z,99119.00
2022-11-09T12:09:55.239Z,99119.00
2022-11-09T12:12:57.209Z,99114.00
2022-11-09T12:15:54.942Z,99119.00
2022-11-09T12:18:59.741Z,99128.00
2022-11-09T12:21:58.440Z,99134.00
2022-11-09T12:24:59.052Z,99143.00
2022-11-09T12:28:16.258Z,99136.00
2022-11-09T12:31:24.314Z,99133.00
2022-11-09T12:34:22.227Z,99132.00
2022-11-09T12:37:14.919Z,99126.00
2022-11-09T12:40:14.673Z,99120.00
2022-11-09T12:43:11.748Z,99128.00
2022-11-09T12:46:01.083Z,99125.00
2022-11-09T12:48:49.773Z,99120.00
2022-11-09T12:51:39.085Z,99123.00
2022-11-09T12:54:27.109Z,99125.00
2022-11-09T12:57:22.324Z,99135.00
2022-11-09T13:00:49.379Z,99120.00
2022-11-09T13:03:40.771Z,99125.00
2022-11-09T13:06:30.431Z,99119.00
2022-11-09T13:09:32.616Z,99119.00
2022-11-09T13:12:39.139Z,99116.00
2022-11-09T13:15:28.873Z,99111.00
2022-11-09T13:18:26.830Z,99114.00
2022-11-09T13:21:40.312Z,99114.00
2022-11-09T13:24:59.653Z,99120.00
2022-11-09T13:27:48.735Z,99114.00
2022-11-09T13:30:44.578Z,99116.00
2022-11-09T13:33:31.705Z,99123.00
2022-11-09T13:36:22.362Z,99116.00
2022-11-09T13:39:33.531Z,99125.00
2022-11-09T13:42:33.062Z,99120.00
2022-11-09T13:45:35.420Z,99122.00
2022-11-09T13:48:42.057Z,99136.00
2022-11-09T13:51:46.046Z,99122.00
2022-11-09T13:54:34.855Z,99124.00
2022-11-09T13:57:24.710Z,99127.00
2022-11-09T14:00:23.365Z,99136.00
2022-11-09T14:03:22.890Z,99133.00
2022-11-09T14:06:13.732Z,99135.00
2022-11-09T14:09:01.771Z,99147.00
2022-11-09T14:12:20.397Z,99139.00
2022-11-09T14:15:40.776Z,99144.00
2022-11-09T14:18:42.931Z,99152.00
2022-11-09T14:21:44.621Z,99149.00
2022-11-09T14:24:33.622Z,99157.00
2022-11-09T14:27:23.354Z,99169.00
2022-11-09T14:30:22.590Z,99182.00
2022-11-09T14:33:26.825Z,99186.00
2022-11-09T14:36:14.640Z,99186.00
2022-11-09T14:39:04.345Z,99192.00
2022-11-09T14:41:51.643Z,99185.00
2022-11-09T14:44:45.058Z,99197.00
2022-11-09T14:47:38.106Z,99193.00
2022-11-09T14:50:29.433Z,99190.00
2022-11-09T14:53:22.240Z,99179.00
2022-11-09T14:56:13.228Z,99202.00
2022-11-09T14:59:02.116Z,99196.00
2022-11-09T15:02:01.612Z,99197.00
2022-11-09T15:04:57.071Z,99193.00
2022-11-09T15:07:48.562Z,99200.00
2022-11-09T15:10:36.352Z,99206.00
2022-11-09T15:16:31.346Z,99209.00
2022-11-09T15:19:25.840Z,99219.00
2022-11-09T15:22:51.942Z,99214.00
2022-11-09T15:25:56.380Z,99214.00
2022-11-09T15:28:49.328Z,99212.00
2022-11-09T15:31:36.165Z,99219.00
2022-11-09T15:34:27.343Z,99226.00
2022-11-09T15:37:28.366Z,99224.00
2022-11-09T15:40:20.216Z,99227.00
2022-11-09T15:43:06.928Z,99228.00
2022-11-09T15:45:54.257Z,99220.00
2022-11-09T15:48:45.569Z,99219.00
2022-11-09T15:51:32.540Z,99223.00
2022-11-09T15:54:19.688Z,99216.00
2022-11-09T15:57:07.947Z,99222.00
2022-11-09T15:59:54.737Z,99227.00
2022-11-09T16:02:42.015Z,99227.00
2022-11-09T16:05:28.998Z,99226.00
2022-11-09T16:08:15.953Z,99230.00
2022-11-09T16:11:05.616Z,99224.00
2022-11-09T16:13:53.960Z,99222.00
2022-11-09T16:16:40.627Z,99225.00
2022-11-09T16:19:27.320Z,99218.00
2022-11-09T16:22:13.998Z,99230.00
2022-11-09T16:25:00.818Z,99225.00
2022-11-09T16:27:50.700Z,99234.00
2022-11-09T16:30:42.792Z,99237.00
2022-11-09T16:33:32.289Z,99235.00
2022-11-09T16:36:23.382Z,99226.00
2022-11-09T16:39:16.960Z,99231.00
2022-11-09T16:42:08.831Z,99225.00
2022-11-09T16:45:01.253Z,99231.00
2022-11-09T16:47:53.926Z,99230.00
2022-11-09T16:50:40.820Z,99241.00
2022-11-09T16:53:27.749Z,99241.00
2022-11-09T16:56:14.856Z,99239.00
2022-11-09T16:59:01.400Z,99245.00
2022-11-09T17:01:52.643Z,99240.00
2022-11-09T17:04:40.646Z,99251.00
2022-11-09T17:07:27.948Z,99258.00
2022-11-09T17:10:14.429Z,99257.00
2022-11-09T17:13:01.681Z,99270.00
2022-11-09T17:15:51.782Z,99273.00
2022-11-09T17:18:39.410Z,99265.00
2022-11-09T17:21:30.368Z,99271.00
2022-11-09T17:24:17.484Z,99274.00
2022-11-09T17:27:05.100Z,99270.00
2022-11-09T17:29:52.311Z,99278.00
2022-11-09T17:32:40.714Z,99277.00
2022-11-09T17:35:28.051Z,99275.00
2022-11-09T17:38:15.873Z,99281.00
2022-11-09T17:41:04.665Z,99285.00
2022-11-09T17:43:51.339Z,99284.00
2022-11-09T17:46:38.097Z,99283.00
2022-11-09T17:49:24.524Z,99284.00
2022-11-09T17:52:11.402Z,99284.00
2022-11-09T17:54:59.447Z,99288.00
2022-11-09T17:57:46.100Z,99287.00
2022-11-09T18:00:32.735Z,99279.00
2022-11-09T18:03:19.631Z,99286.00
2022-11-09T18:06:12.744Z,99282.00
2022-11-09T18:09:34.332Z,99291.00
2022-11-09T18:12:08.168Z,99294.00
2022-11-09T18:14:54.805Z,99291.00
2022-11-09T18:17:41.574Z,99293.00
2022-11-09T18:20:28.258Z,99299.00
2022-11-09T18:23:15.118Z,99308.00
2022-11-09T18:26:02.873Z,99292.00
2022-11-09T18:28:51.456Z,99304.00
2022-11-09T18:31:38.350Z,99309.00
2022-11-09T18:34:24.889Z,99308.00
2022-11-09T18:37:11.364Z,99316.00
2022-11-09T18:39:58.148Z,99317.00
2022-11-09T18:42:44.899Z,99309.00
2022-11-09T18:45:34.680Z,99314.00
2022-11-09T18:48:21.990Z,99317.00
2022-11-09T18:51:10.664Z,99323.00
2022-11-09T18:53:57.633Z,99327.00
2022-11-09T18:56:45.697Z,99326.00
2022-11-09T18:59:34.008Z,99327.00
2022-11-09T19:02:21.966Z,99330.00
2022-11-09T19:05:09.317Z,99330.00
2022-11-09T19:07:55.864Z,99343.00
2022-11-09T19:10:42.652Z,99332.00
2022-11-09T19:13:29.581Z,99342.00
2022-11-09T19:16:17.424Z,99346.00
2022-11-09T19:19:05.564Z,99348.00
2022-11-09T19:21:55.017Z,99352.00
2022-11-09T19:24:42.004Z,99348.00
2022-11-09T19:27:29.091Z,99341.00
2022-11-09T19:30:16.180Z,99352.00
2022-11-09T19:33:03.362Z,99357.00
2022-11-09T19:36:23.255Z,99355.00
2022-11-09T19:39:01.121Z,99352.00
2022-11-09T19:41:47.961Z,99360.00
2022-11-09T19:44:34.800Z,99363.00
2022-11-09T19:47:21.702Z,99368.00
2022-11-09T19:50:09.671Z,99361.00
2022-11-09T19:52:57.555Z,99371.00
2022-11-09T19:55:44.553Z,99374.00
2022-11-09T19:58:31.831Z,99370.00
2022-11-09T20:01:19.190Z,99378.00
2022-11-09T20:04:10.111Z,99375.00
2022-11-09T20:06:57.361Z,99377.00
2022-11-09T20:09:45.818Z,99375.00
2022-11-09T20:12:50.949Z,99381.00
2022-11-09T20:15:37.447Z,99388.00
2022-11-09T20:18:25.284Z,99382.00
2022-11-09T20:21:12.292Z,99395.00
2022-11-09T20:23:59.080Z,99386.00
2022-11-09T20:26:46.876Z,99387.00
2022-11-09T20:29:33.480Z,99391.00
2022-11-09T20:32:21.660Z,99390.00
2022-11-09T20:35:10.121Z,99394.00
2022-11-09T20:37:56.984Z,99388.00
2022-11-09T20:40:43.874Z,99395.00
2022-11-09T20:43:32.202Z,99402.00
2022-11-09T20:46:22.410Z,99390.00
2022-11-09T20:49:09.121Z,99395.00
2022-11-09T20:51:56.041Z,99397.00
2022-11-09T20:54:42.504Z,99403.00
2022-11-09T20:57:29.114Z,99410.00
2022-11-09T21:00:24.079Z,99404.00
2022-11-09T21:03:11.369Z,99400.00
2022-11-09T21:05:59.648Z,99412.00
2022-11-09T21:08:47.317Z,99404.00
2022-11-09T21:11:36.832Z,99409.00
2022-11-09T21:14:23.454Z,99420.00
2022-11-09T21:17:12.029Z,99422.00
2022-11-09T21:19:58.428Z,99428.00
2022-11-09T21:23:03.057Z,99434.00
2022-11-09T21:26:07.515Z,99434.00
2022-11-09T21:29:12.203Z,99447.00
2022-11-09T21:31:58.974Z,99444.00
2022-11-09T21:34:47.031Z,99441.00
2022-11-09T21:37:33.914Z,99447.00
2022-11-09T21:40:20.611Z,99454.00
2022-11-09T21:43:07.280Z,99449.00
2022-11-09T21:45:54.663Z,99459.00
2022-11-09T21:48:41.522Z,99452.00
2022-11-09T21:51:29.617Z,99461.00
2022-11-09T21:54:16.661Z,99469.00
2022-11-09T21:57:03.562Z,99458.00
2022-11-09T21:59:50.216Z,99461.00
2022-11-09T22:02:37.210Z,99452.00
2022-11-09T22:05:24.050Z,99460.00
2022-11-09T22:08:12.157Z,99468.00
2022-11-09T22:11:06.008Z,99457.00
2022-11-09T22:14:10.459Z,99452.00
2022-11-09T22:16:57.121Z,99468.00
2022-11-09T22:20:01.395Z,99476.00
2022-11-09T22:22:48.308Z,99478.00
2022-11-09T22:25:36.405Z,99482.00
2022-11-09T22:28:23.217Z,99479.00
2022-11-09T22:31:11.807Z,99480.00
2022-11-09T22:33:58.437Z,99485.00
2022-11-09T22:36:45.069Z,99492.00
2022-11-09T22:39:31.892Z,99492.00
2022-11-09T22:42:20.146Z,99498.00
2022-11-09T22:45:08.276Z,99501.00
2022-11-09T22:47:54.878Z,99503.00
2022-11-09T22:50:41.316Z,99499.00
2022-11-09T22:53:28.383Z,99509.00
2022-11-09T22:56:15.231Z,99526.00
2022-11-09T22:59:03.370Z,99521.00
2022-11-09T23:01:50.287Z,99522.00
2022-11-09T23:04:36.984Z,99522.00
2022-11-09T23:07:24.546Z,99516.00
2022-11-09T23:10:11.273Z,99515.00
2022-11-09T23:12:59.264Z,99525.00
2022-11-09T23:15:55.825Z,99523.00
2022-11-09T23:18:57.442Z,99534.00
2022-11-09T23:21:44.276Z,99539.00
2022-11-09T23:24:48.861Z,99538.00
2022-11-09T23:27:35.635Z,99544.00
2022-11-09T23:30:23.195Z,99547.00
2022-11-09T23:33:12.114Z,99546.00
2022-11-09T23:36:01.595Z,99554.00
2022-11-09T23:38:48.692Z,99556.00
2022-11-09T23:41:35.263Z,99567.00
2022-11-09T23:44:21.881Z,99568.00
2022-11-09T23:47:08.705Z,99580.00
2022-11-09T23:49:56.464Z,99578.00
2022-11-09T23:52:43.220Z,99581.00
2022-11-09T23:55:30.960Z,99596.00
2022-11-09T23:58:17.818Z,99587.00
