createdAt,value
2018-06-05T00:02:42.727Z,15.58
2018-06-05T00:07:45.939Z,15.44
2018-06-05T00:12:49.045Z,15.41
2018-06-05T00:17:52.161Z,15.53
2018-06-05T00:22:55.368Z,15.60
2018-06-05T00:27:58.495Z,15.65
2018-06-05T00:33:01.743Z,15.56
2018-06-05T00:38:05.196Z,15.47
2018-06-05T00:43:08.619Z,15.48
2018-06-05T00:48:12.002Z,15.57
2018-06-05T00:53:15.711Z,15.42
2018-06-05T00:58:18.944Z,15.49
2018-06-05T01:03:22.321Z,15.44
2018-06-05T01:08:25.447Z,15.63
2018-06-05T01:13:28.601Z,15.52
2018-06-05T01:18:31.742Z,15.57
2018-06-05T01:23:34.970Z,15.72
2018-06-05T01:28:38.119Z,15.74
2018-06-05T01:33:41.299Z,15.72
2018-06-05T01:38:44.519Z,15.73
2018-06-05T01:43:47.748Z,15.73
2018-06-05T01:48:50.866Z,15.89
2018-06-05T01:53:54.208Z,15.88
2018-06-05T01:58:58.512Z,15.93
2018-06-05T02:04:01.915Z,15.99
2018-06-05T02:09:05.925Z,16.04
2018-06-05T02:14:09.111Z,15.98
2018-06-05T02:19:12.233Z,15.92
2018-06-05T02:24:15.799Z,15.81
2018-06-05T02:29:18.969Z,15.81
2018-06-05T02:34:22.460Z,15.76
2018-06-05T02:39:26.620Z,15.84
2018-06-05T02:44:29.934Z,15.78
2018-06-05T02:49:33.140Z,15.94
2018-06-05T02:54:36.402Z,15.79
2018-06-05T02:59:39.561Z,15.80
2018-06-05T03:04:42.700Z,15.96
2018-06-05T03:09:45.877Z,15.91
2018-06-05T03:14:49.513Z,16.08
2018-06-05T03:19:52.961Z,16.15
2018-06-05T03:24:56.341Z,16.11
2018-06-05T03:29:59.798Z,16.11
2018-06-05T03:35:03.370Z,16.19
2018-06-05T03:40:08.680Z,16.25
2018-06-05T03:45:16.730Z,16.16
2018-06-05T03:50:23.111Z,16.31
2018-06-05T03:55:26.740Z,16.25
2018-06-05T04:00:30.176Z,16.29
2018-06-05T04:05:33.364Z,16.48
2018-06-05T04:10:40.961Z,16.48
2018-06-05T04:15:44.194Z,16.47
2018-06-05T04:20:47.680Z,16.49
2018-06-05T04:25:50.975Z,16.58
2018-06-05T04:30:54.214Z,16.55
2018-06-05T04:36:05.592Z,16.60
2018-06-05T04:41:08.760Z,16.67
2018-06-05T04:46:12.060Z,16.91
2018-06-05T04:51:15.515Z,16.87
2018-06-05T04:56:18.835Z,16.75
2018-06-05T05:01:22.336Z,16.88
2018-06-05T05:06:27.390Z,16.81
2018-06-05T05:11:30.799Z,16.86
2018-06-05T05:16:33.965Z,16.97
2018-06-05T05:21:37.115Z,17.33
2018-06-05T05:26:40.431Z,17.12
2018-06-05T05:31:44.200Z,17.22
2018-06-05T05:36:47.333Z,17.31
2018-06-05T05:41:50.456Z,17.05
2018-06-05T05:46:53.724Z,17.21
2018-06-05T05:51:58.371Z,17.32
2018-06-05T05:57:01.607Z,17.27
2018-06-05T06:02:04.871Z,17.15
2018-06-05T06:07:07.993Z,17.22
2018-06-05T06:12:11.111Z,17.39
2018-06-05T06:17:14.337Z,17.39
2018-06-05T06:22:17.564Z,17.51
2018-06-05T06:27:20.711Z,17.41
2018-06-05T06:32:23.898Z,17.21
2018-06-05T06:37:28.190Z,17.44
2018-06-05T06:42:31.367Z,17.56
2018-06-05T06:47:34.488Z,17.59
2018-06-05T06:52:37.702Z,17.99
2018-06-05T06:57:41.037Z,17.82
2018-06-05T07:02:44.211Z,17.57
2018-06-05T07:07:47.320Z,17.79
2018-06-05T07:12:50.436Z,17.99
2018-06-05T07:17:53.571Z,17.91
2018-06-05T07:22:56.869Z,18.38
2018-06-05T07:28:00.076Z,18.77
2018-06-05T07:33:03.583Z,18.63
2018-06-05T07:38:06.776Z,18.86
2018-06-05T07:43:09.950Z,19.32
2018-06-05T07:48:13.139Z,19.71
2018-06-05T07:53:16.307Z,20.12
2018-06-05T07:58:20.135Z,20.09
2018-06-05T08:03:23.210Z,20.55
2018-06-05T08:08:26.427Z,20.30
2018-06-05T08:13:29.593Z,20.63
2018-06-05T08:18:32.794Z,21.30
2018-06-05T08:23:35.983Z,20.71
2018-06-05T08:28:39.141Z,20.38
2018-06-05T08:33:42.247Z,20.63
2018-06-05T08:38:45.424Z,19.83
2018-06-05T08:43:48.555Z,21.08
2018-06-05T08:48:52.205Z,21.68
2018-06-05T08:53:55.404Z,21.95
2018-06-05T08:58:58.678Z,22.55
2018-06-05T09:04:01.910Z,23.22
2018-06-05T09:09:07.381Z,23.59
2018-06-05T09:14:10.543Z,23.02
2018-06-05T09:19:13.645Z,22.99
2018-06-05T09:24:16.816Z,24.07
2018-06-05T09:29:19.969Z,23.58
2018-06-05T09:34:23.121Z,23.05
2018-06-05T09:39:26.280Z,23.64
2018-06-05T09:44:29.470Z,26.73
2018-06-05T09:49:32.717Z,30.13
2018-06-05T09:54:35.996Z,28.73
2018-06-05T09:59:39.096Z,28.02
2018-06-05T10:04:42.252Z,28.70
2018-06-05T10:09:45.715Z,27.97
2018-06-05T10:14:49.041Z,26.93
2018-06-05T10:19:52.185Z,27.01
2018-06-05T10:24:55.444Z,29.29
2018-06-05T10:29:58.765Z,27.80
2018-06-05T10:35:02.198Z,28.43
2018-06-05T10:40:05.320Z,26.50
2018-06-05T10:45:08.442Z,25.83
2018-06-05T10:50:11.573Z,28.80
2018-06-05T10:55:14.707Z,27.51
2018-06-05T11:00:17.896Z,27.79
2018-06-05T11:05:20.981Z,26.97
2018-06-05T11:10:24.158Z,26.61
2018-06-05T11:15:27.408Z,26.00
2018-06-05T11:20:37.738Z,27.30
2018-06-05T11:25:41.069Z,27.38
2018-06-05T11:30:44.443Z,27.30
2018-06-05T11:35:47.800Z,27.14
2018-06-05T11:40:51.203Z,26.64
2018-06-05T11:45:54.301Z,24.61
2018-06-05T11:50:57.944Z,24.24
2018-06-05T11:56:01.247Z,22.96
2018-06-05T12:01:04.397Z,24.15
2018-06-05T12:06:07.848Z,24.28
2018-06-05T12:11:10.994Z,24.78
2018-06-05T12:16:14.134Z,25.91
2018-06-05T12:21:17.492Z,24.34
2018-06-05T12:26:20.872Z,24.10
2018-06-05T12:31:24.787Z,23.98
2018-06-05T12:36:28.174Z,24.06
2018-06-05T12:41:31.319Z,23.94
2018-06-05T12:46:34.485Z,25.12
2018-06-05T12:51:37.743Z,24.28
2018-06-05T12:56:40.885Z,24.77
2018-06-05T13:01:44.026Z,24.93
2018-06-05T13:06:47.259Z,24.31
2018-06-05T13:11:50.623Z,24.87
2018-06-05T13:16:53.909Z,24.37
2018-06-05T13:21:57.621Z,23.75
2018-06-05T13:27:03.450Z,24.98
2018-06-05T13:32:06.943Z,26.09
2018-06-05T13:37:10.628Z,25.90
2018-06-05T13:42:14.036Z,26.51
2018-06-05T13:47:17.125Z,26.59
2018-06-05T13:52:20.314Z,26.03
2018-06-05T13:57:23.498Z,25.90
2018-06-05T14:02:26.661Z,25.12
2018-06-05T14:07:29.829Z,26.39
2018-06-05T14:12:33.293Z,26.62
2018-06-05T14:17:36.503Z,26.82
2018-06-05T14:22:39.686Z,26.99
2018-06-05T14:27:42.858Z,26.34
2018-06-05T14:32:46.001Z,26.88
2018-06-05T14:37:49.095Z,26.78
2018-06-05T14:42:52.234Z,26.91
2018-06-05T14:47:55.335Z,27.14
2018-06-05T14:52:58.430Z,24.98
2018-06-05T14:58:01.752Z,24.38
2018-06-05T15:03:05.303Z,24.85
2018-06-05T15:08:08.921Z,26.07
2018-06-05T15:13:12.155Z,26.90
2018-06-05T15:18:15.278Z,25.89
2018-06-05T15:23:19.062Z,26.82
2018-06-05T15:28:22.187Z,26.26
2018-06-05T15:33:25.287Z,26.42
2018-06-05T15:38:28.440Z,26.31
2018-06-05T15:43:31.563Z,26.53
2018-06-05T15:48:34.671Z,27.02
2018-06-05T15:53:39.861Z,27.60
2018-06-05T15:58:43.050Z,27.89
2018-06-05T16:03:46.275Z,27.45
2018-06-05T16:08:49.520Z,27.33
2018-06-05T16:13:52.776Z,26.77
2018-06-05T16:18:56.020Z,26.29
2018-06-05T16:23:59.126Z,27.01
2018-06-05T16:29:03.425Z,27.07
2018-06-05T16:34:06.561Z,27.52
2018-06-05T16:39:09.687Z,26.33
2018-06-05T16:44:12.820Z,26.12
2018-06-05T16:49:16.522Z,26.23
2018-06-05T16:54:19.781Z,25.57
2018-06-05T16:59:22.976Z,25.98
2018-06-05T17:04:26.282Z,25.46
2018-06-05T17:09:29.482Z,25.35
2018-06-05T17:14:32.639Z,25.70
2018-06-05T17:19:35.768Z,26.31
2018-06-05T17:24:39.451Z,26.90
2018-06-05T17:29:42.638Z,27.32
2018-06-05T17:34:46.747Z,27.21
2018-06-05T17:39:49.942Z,26.82
2018-06-05T17:44:53.206Z,25.98
2018-06-05T17:49:56.470Z,25.20
2018-06-05T17:54:59.685Z,24.93
2018-06-05T18:00:03.083Z,24.11
2018-06-05T18:05:06.256Z,23.80
2018-06-05T18:10:09.603Z,23.60
2018-06-05T18:15:12.711Z,23.21
2018-06-05T18:20:16.091Z,22.94
2018-06-05T18:25:19.423Z,22.81
2018-06-05T18:30:22.904Z,22.77
2018-06-05T18:35:26.521Z,22.58
2018-06-05T18:40:30.454Z,22.54
2018-06-05T18:45:33.615Z,22.45
2018-06-05T18:50:36.708Z,22.48
2018-06-05T18:55:42.343Z,22.28
2018-06-05T19:00:45.661Z,22.25
2018-06-05T19:05:58.075Z,22.03
2018-06-05T19:11:02.011Z,21.88
2018-06-05T19:16:06.453Z,21.65
2018-06-05T19:21:11.497Z,21.47
2018-06-05T19:26:15.030Z,21.25
2018-06-05T19:31:19.434Z,21.04
2018-06-05T19:36:24.892Z,20.89
2018-06-05T19:41:41.107Z,20.62
2018-06-05T19:46:49.767Z,20.28
2018-06-05T19:51:54.038Z,20.12
2018-06-05T19:56:57.841Z,19.84
2018-06-05T20:02:01.306Z,19.84
2018-06-05T20:07:04.465Z,19.80
2018-06-05T20:12:09.774Z,19.61
2018-06-05T20:17:40.011Z,19.42
2018-06-05T20:23:08.551Z,19.19
2018-06-05T20:28:35.564Z,19.00
2018-06-05T20:34:05.575Z,18.80
2018-06-05T20:39:37.445Z,18.71
2018-06-05T20:45:00.803Z,18.63
2018-06-05T20:50:26.413Z,18.43
2018-06-05T20:55:52.385Z,18.29
2018-06-05T21:01:16.434Z,18.05
2018-06-05T21:06:20.681Z,17.67
2018-06-05T21:11:23.886Z,17.34
2018-06-05T21:16:27.105Z,17.21
2018-06-05T21:21:31.784Z,17.04
2018-06-05T21:26:34.867Z,17.01
2018-06-05T21:31:37.993Z,16.99
2018-06-05T21:36:41.123Z,16.93
2018-06-05T21:41:44.320Z,16.90
2018-06-05T21:46:47.596Z,16.78
2018-06-05T21:51:50.780Z,16.48
2018-06-05T21:56:53.955Z,16.10
2018-06-05T22:01:57.157Z,16.05
2018-06-05T22:07:00.236Z,16.11
2018-06-05T22:12:03.400Z,15.72
2018-06-05T22:17:06.592Z,15.48
2018-06-05T22:22:09.694Z,15.25
2018-06-05T22:27:12.786Z,15.17
2018-06-05T22:32:16.045Z,15.07
2018-06-05T22:37:19.374Z,15.37
2018-06-05T22:42:22.593Z,15.20
2018-06-05T22:47:25.717Z,14.94
2018-06-05T22:52:29.001Z,14.58
2018-06-05T22:57:32.151Z,14.28
2018-06-05T23:02:35.369Z,13.97
2018-06-05T23:07:38.533Z,13.75
2018-06-05T23:12:41.674Z,13.93
2018-06-05T23:17:44.917Z,14.23
2018-06-05T23:22:48.371Z,14.42
2018-06-05T23:27:51.743Z,14.35
2018-06-05T23:32:55.765Z,14.27
2018-06-05T23:37:58.942Z,14.10
2018-06-05T23:43:02.146Z,14.07
2018-06-05T23:48:05.335Z,14.05
2018-06-05T23:53:08.479Z,14.04
2018-06-05T23:58:11.639Z,13.96
