createdAt,value
2018-06-30T00:01:33.812Z,14.70
2018-06-30T00:04:01.515Z,14.80
2018-06-30T00:08:57.015Z,14.80
2018-06-30T00:11:24.920Z,14.80
2018-06-30T00:13:53.140Z,14.80
2018-06-30T00:16:20.854Z,14.60
2018-06-30T00:18:48.493Z,14.60
2018-06-30T00:21:16.241Z,14.60
2018-06-30T00:23:43.893Z,14.60
2018-06-30T00:26:12.436Z,14.40
2018-06-30T00:28:40.120Z,14.40
2018-06-30T00:31:08.066Z,14.30
2018-06-30T00:33:36.111Z,14.30
2018-06-30T00:36:03.934Z,14.20
2018-06-30T00:38:31.605Z,14.30
2018-06-30T00:40:59.262Z,14.30
2018-06-30T00:43:26.942Z,14.30
2018-06-30T00:45:54.618Z,14.30
2018-06-30T00:48:22.373Z,14.30
2018-06-30T00:50:50.078Z,14.20
2018-06-30T00:53:17.820Z,14.20
2018-06-30T00:55:45.455Z,14.20
2018-06-30T00:58:13.123Z,14.20
2018-06-30T01:04:26.458Z,14.10
2018-06-30T01:06:54.343Z,14.00
2018-06-30T01:09:22.024Z,13.90
2018-06-30T01:11:49.677Z,14.00
2018-06-30T01:14:17.368Z,14.00
2018-06-30T01:19:12.605Z,14.00
2018-06-30T01:24:08.365Z,13.90
2018-06-30T01:29:04.015Z,13.70
2018-06-30T01:31:31.696Z,13.70
2018-06-30T01:33:59.372Z,13.70
2018-06-30T01:36:27.036Z,13.70
2018-06-30T01:38:54.711Z,13.70
2018-06-30T01:48:45.022Z,13.50
2018-06-30T01:51:12.751Z,13.50
2018-06-30T01:53:40.515Z,13.40
2018-06-30T01:56:08.112Z,13.30
2018-06-30T01:58:35.766Z,13.40
2018-06-30T02:01:03.475Z,13.40
2018-06-30T02:03:31.181Z,13.50
2018-06-30T02:05:58.825Z,13.50
2018-06-30T02:08:26.583Z,13.60
2018-06-30T02:13:21.766Z,13.50
2018-06-30T02:15:49.396Z,13.50
2018-06-30T02:18:17.048Z,13.40
2018-06-30T02:20:44.711Z,13.40
2018-06-30T02:23:12.377Z,13.30
2018-06-30T02:33:02.621Z,13.20
2018-06-30T02:35:30.336Z,13.10
2018-06-30T02:37:58.003Z,13.10
2018-06-30T02:40:25.683Z,13.10
2018-06-30T02:42:53.360Z,13.10
2018-06-30T02:47:48.593Z,13.20
2018-06-30T02:50:16.265Z,13.10
2018-06-30T02:52:43.917Z,13.00
2018-06-30T02:55:11.611Z,13.00
2018-06-30T02:57:39.280Z,13.00
2018-06-30T03:00:07.111Z,12.90
2018-06-30T03:02:34.850Z,12.90
2018-06-30T03:05:02.630Z,12.70
2018-06-30T03:09:57.822Z,12.80
2018-06-30T03:15:03.928Z,12.80
2018-06-30T03:19:59.124Z,12.90
2018-06-30T03:22:26.758Z,12.90
2018-06-30T03:24:54.556Z,12.80
2018-06-30T03:27:22.232Z,12.80
2018-06-30T03:34:44.946Z,12.80
2018-06-30T03:37:12.544Z,12.70
2018-06-30T03:39:40.202Z,12.70
2018-06-30T03:42:07.836Z,12.60
2018-06-30T03:44:35.507Z,12.70
2018-06-30T03:47:03.156Z,12.70
2018-06-30T03:49:30.802Z,12.80
2018-06-30T03:54:25.968Z,12.80
2018-06-30T03:56:53.596Z,12.80
2018-06-30T03:59:21.271Z,12.80
2018-06-30T04:04:16.486Z,12.80
2018-06-30T04:06:44.193Z,12.80
2018-06-30T04:09:13.083Z,12.80
2018-06-30T04:11:40.858Z,12.80
2018-06-30T04:14:08.809Z,12.70
2018-06-30T04:21:37.113Z,12.80
2018-06-30T04:24:04.786Z,12.80
2018-06-30T04:26:32.441Z,12.80
2018-06-30T04:29:00.098Z,12.90
2018-06-30T04:31:27.772Z,12.90
2018-06-30T04:33:55.412Z,12.90
2018-06-30T04:36:23.098Z,12.90
2018-06-30T04:38:50.773Z,13.00
2018-06-30T04:43:45.951Z,13.10
2018-06-30T04:46:13.635Z,13.10
2018-06-30T04:48:41.281Z,13.10
2018-06-30T04:53:36.491Z,13.30
2018-06-30T04:56:04.178Z,13.40
2018-06-30T05:00:59.415Z,13.50
2018-06-30T05:03:27.148Z,13.60
2018-06-30T05:05:54.778Z,13.70
2018-06-30T05:08:22.473Z,13.70
2018-06-30T05:10:50.101Z,13.80
2018-06-30T05:18:12.928Z,14.00
2018-06-30T05:20:40.633Z,14.10
2018-06-30T05:23:08.258Z,14.10
2018-06-30T05:25:35.923Z,14.30
2018-06-30T05:28:03.796Z,14.30
2018-06-30T05:30:31.446Z,14.40
2018-06-30T05:32:59.138Z,14.60
2018-06-30T05:35:26.888Z,14.70
2018-06-30T05:37:54.676Z,14.80
2018-06-30T05:42:49.883Z,15.10
2018-06-30T05:45:17.549Z,15.20
2018-06-30T05:50:12.740Z,15.30
2018-06-30T05:52:40.423Z,15.40
2018-06-30T05:55:08.252Z,15.60
2018-06-30T05:57:35.938Z,15.80
2018-06-30T06:00:04.164Z,16.00
2018-06-30T06:04:59.376Z,16.30
2018-06-30T06:09:54.690Z,16.60
2018-06-30T06:12:22.343Z,16.80
2018-06-30T06:17:17.547Z,17.00
2018-06-30T06:19:45.847Z,17.10
2018-06-30T06:22:13.562Z,17.30
2018-06-30T06:24:41.203Z,17.40
2018-06-30T06:27:08.904Z,17.60
2018-06-30T06:29:36.557Z,17.80
2018-06-30T06:32:04.359Z,18.00
2018-06-30T06:34:32.014Z,18.20
2018-06-30T06:39:27.264Z,18.70
2018-06-30T06:41:54.922Z,18.80
2018-06-30T06:44:22.662Z,18.90
2018-06-30T06:49:17.873Z,19.20
2018-06-30T06:51:45.524Z,19.30
2018-06-30T06:54:13.228Z,19.40
2018-06-30T06:56:40.880Z,19.40
2018-06-30T07:01:36.298Z,19.70
2018-06-30T07:06:31.568Z,19.90
2018-06-30T07:08:59.233Z,20.10
2018-06-30T07:11:26.894Z,20.30
2018-06-30T07:13:54.894Z,20.40
2018-06-30T07:18:50.168Z,20.60
2018-06-30T07:21:17.823Z,20.70
2018-06-30T07:23:45.443Z,20.70
2018-06-30T07:26:13.170Z,20.80
2018-06-30T07:28:40.793Z,20.90
2018-06-30T07:31:08.614Z,21.00
2018-06-30T07:36:03.890Z,21.10
2018-06-30T07:38:31.593Z,21.10
2018-06-30T07:48:22.823Z,21.50
2018-06-30T07:50:50.433Z,21.60
2018-06-30T07:53:18.088Z,21.70
2018-06-30T07:55:45.795Z,21.70
2018-06-30T08:00:41.119Z,21.80
2018-06-30T08:03:08.828Z,21.70
2018-06-30T08:05:36.483Z,21.80
2018-06-30T08:08:04.199Z,21.90
2018-06-30T08:10:31.853Z,22.00
2018-06-30T08:12:59.540Z,22.10
2018-06-30T08:15:27.299Z,22.20
2018-06-30T08:20:22.549Z,22.40
2018-06-30T08:22:50.247Z,22.40
2018-06-30T08:25:17.952Z,22.50
2018-06-30T08:27:45.763Z,22.50
2018-06-30T08:32:40.970Z,22.80
2018-06-30T08:35:08.650Z,22.90
2018-06-30T08:37:36.342Z,23.00
2018-06-30T08:42:31.620Z,23.20
2018-06-30T08:44:59.295Z,23.20
2018-06-30T08:47:27.025Z,23.40
2018-06-30T08:49:54.688Z,23.50
2018-06-30T08:57:17.508Z,24.00
2018-06-30T09:02:12.791Z,24.00
2018-06-30T09:04:40.567Z,24.00
2018-06-30T09:07:08.256Z,24.00
2018-06-30T09:09:35.974Z,24.10
2018-06-30T09:12:03.874Z,24.20
2018-06-30T09:14:31.515Z,24.20
2018-06-30T09:21:54.347Z,24.50
2018-06-30T09:24:22.052Z,24.60
2018-06-30T09:31:44.842Z,24.90
2018-06-30T09:34:12.509Z,24.90
2018-06-30T09:36:40.244Z,25.00
2018-06-30T09:39:09.249Z,25.00
2018-06-30T09:44:04.456Z,25.10
2018-06-30T09:46:32.242Z,25.30
2018-06-30T09:48:59.898Z,25.40
2018-06-30T09:51:27.595Z,25.40
2018-06-30T09:53:55.252Z,25.50
2018-06-30T09:56:23.088Z,25.50
2018-06-30T09:58:50.899Z,25.50
2018-06-30T10:03:46.170Z,25.50
2018-06-30T10:06:13.917Z,25.50
2018-06-30T10:08:41.643Z,25.80
2018-06-30T10:11:09.362Z,25.80
2018-06-30T10:13:37.054Z,25.90
2018-06-30T10:16:04.833Z,25.70
2018-06-30T10:18:32.530Z,25.70
2018-06-30T10:21:00.332Z,25.60
2018-06-30T10:23:27.923Z,25.70
2018-06-30T10:25:55.646Z,25.90
2018-06-30T10:28:23.328Z,25.90
2018-06-30T10:33:18.569Z,26.20
2018-06-30T10:38:13.827Z,26.20
2018-06-30T10:40:41.530Z,26.20
2018-06-30T10:43:09.270Z,26.10
2018-06-30T10:45:37.020Z,26.20
2018-06-30T10:50:32.748Z,26.20
2018-06-30T10:55:28.073Z,26.60
2018-06-30T10:57:55.758Z,27.00
2018-06-30T11:00:23.601Z,27.60
2018-06-30T11:02:51.181Z,27.80
2018-06-30T11:05:19.052Z,27.50
2018-06-30T11:07:46.578Z,27.20
2018-06-30T11:10:14.330Z,26.90
2018-06-30T11:12:42.113Z,26.90
2018-06-30T11:17:37.951Z,26.70
2018-06-30T11:20:05.665Z,26.30
2018-06-30T11:22:33.360Z,25.90
2018-06-30T11:29:56.101Z,26.70
2018-06-30T11:32:23.763Z,27.30
2018-06-30T11:34:51.444Z,27.40
2018-06-30T11:37:19.063Z,27.40
2018-06-30T11:39:46.793Z,27.00
2018-06-30T11:42:14.478Z,26.50
2018-06-30T11:44:42.161Z,26.10
2018-06-30T11:47:09.857Z,26.20
2018-06-30T11:49:37.558Z,26.40
2018-06-30T11:52:05.266Z,26.60
2018-06-30T11:54:32.935Z,26.70
2018-06-30T11:57:00.714Z,26.70
2018-06-30T12:04:23.589Z,26.80
2018-06-30T12:09:27.469Z,26.80
2018-06-30T12:11:55.290Z,26.90
2018-06-30T12:14:22.922Z,27.00
2018-06-30T12:16:50.610Z,27.00
2018-06-30T12:19:18.338Z,27.30
2018-06-30T12:21:45.962Z,27.70
2018-06-30T12:24:13.585Z,28.30
2018-06-30T12:26:41.341Z,28.70
2018-06-30T12:29:09.150Z,28.80
2018-06-30T12:31:36.888Z,28.60
2018-06-30T12:34:04.650Z,28.30
2018-06-30T12:38:59.961Z,27.50
2018-06-30T12:41:27.641Z,27.30
2018-06-30T12:46:22.931Z,26.60
2018-06-30T12:48:50.605Z,26.80
2018-06-30T12:51:18.379Z,27.00
2018-06-30T12:53:46.050Z,26.90
2018-06-30T12:56:13.744Z,27.20
2018-06-30T12:58:41.426Z,27.40
2018-06-30T13:01:09.136Z,27.60
2018-06-30T13:03:36.895Z,27.40
2018-06-30T13:06:04.640Z,27.20
2018-06-30T13:08:32.360Z,27.70
2018-06-30T13:11:00.023Z,28.10
2018-06-30T13:13:27.719Z,28.40
2018-06-30T13:15:55.398Z,28.30
2018-06-30T13:20:50.629Z,28.20
2018-06-30T13:23:18.289Z,28.60
2018-06-30T13:28:13.494Z,29.30
2018-06-30T13:30:41.205Z,29.90
2018-06-30T13:33:08.871Z,30.30
2018-06-30T13:35:36.569Z,30.30
2018-06-30T13:38:04.390Z,30.20
2018-06-30T13:40:32.095Z,30.40
2018-06-30T13:42:59.814Z,31.00
2018-06-30T13:45:27.540Z,31.90
2018-06-30T13:47:55.244Z,32.50
2018-06-30T13:50:22.981Z,32.80
2018-06-30T13:52:50.630Z,33.40
2018-06-30T13:55:18.451Z,33.50
2018-06-30T13:57:46.265Z,33.50
2018-06-30T14:00:14.471Z,33.50
2018-06-30T14:02:42.822Z,33.20
2018-06-30T14:05:11.084Z,33.00
2018-06-30T14:07:38.830Z,32.90
2018-06-30T14:10:07.197Z,33.10
2018-06-30T14:12:35.010Z,33.30
2018-06-30T14:15:03.816Z,33.50
2018-06-30T14:17:31.516Z,33.60
2018-06-30T14:19:59.320Z,33.60
2018-06-30T14:22:27.055Z,33.70
2018-06-30T14:27:22.307Z,34.30
2018-06-30T14:29:50.045Z,34.00
2018-06-30T14:32:17.829Z,33.90
2018-06-30T14:37:13.028Z,33.40
2018-06-30T14:39:40.745Z,33.20
2018-06-30T14:42:08.531Z,33.00
2018-06-30T14:44:36.324Z,33.10
2018-06-30T14:47:04.040Z,33.30
2018-06-30T14:49:31.797Z,33.30
2018-06-30T14:51:59.480Z,33.30
2018-06-30T14:56:54.746Z,32.70
2018-06-30T14:59:22.453Z,32.70
2018-06-30T15:01:50.217Z,32.70
2018-06-30T15:06:45.470Z,32.70
2018-06-30T15:09:14.359Z,32.60
2018-06-30T15:11:43.346Z,32.70
2018-06-30T15:14:11.552Z,32.40
2018-06-30T15:16:39.518Z,32.20
2018-06-30T15:19:07.801Z,32.20
2018-06-30T15:21:35.466Z,32.00
2018-06-30T15:24:03.395Z,31.90
2018-06-30T15:26:31.409Z,32.00
2018-06-30T15:28:59.145Z,32.10
2018-06-30T15:31:27.074Z,32.00
2018-06-30T15:36:22.439Z,31.40
2018-06-30T15:38:50.155Z,31.30
2018-06-30T15:41:17.942Z,31.10
2018-06-30T15:43:45.656Z,31.00
2018-06-30T15:46:13.370Z,31.90
2018-06-30T15:48:41.046Z,30.30
2018-06-30T15:53:36.293Z,29.90
2018-06-30T15:56:04.462Z,29.70
2018-06-30T15:58:32.212Z,29.40
2018-06-30T16:00:59.910Z,29.10
2018-06-30T16:05:55.112Z,28.80
2018-06-30T16:08:22.844Z,28.60
2018-06-30T16:10:50.576Z,28.30
2018-06-30T16:13:18.303Z,28.10
2018-06-30T16:15:45.993Z,28.10
2018-06-30T16:18:13.697Z,28.00
2018-06-30T16:20:41.412Z,27.80
2018-06-30T16:23:09.217Z,27.70
2018-06-30T16:25:36.995Z,27.60
2018-06-30T16:30:32.560Z,27.60
2018-06-30T16:33:00.281Z,27.60
2018-06-30T16:35:27.917Z,27.50
2018-06-30T16:37:55.642Z,27.40
2018-06-30T16:42:50.976Z,27.40
2018-06-30T16:47:46.289Z,27.20
2018-06-30T16:50:14.000Z,27.10
2018-06-30T16:52:41.725Z,27.10
2018-06-30T16:55:09.419Z,27.10
2018-06-30T17:00:05.818Z,26.90
2018-06-30T17:02:33.535Z,26.80
2018-06-30T17:05:01.292Z,26.70
2018-06-30T17:07:28.997Z,26.70
2018-06-30T17:12:24.272Z,26.60
2018-06-30T17:14:51.971Z,26.50
2018-06-30T17:17:19.616Z,26.40
2018-06-30T17:24:42.681Z,26.30
2018-06-30T17:29:38.161Z,26.10
2018-06-30T17:32:05.925Z,25.90
2018-06-30T17:34:33.931Z,25.90
2018-06-30T17:37:01.654Z,25.90
2018-06-30T17:39:29.313Z,25.80
2018-06-30T17:41:57.056Z,25.80
2018-06-30T17:46:52.371Z,25.80
2018-06-30T17:49:20.049Z,25.70
2018-06-30T17:51:47.799Z,25.50
2018-06-30T17:54:15.499Z,25.20
2018-06-30T17:59:10.796Z,24.70
2018-06-30T18:04:06.157Z,24.30
2018-06-30T18:06:33.867Z,24.20
2018-06-30T18:09:01.606Z,24.00
2018-06-30T18:11:29.436Z,23.90
2018-06-30T18:13:57.231Z,23.70
2018-06-30T18:16:24.911Z,23.60
2018-06-30T18:28:42.797Z,22.90
2018-06-30T18:31:10.521Z,22.80
2018-06-30T18:36:05.828Z,22.60
2018-06-30T18:38:33.501Z,22.60
2018-06-30T18:41:02.227Z,22.50
2018-06-30T18:45:57.639Z,22.30
2018-06-30T18:48:25.299Z,22.20
2018-06-30T18:50:52.957Z,22.10
2018-06-30T18:53:20.621Z,22.10
2018-06-30T18:55:48.318Z,22.00
2018-06-30T18:58:16.048Z,21.90
2018-06-30T19:00:43.696Z,21.90
2018-06-30T19:03:13.853Z,21.80
2018-06-30T19:05:41.547Z,21.70
2018-06-30T19:08:09.592Z,21.60
2018-06-30T19:10:37.257Z,21.50
2018-06-30T19:13:05.383Z,21.40
2018-06-30T19:18:00.767Z,21.30
2018-06-30T19:22:55.983Z,21.10
2018-06-30T19:25:24.545Z,21.00
2018-06-30T19:30:19.798Z,20.90
2018-06-30T19:32:47.583Z,20.80
2018-06-30T19:35:15.321Z,20.70
2018-06-30T19:40:10.576Z,20.40
2018-06-30T19:42:38.235Z,20.20
2018-06-30T19:45:05.990Z,20.10
2018-06-30T19:50:01.208Z,19.80
2018-06-30T19:52:28.900Z,19.60
2018-06-30T19:54:56.636Z,19.50
2018-06-30T19:57:24.310Z,19.50
2018-06-30T19:59:52.034Z,19.40
2018-06-30T20:02:19.863Z,19.30
2018-06-30T20:09:42.662Z,19.20
2018-06-30T20:17:10.900Z,19.00
2018-06-30T20:19:39.461Z,18.90
2018-06-30T20:22:07.191Z,18.90
2018-06-30T20:24:36.419Z,18.80
2018-06-30T20:27:04.873Z,18.80
2018-06-30T20:29:33.297Z,18.80
2018-06-30T20:32:02.718Z,18.80
2018-06-30T20:34:31.523Z,18.80
2018-06-30T20:39:30.008Z,18.60
2018-06-30T20:41:58.128Z,18.60
2018-06-30T20:46:54.423Z,18.60
2018-06-30T20:51:51.066Z,18.50
2018-06-30T20:54:19.188Z,18.40
2018-06-30T20:56:48.692Z,18.40
2018-06-30T20:59:17.229Z,18.50
2018-06-30T21:04:14.393Z,18.60
2018-06-30T21:06:42.835Z,18.60
2018-06-30T21:09:11.492Z,18.60
2018-06-30T21:11:39.198Z,18.60
2018-06-30T21:14:07.888Z,18.70
2018-06-30T21:16:36.292Z,18.60
2018-06-30T21:19:06.504Z,18.60
2018-06-30T21:24:02.707Z,18.60
2018-06-30T21:26:30.572Z,18.50
2018-06-30T21:33:55.193Z,18.40
2018-06-30T21:36:23.326Z,18.40
2018-06-30T21:38:53.143Z,18.30
2018-06-30T21:41:21.668Z,18.30
2018-06-30T21:43:49.923Z,18.20
2018-06-30T21:46:19.591Z,18.20
2018-06-30T21:51:14.932Z,18.00
2018-06-30T21:53:42.593Z,18.00
2018-06-30T21:56:10.311Z,18.00
2018-06-30T21:58:38.003Z,18.00
2018-06-30T22:01:11.511Z,18.00
2018-06-30T22:06:06.898Z,18.10
2018-06-30T22:08:34.583Z,18.10
2018-06-30T22:11:02.489Z,18.20
2018-06-30T22:13:29.996Z,18.20
2018-06-30T22:15:57.708Z,18.20
2018-06-30T22:18:25.500Z,18.10
2018-06-30T22:20:53.132Z,18.00
2018-06-30T22:25:48.388Z,18.00
2018-06-30T22:28:16.033Z,18.00
2018-06-30T22:30:43.738Z,18.00
2018-06-30T22:35:39.092Z,17.90
2018-06-30T22:38:06.876Z,17.90
2018-06-30T22:40:34.567Z,17.90
2018-06-30T22:43:02.237Z,17.90
2018-06-30T22:45:29.962Z,17.90
2018-06-30T22:50:25.257Z,17.90
2018-06-30T22:52:52.931Z,17.80
2018-06-30T22:55:20.663Z,17.70
2018-06-30T23:02:44.747Z,17.70
2018-06-30T23:05:12.661Z,17.60
2018-06-30T23:07:40.328Z,17.50
2018-06-30T23:10:09.728Z,17.40
2018-06-30T23:12:37.551Z,17.40
2018-06-30T23:15:05.650Z,17.30
2018-06-30T23:20:00.859Z,17.20
2018-06-30T23:22:52.258Z,17.20
2018-06-30T23:25:20.007Z,17.20
2018-06-30T23:27:47.683Z,17.20
2018-06-30T23:30:15.363Z,17.20
2018-06-30T23:32:43.066Z,17.20
2018-06-30T23:40:06.113Z,17.10
2018-06-30T23:42:33.819Z,17.10
2018-06-30T23:45:01.542Z,17.00
2018-06-30T23:47:29.234Z,17.00
2018-06-30T23:49:56.908Z,17.00
2018-06-30T23:52:24.542Z,16.90
2018-06-30T23:57:19.971Z,16.90
