createdAt,value
2022-09-14T00:01:32.214Z,14.90
2022-09-14T00:04:02.116Z,14.90
2022-09-14T00:06:30.938Z,14.80
2022-09-14T00:09:01.642Z,14.80
2022-09-14T00:11:31.060Z,14.80
2022-09-14T00:14:00.196Z,14.80
2022-09-14T00:16:30.761Z,14.80
2022-09-14T00:19:01.017Z,14.80
2022-09-14T00:21:29.002Z,14.80
2022-09-14T00:23:56.309Z,14.80
2022-09-14T00:26:23.962Z,14.80
2022-09-14T00:28:56.512Z,14.80
2022-09-14T00:31:25.394Z,14.80
2022-09-14T00:33:53.522Z,14.80
2022-09-14T00:36:27.063Z,14.80
2022-09-14T00:38:56.853Z,14.80
2022-09-14T00:41:27.553Z,14.80
2022-09-14T00:44:28.782Z,14.80
2022-09-14T00:47:01.802Z,14.80
2022-09-14T00:49:36.025Z,14.80
2022-09-14T00:52:10.724Z,14.80
2022-09-14T00:54:41.945Z,14.80
2022-09-14T00:57:09.631Z,14.80
2022-09-14T00:59:39.826Z,14.80
2022-09-14T01:02:12.464Z,14.80
2022-09-14T01:04:39.864Z,14.80
2022-09-14T01:07:26.349Z,14.80
2022-09-14T01:10:02.827Z,14.80
2022-09-14T01:12:53.129Z,14.80
2022-09-14T01:15:38.346Z,14.80
2022-09-14T01:18:13.096Z,14.70
2022-09-14T01:20:54.905Z,14.70
2022-09-14T01:23:30.292Z,14.70
2022-09-14T01:26:16.502Z,14.70
2022-09-14T01:28:46.816Z,14.60
2022-09-14T01:31:37.886Z,14.60
2022-09-14T01:34:20.115Z,14.60
2022-09-14T01:36:53.136Z,14.60
2022-09-14T01:39:22.634Z,14.60
2022-09-14T01:41:52.851Z,14.50
2022-09-14T01:44:30.346Z,14.50
2022-09-14T01:47:05.327Z,14.50
2022-09-14T01:49:42.727Z,14.50
2022-09-14T01:52:14.799Z,14.40
2022-09-14T01:55:05.369Z,14.40
2022-09-14T01:57:41.189Z,14.40
2022-09-14T02:00:14.922Z,14.30
2022-09-14T02:02:56.996Z,14.30
2022-09-14T02:05:41.376Z,14.20
2022-09-14T02:08:09.886Z,14.20
2022-09-14T02:10:37.818Z,14.10
2022-09-14T02:13:07.360Z,14.10
2022-09-14T02:15:36.301Z,14.00
2022-09-14T02:18:04.601Z,14.00
2022-09-14T02:20:35.461Z,13.90
2022-09-14T02:23:03.085Z,13.90
2022-09-14T02:25:30.842Z,13.80
2022-09-14T02:27:58.340Z,13.80
2022-09-14T02:30:27.134Z,13.70
2022-09-14T02:33:08.758Z,13.70
2022-09-14T02:35:47.263Z,13.60
2022-09-14T02:38:39.740Z,13.60
2022-09-14T02:41:27.065Z,13.60
2022-09-14T02:44:06.979Z,13.50
2022-09-14T02:46:43.656Z,13.50
2022-09-14T02:49:29.842Z,13.40
2022-09-14T02:52:09.708Z,13.40
2022-09-14T02:54:52.040Z,13.30
2022-09-14T02:57:19.483Z,13.30
2022-09-14T02:59:46.805Z,13.30
2022-09-14T03:02:14.371Z,13.20
2022-09-14T03:04:44.264Z,13.20
2022-09-14T03:07:11.536Z,13.10
2022-09-14T03:09:40.912Z,13.10
2022-09-14T03:12:08.265Z,13.00
2022-09-14T03:14:35.364Z,13.00
2022-09-14T03:17:02.629Z,12.90
2022-09-14T03:19:29.829Z,12.90
2022-09-14T03:21:57.071Z,12.90
2022-09-14T03:24:24.509Z,12.80
2022-09-14T03:26:52.497Z,12.80
2022-09-14T03:29:19.963Z,12.70
2022-09-14T03:31:47.182Z,12.70
2022-09-14T03:34:14.756Z,12.70
2022-09-14T03:36:41.987Z,12.60
2022-09-14T03:39:09.710Z,12.60
2022-09-14T03:41:37.093Z,12.60
2022-09-14T03:44:04.621Z,12.60
2022-09-14T03:46:32.074Z,12.60
2022-09-14T03:48:59.426Z,12.50
2022-09-14T03:51:26.839Z,12.50
2022-09-14T03:53:54.256Z,12.50
2022-09-14T03:56:23.791Z,12.50
2022-09-14T03:58:53.953Z,12.50
2022-09-14T04:01:23.587Z,12.50
2022-09-14T04:03:51.881Z,12.40
2022-09-14T04:06:20.061Z,12.50
2022-09-14T04:08:48.034Z,12.40
2022-09-14T04:11:19.360Z,12.40
2022-09-14T04:13:47.483Z,12.40
2022-09-14T04:16:15.800Z,12.40
2022-09-14T04:18:43.117Z,12.40
2022-09-14T04:21:23.006Z,12.40
2022-09-14T04:26:41.636Z,12.40
2022-09-14T04:29:10.762Z,12.40
2022-09-14T04:31:38.128Z,12.40
2022-09-14T04:34:05.979Z,12.40
2022-09-14T04:36:33.237Z,12.40
2022-09-14T04:39:02.524Z,12.40
2022-09-14T04:41:43.171Z,12.40
2022-09-14T04:44:12.292Z,12.40
2022-09-14T04:46:46.021Z,12.40
2022-09-14T04:49:16.827Z,12.40
2022-09-14T04:51:44.176Z,12.40
2022-09-14T04:54:15.277Z,12.40
2022-09-14T04:56:43.015Z,12.40
2022-09-14T04:59:11.003Z,12.30
2022-09-14T05:01:41.015Z,12.30
2022-09-14T05:04:09.496Z,12.30
2022-09-14T05:06:39.692Z,12.30
2022-09-14T05:09:13.412Z,12.30
2022-09-14T05:11:41.228Z,12.30
2022-09-14T05:14:11.689Z,12.40
2022-09-14T05:16:40.384Z,12.40
2022-09-14T05:19:11.252Z,12.40
2022-09-14T05:21:38.810Z,12.40
2022-09-14T05:24:15.650Z,12.40
2022-09-14T05:26:44.321Z,12.40
2022-09-14T05:29:18.334Z,12.40
2022-09-14T05:31:46.348Z,12.50
2022-09-14T05:34:14.049Z,12.50
2022-09-14T05:36:41.546Z,12.50
2022-09-14T05:39:09.333Z,12.60
2022-09-14T05:41:37.778Z,12.60
2022-09-14T05:44:05.742Z,12.70
2022-09-14T05:46:33.573Z,12.70
2022-09-14T05:49:01.443Z,12.80
2022-09-14T05:51:29.130Z,12.80
2022-09-14T05:53:58.477Z,12.90
2022-09-14T05:56:28.352Z,12.90
2022-09-14T05:58:56.106Z,13.00
2022-09-14T06:01:26.458Z,13.00
2022-09-14T06:03:55.575Z,13.10
2022-09-14T06:06:23.379Z,13.10
2022-09-14T06:08:52.804Z,13.10
2022-09-14T06:11:23.048Z,13.20
2022-09-14T06:13:50.847Z,13.20
2022-09-14T06:16:20.177Z,13.20
2022-09-14T06:18:48.650Z,13.30
2022-09-14T06:21:19.562Z,13.30
2022-09-14T06:23:47.993Z,13.40
2022-09-14T06:26:16.266Z,13.40
2022-09-14T06:28:43.779Z,13.40
2022-09-14T06:31:14.073Z,13.50
2022-09-14T06:33:48.302Z,13.50
2022-09-14T06:36:21.600Z,13.60
2022-09-14T06:38:50.292Z,13.60
2022-09-14T06:41:20.674Z,13.70
2022-09-14T06:43:48.153Z,13.70
2022-09-14T06:46:23.892Z,13.80
2022-09-14T06:48:54.809Z,13.80
2022-09-14T06:51:29.264Z,13.90
2022-09-14T06:54:00.319Z,13.90
2022-09-14T06:56:31.062Z,14.00
2022-09-14T06:58:59.485Z,14.00
2022-09-14T07:01:27.945Z,14.10
2022-09-14T07:03:55.541Z,14.20
2022-09-14T07:06:25.142Z,14.20
2022-09-14T07:08:53.780Z,14.30
2022-09-14T07:11:23.896Z,14.40
2022-09-14T07:13:51.315Z,14.40
2022-09-14T07:16:18.687Z,14.40
2022-09-14T07:18:45.948Z,14.40
2022-09-14T07:21:17.770Z,14.50
2022-09-14T07:23:46.585Z,14.50
2022-09-14T07:26:13.789Z,14.60
2022-09-14T07:28:42.081Z,14.60
2022-09-14T07:31:41.437Z,14.70
2022-09-14T07:34:09.628Z,14.80
2022-09-14T07:36:37.820Z,14.80
2022-09-14T07:39:06.986Z,14.80
2022-09-14T07:41:35.559Z,14.90
2022-09-14T07:44:05.584Z,14.90
2022-09-14T07:46:38.593Z,14.90
2022-09-14T07:49:06.922Z,15.00
2022-09-14T07:51:35.524Z,15.00
2022-09-14T07:54:03.267Z,15.10
2022-09-14T07:56:30.664Z,15.10
2022-09-14T07:59:17.131Z,15.20
2022-09-14T08:01:47.143Z,15.20
2022-09-14T08:04:14.420Z,15.30
2022-09-14T08:06:42.518Z,15.40
2022-09-14T08:09:09.756Z,15.40
2022-09-14T08:11:38.354Z,15.50
2022-09-14T08:14:11.882Z,15.50
2022-09-14T08:16:41.006Z,15.60
2022-09-14T08:19:13.586Z,15.60
2022-09-14T08:21:46.213Z,15.70
2022-09-14T08:24:16.160Z,15.70
2022-09-14T08:26:43.721Z,15.80
2022-09-14T08:29:13.117Z,15.80
2022-09-14T08:31:41.244Z,15.90
2022-09-14T08:34:08.967Z,15.90
2022-09-14T08:36:39.504Z,16.00
2022-09-14T08:39:09.690Z,16.00
2022-09-14T08:41:58.870Z,16.20
2022-09-14T08:44:45.239Z,16.30
2022-09-14T08:47:36.381Z,16.40
2022-09-14T08:50:17.997Z,16.40
2022-09-14T08:52:53.679Z,16.60
2022-09-14T08:55:39.135Z,16.60
2022-09-14T08:59:03.299Z,16.70
2022-09-14T09:02:00.562Z,16.90
2022-09-14T09:04:46.688Z,17.00
2022-09-14T09:07:18.118Z,17.10
2022-09-14T09:09:46.429Z,17.20
2022-09-14T09:12:19.068Z,17.20
2022-09-14T09:14:53.937Z,17.20
2022-09-14T09:17:28.475Z,17.30
2022-09-14T09:20:11.772Z,17.30
2022-09-14T09:22:50.445Z,17.40
2022-09-14T09:25:27.460Z,17.40
2022-09-14T09:28:11.265Z,17.50
2022-09-14T09:30:40.475Z,17.60
2022-09-14T09:33:14.274Z,17.60
2022-09-14T09:35:41.595Z,17.70
2022-09-14T09:38:17.913Z,17.80
2022-09-14T09:40:50.604Z,17.80
2022-09-14T09:43:38.472Z,18.00
2022-09-14T09:46:08.826Z,18.00
2022-09-14T09:48:39.217Z,18.10
2022-09-14T09:51:15.530Z,18.30
2022-09-14T09:53:53.374Z,18.50
2022-09-14T09:56:32.247Z,18.70
2022-09-14T09:58:59.666Z,18.80
2022-09-14T10:01:33.182Z,19.00
2022-09-14T10:04:31.005Z,19.30
2022-09-14T10:07:01.821Z,19.60
2022-09-14T10:09:29.427Z,19.70
2022-09-14T10:12:02.235Z,19.80
2022-09-14T10:14:37.848Z,19.80
2022-09-14T10:17:15.517Z,19.80
2022-09-14T10:19:52.706Z,19.80
2022-09-14T10:22:41.568Z,19.80
2022-09-14T10:25:14.767Z,19.70
2022-09-14T10:27:53.933Z,19.60
2022-09-14T10:30:34.388Z,19.60
2022-09-14T10:33:06.675Z,19.60
2022-09-14T10:35:49.147Z,19.60
2022-09-14T10:38:44.032Z,19.60
2022-09-14T10:41:20.065Z,19.60
2022-09-14T10:44:19.616Z,19.60
2022-09-14T10:47:04.892Z,19.50
2022-09-14T10:49:51.267Z,19.60
2022-09-14T10:52:35.774Z,19.60
2022-09-14T10:55:37.417Z,19.70
2022-09-14T10:58:43.092Z,19.80
2022-09-14T11:01:39.568Z,20.00
2022-09-14T11:04:29.235Z,20.20
2022-09-14T11:07:17.998Z,20.20
2022-09-14T11:10:22.739Z,20.20
2022-09-14T11:13:27.222Z,20.20
2022-09-14T11:16:23.815Z,20.00
2022-09-14T11:19:02.673Z,20.00
2022-09-14T11:21:50.174Z,19.90
2022-09-14T11:24:23.906Z,19.80
2022-09-14T11:27:37.221Z,19.70
2022-09-14T11:30:12.077Z,19.60
2022-09-14T11:33:22.637Z,19.60
2022-09-14T11:35:57.582Z,19.50
2022-09-14T11:38:36.724Z,19.50
2022-09-14T11:41:25.029Z,19.50
2022-09-14T11:44:17.123Z,19.50
2022-09-14T11:46:57.570Z,19.40
2022-09-14T11:49:58.624Z,19.30
2022-09-14T11:52:28.832Z,19.20
2022-09-14T11:54:57.254Z,19.10
2022-09-14T11:57:33.732Z,19.10
2022-09-14T12:00:26.960Z,19.00
2022-09-14T12:03:14.531Z,19.10
2022-09-14T12:05:44.756Z,19.10
2022-09-14T12:08:26.938Z,19.20
2022-09-14T12:11:03.214Z,19.20
2022-09-14T12:13:30.845Z,19.20
2022-09-14T12:16:04.602Z,19.30
2022-09-14T12:18:36.039Z,19.30
2022-09-14T12:21:05.075Z,19.30
2022-09-14T12:23:38.413Z,19.20
2022-09-14T12:26:11.385Z,19.20
2022-09-14T12:28:40.200Z,19.20
2022-09-14T12:31:13.074Z,19.20
2022-09-14T12:33:41.194Z,19.20
2022-09-14T12:36:11.417Z,19.20
2022-09-14T12:38:38.683Z,19.20
2022-09-14T12:41:08.791Z,19.20
2022-09-14T12:43:35.856Z,19.30
2022-09-14T12:46:11.831Z,19.20
2022-09-14T12:48:52.652Z,19.20
2022-09-14T12:51:25.475Z,19.20
2022-09-14T12:54:09.681Z,19.20
2022-09-14T12:56:51.835Z,19.30
2022-09-14T12:59:45.128Z,19.30
2022-09-14T13:02:47.821Z,19.50
2022-09-14T13:05:18.311Z,19.60
2022-09-14T13:07:46.363Z,19.60
2022-09-14T13:10:39.127Z,19.60
2022-09-14T13:13:14.615Z,19.60
2022-09-14T13:15:55.814Z,19.70
2022-09-14T13:18:23.135Z,19.60
2022-09-14T13:20:53.451Z,19.70
2022-09-14T13:23:41.469Z,19.60
2022-09-14T13:26:19.018Z,19.60
2022-09-14T13:28:48.975Z,19.60
2022-09-14T13:31:25.883Z,19.60
2022-09-14T13:33:55.174Z,19.60
2022-09-14T13:36:29.993Z,19.50
2022-09-14T13:39:01.895Z,19.50
2022-09-14T13:41:31.383Z,19.50
2022-09-14T13:44:00.086Z,19.50
2022-09-14T13:46:28.578Z,19.50
2022-09-14T13:48:56.746Z,19.40
2022-09-14T13:51:29.279Z,19.40
2022-09-14T13:53:58.434Z,19.30
2022-09-14T13:56:31.524Z,19.30
2022-09-14T13:59:07.756Z,19.30
2022-09-14T14:01:43.840Z,19.20
2022-09-14T14:04:35.420Z,19.10
2022-09-14T14:07:25.287Z,19.10
2022-09-14T14:09:58.428Z,19.00
2022-09-14T14:12:33.628Z,18.90
2022-09-14T14:15:25.772Z,18.90
2022-09-14T14:17:53.600Z,18.80
2022-09-14T14:20:33.826Z,18.80
2022-09-14T14:23:06.974Z,18.80
2022-09-14T14:25:42.156Z,18.70
2022-09-14T14:28:30.357Z,18.70
2022-09-14T14:31:07.787Z,18.60
2022-09-14T14:33:37.264Z,18.70
2022-09-14T14:36:09.929Z,18.70
2022-09-14T14:38:38.194Z,18.70
2022-09-14T14:41:05.585Z,18.70
2022-09-14T14:43:33.230Z,18.70
2022-09-14T14:46:02.155Z,18.80
2022-09-14T14:48:30.203Z,18.80
2022-09-14T14:50:57.417Z,18.90
2022-09-14T14:53:25.809Z,19.00
2022-09-14T14:55:53.504Z,19.00
2022-09-14T15:01:03.055Z,19.00
2022-09-14T15:03:30.391Z,19.00
2022-09-14T15:05:57.740Z,19.00
2022-09-14T15:08:24.911Z,19.00
2022-09-14T15:10:57.221Z,19.00
2022-09-14T15:13:24.608Z,19.00
2022-09-14T15:15:52.523Z,19.00
2022-09-14T15:18:19.604Z,18.90
2022-09-14T15:20:46.677Z,18.90
2022-09-14T15:23:14.545Z,18.80
2022-09-14T15:25:41.715Z,18.80
2022-09-14T15:28:08.972Z,18.80
2022-09-14T15:30:38.657Z,18.80
2022-09-14T15:33:10.449Z,18.80
2022-09-14T15:35:39.438Z,18.70
2022-09-14T15:38:07.798Z,18.70
2022-09-14T15:40:35.249Z,18.70
2022-09-14T15:43:02.799Z,18.70
2022-09-14T15:45:42.592Z,18.60
2022-09-14T15:48:17.999Z,18.60
2022-09-14T15:50:45.989Z,18.60
2022-09-14T15:53:15.131Z,18.60
2022-09-14T15:55:44.784Z,18.60
2022-09-14T15:58:12.659Z,18.50
2022-09-14T16:00:43.644Z,18.50
2022-09-14T16:03:11.167Z,18.50
2022-09-14T16:05:39.678Z,18.40
2022-09-14T16:08:07.061Z,18.40
2022-09-14T16:10:34.816Z,18.40
2022-09-14T16:13:02.171Z,18.40
2022-09-14T16:15:29.421Z,18.40
2022-09-14T16:17:56.947Z,18.40
2022-09-14T16:20:25.578Z,18.40
2022-09-14T16:22:53.039Z,18.50
2022-09-14T16:25:29.305Z,18.40
2022-09-14T16:27:56.711Z,18.40
2022-09-14T16:30:24.068Z,18.40
2022-09-14T16:32:53.351Z,18.40
2022-09-14T16:35:20.658Z,18.40
2022-09-14T16:37:47.759Z,18.40
2022-09-14T16:40:15.091Z,18.30
2022-09-14T16:42:42.461Z,18.30
2022-09-14T16:45:10.012Z,18.30
2022-09-14T16:47:38.025Z,18.30
2022-09-14T16:50:05.973Z,18.20
2022-09-14T16:52:33.320Z,18.20
2022-09-14T16:55:00.494Z,18.20
2022-09-14T16:57:45.952Z,18.20
2022-09-14T17:00:13.714Z,18.20
2022-09-14T17:02:41.133Z,18.10
2022-09-14T17:05:08.892Z,18.10
2022-09-14T17:07:36.219Z,18.10
2022-09-14T17:10:03.768Z,18.00
2022-09-14T17:12:31.736Z,18.00
2022-09-14T17:14:59.502Z,18.00
2022-09-14T17:17:26.872Z,17.90
2022-09-14T17:19:54.134Z,17.90
2022-09-14T17:22:21.538Z,17.80
2022-09-14T17:24:48.770Z,17.80
2022-09-14T17:27:17.358Z,17.80
2022-09-14T17:29:44.797Z,17.80
2022-09-14T17:32:14.919Z,17.70
2022-09-14T17:34:42.415Z,17.60
2022-09-14T17:37:09.832Z,17.60
2022-09-14T17:39:36.996Z,17.50
2022-09-14T17:42:04.586Z,17.50
2022-09-14T17:44:32.144Z,17.40
2022-09-14T17:46:59.305Z,17.30
2022-09-14T17:49:26.795Z,17.30
2022-09-14T17:51:54.347Z,17.20
2022-09-14T17:54:21.883Z,17.20
2022-09-14T17:56:49.826Z,17.10
2022-09-14T17:59:20.616Z,17.10
2022-09-14T18:01:49.623Z,17.10
2022-09-14T18:04:17.282Z,17.00
2022-09-14T18:06:46.681Z,16.90
2022-09-14T18:09:24.794Z,16.90
2022-09-14T18:11:54.876Z,16.90
2022-09-14T18:14:22.062Z,16.80
2022-09-14T18:16:49.145Z,16.70
2022-09-14T18:19:17.115Z,16.70
2022-09-14T18:21:48.952Z,16.70
2022-09-14T18:24:19.367Z,16.70
2022-09-14T18:26:46.607Z,16.60
2022-09-14T18:29:21.448Z,16.50
2022-09-14T18:31:48.970Z,16.50
2022-09-14T18:34:16.486Z,16.50
2022-09-14T18:36:43.719Z,16.40
2022-09-14T18:39:11.885Z,16.40
2022-09-14T18:41:39.483Z,16.30
2022-09-14T18:44:06.952Z,16.30
2022-09-14T18:46:34.447Z,16.30
2022-09-14T18:49:03.380Z,16.20
2022-09-14T18:51:32.062Z,16.20
2022-09-14T18:54:03.322Z,16.10
2022-09-14T18:56:33.467Z,16.10
2022-09-14T18:59:02.356Z,16.00
2022-09-14T19:01:30.263Z,16.00
2022-09-14T19:03:57.972Z,16.00
2022-09-14T19:06:25.219Z,15.90
2022-09-14T19:08:53.070Z,15.90
2022-09-14T19:11:27.294Z,15.90
2022-09-14T19:14:00.763Z,15.90
2022-09-14T19:21:13.974Z,15.80
2022-09-14T19:23:16.803Z,15.80
2022-09-14T19:25:44.125Z,15.70
2022-09-14T19:28:11.745Z,15.60
2022-09-14T19:30:42.656Z,15.70
2022-09-14T19:33:09.872Z,15.70
2022-09-14T19:35:41.119Z,15.60
2022-09-14T19:38:08.745Z,15.70
2022-09-14T19:40:36.071Z,15.50
2022-09-14T19:43:03.553Z,15.60
2022-09-14T19:45:31.481Z,15.50
2022-09-14T19:47:59.103Z,15.50
2022-09-14T19:50:29.039Z,15.50
2022-09-14T19:53:02.547Z,15.50
2022-09-14T19:55:34.552Z,15.50
2022-09-14T19:58:09.784Z,15.40
2022-09-14T20:00:38.302Z,15.40
2022-09-14T20:03:49.516Z,15.40
2022-09-14T20:06:43.726Z,15.30
2022-09-14T20:09:17.351Z,15.30
2022-09-14T20:11:47.079Z,15.20
2022-09-14T20:14:17.152Z,15.20
2022-09-14T20:16:58.073Z,15.20
2022-09-14T20:19:29.447Z,15.10
2022-09-14T20:21:57.111Z,15.10
2022-09-14T20:24:26.837Z,15.10
2022-09-14T20:26:56.984Z,15.00
2022-09-14T20:29:26.260Z,15.00
2022-09-14T20:31:56.126Z,14.90
2022-09-14T20:34:23.826Z,14.90
2022-09-14T20:36:52.805Z,14.80
2022-09-14T20:39:24.352Z,14.80
2022-09-14T20:41:52.039Z,14.80
2022-09-14T20:44:22.634Z,14.70
2022-09-14T20:46:53.085Z,14.70
2022-09-14T20:49:22.777Z,14.60
2022-09-14T20:51:52.921Z,14.60
2022-09-14T20:54:21.039Z,14.50
2022-09-14T20:56:48.585Z,14.50
2022-09-14T20:59:18.104Z,14.50
2022-09-14T21:01:49.813Z,14.40
2022-09-14T21:04:19.523Z,14.40
2022-09-14T21:06:52.915Z,14.40
2022-09-14T21:09:26.097Z,14.40
2022-09-14T21:11:55.861Z,14.30
2022-09-14T21:14:26.788Z,14.30
2022-09-14T21:16:56.932Z,14.20
2022-09-14T21:19:27.972Z,14.20
2022-09-14T21:21:55.922Z,14.20
2022-09-14T21:24:30.785Z,14.10
2022-09-14T21:32:18.699Z,14.10
2022-09-14T21:50:57.516Z,13.80
2022-09-14T21:53:37.624Z,13.70
2022-09-14T21:56:35.807Z,13.60
2022-09-14T21:59:30.533Z,13.60
2022-09-14T22:05:35.744Z,13.50
2022-09-14T22:08:19.507Z,13.40
2022-09-14T22:10:50.049Z,13.50
2022-09-14T22:14:49.859Z,13.40
2022-09-14T22:16:55.384Z,13.30
2022-09-14T23:06:02.840Z,12.80
2022-09-14T23:13:20.365Z,12.70
2022-09-14T23:19:39.956Z,12.80
2022-09-14T23:57:12.590Z,12.90
