createdAt,value
2018-09-09T00:02:19.236Z,14.60
2018-09-09T00:04:47.274Z,14.70
2018-09-09T00:07:15.116Z,14.70
2018-09-09T00:09:48.675Z,14.70
2018-09-09T00:12:17.068Z,14.70
2018-09-09T00:14:45.153Z,14.70
2018-09-09T00:17:12.997Z,14.70
2018-09-09T00:19:40.828Z,14.80
2018-09-09T00:22:08.919Z,14.80
2018-09-09T00:24:36.811Z,14.70
2018-09-09T00:27:05.047Z,14.70
2018-09-09T00:29:32.845Z,14.70
2018-09-09T00:32:00.916Z,14.70
2018-09-09T00:34:28.816Z,14.70
2018-09-09T00:36:56.655Z,14.80
2018-09-09T00:39:24.726Z,14.80
2018-09-09T00:41:52.542Z,14.80
2018-09-09T00:44:20.414Z,14.80
2018-09-09T00:46:48.236Z,14.90
2018-09-09T00:49:21.421Z,14.90
2018-09-09T00:51:54.519Z,14.80
2018-09-09T00:54:22.396Z,14.80
2018-09-09T00:56:50.496Z,14.80
2018-09-09T00:59:18.345Z,14.90
2018-09-09T01:01:46.353Z,14.80
2018-09-09T01:04:14.138Z,14.90
2018-09-09T01:06:42.276Z,14.90
2018-09-09T01:09:11.000Z,14.90
2018-09-09T01:11:38.869Z,14.90
2018-09-09T01:14:06.754Z,14.90
2018-09-09T01:16:34.598Z,14.90
2018-09-09T01:19:02.452Z,14.90
2018-09-09T01:21:30.212Z,14.90
2018-09-09T01:23:58.010Z,14.90
2018-09-09T01:26:25.750Z,14.80
2018-09-09T01:28:53.597Z,14.80
2018-09-09T01:31:21.365Z,14.80
2018-09-09T01:33:49.311Z,14.70
2018-09-09T01:36:17.203Z,14.70
2018-09-09T01:38:45.193Z,14.70
2018-09-09T01:41:12.942Z,14.70
2018-09-09T01:43:40.764Z,14.60
2018-09-09T01:46:08.593Z,14.60
2018-09-09T01:48:36.557Z,14.60
2018-09-09T01:51:04.482Z,14.60
2018-09-09T01:53:32.248Z,14.70
2018-09-09T01:56:00.187Z,14.60
2018-09-09T01:58:28.119Z,14.60
2018-09-09T02:00:56.538Z,14.60
2018-09-09T02:03:24.422Z,14.60
2018-09-09T02:05:52.279Z,14.70
2018-09-09T02:08:20.082Z,14.70
2018-09-09T02:10:48.199Z,14.80
2018-09-09T02:13:16.011Z,14.80
2018-09-09T02:15:43.816Z,14.80
2018-09-09T02:18:11.594Z,14.80
2018-09-09T02:20:39.416Z,14.80
2018-09-09T02:23:07.159Z,14.80
2018-09-09T02:25:35.098Z,14.70
2018-09-09T02:28:02.863Z,14.70
2018-09-09T02:30:30.646Z,14.70
2018-09-09T02:32:58.405Z,14.60
2018-09-09T02:35:26.194Z,14.60
2018-09-09T02:37:54.017Z,14.60
2018-09-09T02:40:21.973Z,14.60
2018-09-09T02:42:49.913Z,14.60
2018-09-09T02:45:17.702Z,14.60
2018-09-09T02:47:45.687Z,14.60
2018-09-09T02:50:13.473Z,14.60
2018-09-09T02:52:41.264Z,14.60
2018-09-09T02:55:09.122Z,14.60
2018-09-09T02:57:36.875Z,14.60
2018-09-09T03:00:04.878Z,14.60
2018-09-09T03:02:32.606Z,14.60
2018-09-09T03:05:00.426Z,14.60
2018-09-09T03:07:28.187Z,14.60
2018-09-09T03:09:56.079Z,14.60
2018-09-09T03:12:24.457Z,14.60
2018-09-09T03:14:52.211Z,14.50
2018-09-09T03:17:20.008Z,14.50
2018-09-09T03:19:48.130Z,14.50
2018-09-09T03:22:15.942Z,14.50
2018-09-09T03:24:43.704Z,14.50
2018-09-09T03:27:11.586Z,14.40
2018-09-09T03:29:39.346Z,14.40
2018-09-09T03:32:07.132Z,14.40
2018-09-09T03:34:35.086Z,14.40
2018-09-09T03:37:02.848Z,14.40
2018-09-09T03:39:30.698Z,14.40
2018-09-09T03:41:58.587Z,14.40
2018-09-09T03:44:26.448Z,14.40
2018-09-09T03:46:54.264Z,14.40
2018-09-09T03:49:22.061Z,14.40
2018-09-09T03:51:49.888Z,14.40
2018-09-09T03:54:17.666Z,14.40
2018-09-09T03:56:45.463Z,14.40
2018-09-09T03:59:13.291Z,14.40
2018-09-09T04:01:41.039Z,14.40
2018-09-09T04:04:08.858Z,14.40
2018-09-09T04:06:36.645Z,14.40
2018-09-09T04:09:05.675Z,14.40
2018-09-09T04:11:33.478Z,14.30
2018-09-09T04:14:01.218Z,14.40
2018-09-09T04:16:29.010Z,14.40
2018-09-09T04:18:56.850Z,14.40
2018-09-09T04:21:24.820Z,14.40
2018-09-09T04:23:52.675Z,14.40
2018-09-09T04:26:20.732Z,14.30
2018-09-09T04:28:48.643Z,14.30
2018-09-09T04:31:16.709Z,14.20
2018-09-09T04:33:44.695Z,14.20
2018-09-09T04:36:12.490Z,14.20
2018-09-09T04:38:40.257Z,14.10
2018-09-09T04:41:08.054Z,14.10
2018-09-09T04:43:35.794Z,14.10
2018-09-09T04:46:03.708Z,14.10
2018-09-09T04:48:31.481Z,14.10
2018-09-09T04:50:59.424Z,14.10
2018-09-09T04:53:27.406Z,14.20
2018-09-09T04:55:55.475Z,14.20
2018-09-09T04:58:23.342Z,14.10
2018-09-09T05:00:51.155Z,14.10
2018-09-09T05:03:18.974Z,14.10
2018-09-09T05:05:46.946Z,14.10
2018-09-09T05:08:14.707Z,14.00
2018-09-09T05:10:42.480Z,13.90
2018-09-09T05:13:10.499Z,13.90
2018-09-09T05:15:38.321Z,13.90
2018-09-09T05:18:06.126Z,13.90
2018-09-09T05:20:34.003Z,13.90
2018-09-09T05:23:02.008Z,13.90
2018-09-09T05:25:29.807Z,14.00
2018-09-09T05:27:57.701Z,14.00
2018-09-09T05:30:25.688Z,14.10
2018-09-09T05:32:53.490Z,14.10
2018-09-09T05:35:21.346Z,14.10
2018-09-09T05:37:49.318Z,14.10
2018-09-09T05:40:17.554Z,14.10
2018-09-09T05:42:45.384Z,14.20
2018-09-09T05:45:13.138Z,14.30
2018-09-09T05:47:41.188Z,14.30
2018-09-09T05:50:09.027Z,14.30
2018-09-09T05:52:37.097Z,14.50
2018-09-09T05:55:05.000Z,14.60
2018-09-09T05:57:32.763Z,14.70
2018-09-09T06:00:00.592Z,14.70
2018-09-09T06:02:28.483Z,14.80
2018-09-09T06:04:56.342Z,14.80
2018-09-09T06:07:24.144Z,14.90
2018-09-09T06:09:52.081Z,15.00
2018-09-09T06:12:19.981Z,15.00
2018-09-09T06:14:47.724Z,15.10
2018-09-09T06:17:15.480Z,15.20
2018-09-09T06:19:43.405Z,15.40
2018-09-09T06:22:11.368Z,15.40
2018-09-09T06:24:39.423Z,15.30
2018-09-09T06:27:07.252Z,15.30
2018-09-09T06:29:34.997Z,15.40
2018-09-09T06:32:02.925Z,15.50
2018-09-09T06:34:30.909Z,15.60
2018-09-09T06:36:58.763Z,15.80
2018-09-09T06:39:26.583Z,15.90
2018-09-09T06:41:54.618Z,16.00
2018-09-09T06:44:22.594Z,16.10
2018-09-09T06:46:50.677Z,16.20
2018-09-09T06:49:18.449Z,16.20
2018-09-09T06:51:46.701Z,16.20
2018-09-09T06:54:14.686Z,16.20
2018-09-09T06:56:42.558Z,16.40
2018-09-09T06:59:10.364Z,16.50
2018-09-09T07:01:38.171Z,16.50
2018-09-09T07:04:06.194Z,16.60
2018-09-09T07:06:34.170Z,16.70
2018-09-09T07:09:02.237Z,16.80
2018-09-09T07:11:30.177Z,17.00
2018-09-09T07:13:58.001Z,17.20
2018-09-09T07:16:25.998Z,17.40
2018-09-09T07:18:53.789Z,17.40
2018-09-09T07:21:21.616Z,17.50
2018-09-09T07:23:49.412Z,17.60
2018-09-09T07:26:17.276Z,17.70
2018-09-09T07:28:45.169Z,17.80
2018-09-09T07:31:13.101Z,17.80
2018-09-09T07:33:41.105Z,17.80
2018-09-09T07:36:08.881Z,17.90
2018-09-09T07:38:36.957Z,17.90
2018-09-09T07:41:04.978Z,18.00
2018-09-09T07:43:33.043Z,18.10
2018-09-09T07:46:01.020Z,18.20
2018-09-09T07:48:28.991Z,18.30
2018-09-09T07:50:56.896Z,18.40
2018-09-09T07:53:24.826Z,18.50
2018-09-09T07:55:52.793Z,18.60
2018-09-09T07:58:20.699Z,18.70
2018-09-09T08:00:48.807Z,18.80
2018-09-09T08:03:17.200Z,18.90
2018-09-09T08:05:45.073Z,19.00
2018-09-09T08:08:12.892Z,19.10
2018-09-09T08:10:40.742Z,19.10
2018-09-09T08:13:08.693Z,19.20
2018-09-09T08:15:36.629Z,19.20
2018-09-09T08:18:04.423Z,19.20
2018-09-09T08:20:32.479Z,19.30
2018-09-09T08:23:00.574Z,19.40
2018-09-09T08:25:28.624Z,19.40
2018-09-09T08:27:56.458Z,19.40
2018-09-09T08:30:24.466Z,19.40
2018-09-09T08:32:52.526Z,19.10
2018-09-09T08:35:20.370Z,19.10
2018-09-09T08:37:48.144Z,19.10
2018-09-09T08:40:15.998Z,19.10
2018-09-09T08:42:43.872Z,19.10
2018-09-09T08:45:12.222Z,19.20
2018-09-09T08:47:40.623Z,19.30
2018-09-09T08:50:08.836Z,19.30
2018-09-09T08:52:36.610Z,19.40
2018-09-09T08:55:04.570Z,19.40
2018-09-09T08:57:32.369Z,19.50
2018-09-09T09:00:00.289Z,19.50
2018-09-09T09:02:28.331Z,19.30
2018-09-09T09:04:56.856Z,19.30
2018-09-09T09:07:25.133Z,19.40
2018-09-09T09:09:53.115Z,19.60
2018-09-09T09:12:21.389Z,19.70
2018-09-09T09:14:49.552Z,19.70
2018-09-09T09:17:17.603Z,19.90
2018-09-09T09:19:45.543Z,20.00
2018-09-09T09:22:13.368Z,20.00
2018-09-09T09:24:41.177Z,19.90
2018-09-09T09:27:09.358Z,20.10
2018-09-09T09:29:42.619Z,20.30
2018-09-09T09:32:24.203Z,20.60
2018-09-09T09:34:52.936Z,20.80
2018-09-09T09:37:23.118Z,20.90
2018-09-09T09:39:51.539Z,21.00
2018-09-09T09:42:19.680Z,21.10
2018-09-09T09:44:47.956Z,21.10
2018-09-09T09:47:15.865Z,21.10
2018-09-09T09:49:43.813Z,21.20
2018-09-09T09:52:11.789Z,21.00
2018-09-09T09:54:40.431Z,21.30
2018-09-09T09:59:39.924Z,21.50
2018-09-09T10:02:07.941Z,21.70
2018-09-09T10:04:35.950Z,21.40
2018-09-09T10:07:03.833Z,21.20
2018-09-09T10:09:31.886Z,21.30
2018-09-09T10:12:00.139Z,21.50
2018-09-09T10:14:27.963Z,21.10
2018-09-09T10:16:55.799Z,20.60
2018-09-09T10:19:23.740Z,20.70
2018-09-09T10:21:51.955Z,21.00
2018-09-09T10:24:19.832Z,21.00
2018-09-09T10:26:47.665Z,21.20
2018-09-09T10:29:15.504Z,21.50
2018-09-09T10:31:43.466Z,21.90
2018-09-09T10:34:11.375Z,22.20
2018-09-09T10:36:39.236Z,22.30
2018-09-09T10:39:08.244Z,22.30
2018-09-09T10:41:36.405Z,22.40
2018-09-09T10:46:33.279Z,22.60
2018-09-09T10:49:01.195Z,22.40
2018-09-09T10:51:29.205Z,22.80
2018-09-09T10:53:57.479Z,22.70
2018-09-09T10:56:25.398Z,22.20
2018-09-09T10:58:53.611Z,22.10
2018-09-09T11:01:21.488Z,22.20
2018-09-09T11:03:49.544Z,22.30
2018-09-09T11:06:17.680Z,22.30
2018-09-09T11:08:45.803Z,22.40
2018-09-09T11:11:13.767Z,22.30
2018-09-09T11:13:41.735Z,22.30
2018-09-09T11:16:09.781Z,22.40
2018-09-09T11:18:37.872Z,22.70
2018-09-09T11:21:05.746Z,22.70
2018-09-09T11:23:33.533Z,22.50
2018-09-09T11:26:01.348Z,22.60
2018-09-09T11:28:29.249Z,22.40
2018-09-09T11:30:57.337Z,22.60
2018-09-09T11:33:25.361Z,22.40
2018-09-09T11:35:53.559Z,22.30
2018-09-09T11:38:21.706Z,22.40
2018-09-09T11:40:49.849Z,22.30
2018-09-09T11:43:18.090Z,22.10
2018-09-09T11:45:46.453Z,21.90
2018-09-09T11:48:14.755Z,22.10
2018-09-09T11:50:42.898Z,22.20
2018-09-09T11:53:11.051Z,22.30
2018-09-09T11:55:39.039Z,22.20
2018-09-09T11:58:07.116Z,22.30
2018-09-09T12:00:35.381Z,22.10
2018-09-09T12:03:03.356Z,22.40
2018-09-09T12:05:31.877Z,22.70
2018-09-09T12:07:59.938Z,22.40
2018-09-09T12:10:28.593Z,22.60
2018-09-09T12:12:56.990Z,23.00
2018-09-09T12:15:24.917Z,23.20
2018-09-09T12:17:53.117Z,23.30
2018-09-09T12:20:21.056Z,23.50
2018-09-09T12:22:48.916Z,23.70
2018-09-09T12:25:17.170Z,23.80
2018-09-09T12:27:45.121Z,23.80
2018-09-09T12:30:13.112Z,23.80
2018-09-09T12:32:41.044Z,23.60
2018-09-09T12:35:09.360Z,23.70
2018-09-09T12:37:37.334Z,23.70
2018-09-09T12:40:05.580Z,23.70
2018-09-09T12:42:33.491Z,23.70
2018-09-09T12:45:06.633Z,23.70
2018-09-09T12:47:40.063Z,23.70
2018-09-09T12:50:08.115Z,23.90
2018-09-09T12:52:36.037Z,23.60
2018-09-09T12:55:04.026Z,23.70
2018-09-09T12:57:32.043Z,23.70
2018-09-09T13:00:00.039Z,23.90
2018-09-09T13:02:28.125Z,23.90
2018-09-09T13:04:56.057Z,24.00
2018-09-09T13:07:24.231Z,24.00
2018-09-09T13:09:51.968Z,23.70
2018-09-09T13:12:19.919Z,23.80
2018-09-09T13:14:47.869Z,23.60
2018-09-09T13:17:15.779Z,23.40
2018-09-09T13:19:43.707Z,23.70
2018-09-09T13:22:11.649Z,24.00
2018-09-09T13:24:39.526Z,24.00
2018-09-09T13:27:07.315Z,24.10
2018-09-09T13:29:35.166Z,24.00
2018-09-09T13:32:03.215Z,23.80
2018-09-09T13:34:31.333Z,23.80
2018-09-09T13:36:59.252Z,23.60
2018-09-09T13:39:27.193Z,23.60
2018-09-09T13:41:55.117Z,23.50
2018-09-09T13:44:23.506Z,23.50
2018-09-09T13:46:51.411Z,23.50
2018-09-09T13:49:19.787Z,23.30
2018-09-09T13:51:47.692Z,23.30
2018-09-09T13:54:15.539Z,23.40
2018-09-09T13:56:43.397Z,23.40
2018-09-09T13:59:11.207Z,23.40
2018-09-09T14:01:39.072Z,23.50
2018-09-09T14:04:06.930Z,23.50
2018-09-09T14:06:35.538Z,23.50
2018-09-09T14:09:05.211Z,23.70
2018-09-09T14:11:33.005Z,23.80
2018-09-09T14:14:01.048Z,24.00
2018-09-09T14:16:29.322Z,24.00
2018-09-09T14:18:57.598Z,23.90
2018-09-09T14:21:26.159Z,24.00
2018-09-09T14:23:54.050Z,23.90
2018-09-09T14:26:22.407Z,23.90
2018-09-09T14:28:50.377Z,23.90
2018-09-09T14:31:18.669Z,23.80
2018-09-09T14:33:46.542Z,23.60
2018-09-09T14:36:14.411Z,23.40
2018-09-09T14:38:42.478Z,23.40
2018-09-09T14:41:10.235Z,23.30
2018-09-09T14:43:38.120Z,23.20
2018-09-09T14:46:06.083Z,23.30
2018-09-09T14:48:34.085Z,23.60
2018-09-09T14:51:02.269Z,23.70
2018-09-09T14:53:30.364Z,23.80
2018-09-09T14:55:58.268Z,23.90
2018-09-09T14:58:26.116Z,23.70
2018-09-09T15:00:54.200Z,23.80
2018-09-09T15:03:22.713Z,23.80
2018-09-09T15:05:50.984Z,24.00
2018-09-09T15:08:19.104Z,24.20
2018-09-09T15:10:47.195Z,24.10
2018-09-09T15:13:15.317Z,24.10
2018-09-09T15:15:43.438Z,24.10
2018-09-09T15:18:11.602Z,24.20
2018-09-09T15:20:39.628Z,24.20
2018-09-09T15:23:07.738Z,24.20
2018-09-09T15:25:35.836Z,23.90
2018-09-09T15:28:03.857Z,23.90
2018-09-09T15:30:31.747Z,23.80
2018-09-09T15:33:00.083Z,23.70
2018-09-09T15:35:28.118Z,23.60
2018-09-09T15:37:56.153Z,23.60
2018-09-09T15:40:24.078Z,23.60
2018-09-09T15:42:52.376Z,23.60
2018-09-09T15:45:20.215Z,23.50
2018-09-09T15:47:48.395Z,23.60
2018-09-09T15:50:16.318Z,23.50
2018-09-09T15:52:44.379Z,23.30
2018-09-09T15:55:12.460Z,23.30
2018-09-09T15:57:40.534Z,23.30
2018-09-09T16:00:08.552Z,23.30
2018-09-09T16:02:36.591Z,23.10
2018-09-09T16:05:04.975Z,23.10
2018-09-09T16:07:33.013Z,23.20
2018-09-09T16:10:01.523Z,23.20
2018-09-09T16:12:29.499Z,23.30
2018-09-09T16:14:57.530Z,23.30
2018-09-09T16:17:25.674Z,23.30
2018-09-09T16:19:53.516Z,23.20
2018-09-09T16:22:21.453Z,23.20
2018-09-09T16:24:49.417Z,23.00
2018-09-09T16:27:17.593Z,23.00
2018-09-09T16:29:45.584Z,22.90
2018-09-09T16:32:13.818Z,22.90
2018-09-09T16:34:41.787Z,22.90
2018-09-09T16:37:09.727Z,22.90
2018-09-09T16:39:37.583Z,23.00
2018-09-09T16:42:06.508Z,23.00
2018-09-09T16:44:34.549Z,23.00
2018-09-09T16:47:02.379Z,23.00
2018-09-09T16:49:30.629Z,23.10
2018-09-09T16:51:58.428Z,23.10
2018-09-09T16:54:26.622Z,23.00
2018-09-09T16:56:54.551Z,22.90
2018-09-09T16:59:22.576Z,22.90
2018-09-09T17:01:50.584Z,22.80
2018-09-09T17:04:18.943Z,22.60
2018-09-09T17:06:46.917Z,22.60
2018-09-09T17:09:15.011Z,22.60
2018-09-09T17:11:43.187Z,22.50
2018-09-09T17:14:11.375Z,22.40
2018-09-09T17:16:39.273Z,22.40
2018-09-09T17:19:07.217Z,22.40
2018-09-09T17:21:35.270Z,22.40
2018-09-09T17:24:03.310Z,22.20
2018-09-09T17:26:31.310Z,22.10
2018-09-09T17:28:59.369Z,21.90
2018-09-09T17:31:27.528Z,21.80
2018-09-09T17:33:55.863Z,21.70
2018-09-09T17:36:23.944Z,21.60
2018-09-09T17:38:52.096Z,21.50
2018-09-09T17:41:20.106Z,21.40
2018-09-09T17:43:48.226Z,21.30
2018-09-09T17:46:16.273Z,21.10
2018-09-09T17:48:44.313Z,21.00
2018-09-09T17:51:12.380Z,20.70
2018-09-09T17:53:40.294Z,20.50
2018-09-09T17:56:08.242Z,20.20
2018-09-09T17:58:36.324Z,20.00
2018-09-09T18:01:04.542Z,19.80
2018-09-09T18:03:32.616Z,19.60
2018-09-09T18:06:00.954Z,19.60
2018-09-09T18:08:28.823Z,19.50
2018-09-09T18:10:56.862Z,19.40
2018-09-09T18:13:24.792Z,19.40
2018-09-09T18:18:20.474Z,19.00
2018-09-09T18:20:48.701Z,18.90
2018-09-09T18:23:16.821Z,18.90
2018-09-09T18:25:44.883Z,18.80
2018-09-09T18:28:13.183Z,18.80
2018-09-09T18:30:41.283Z,18.60
2018-09-09T18:33:09.333Z,18.50
2018-09-09T18:35:37.270Z,18.50
2018-09-09T18:38:05.520Z,18.50
2018-09-09T18:40:33.483Z,18.40
2018-09-09T18:43:01.497Z,18.20
2018-09-09T18:45:29.740Z,17.90
2018-09-09T18:47:57.954Z,17.70
2018-09-09T18:50:26.051Z,17.60
2018-09-09T18:52:53.989Z,17.50
2018-09-09T18:55:21.840Z,17.40
2018-09-09T18:57:49.934Z,17.40
2018-09-09T19:00:17.948Z,17.30
2018-09-09T19:02:45.985Z,17.30
2018-09-09T19:05:13.956Z,17.40
2018-09-09T19:07:41.979Z,17.30
2018-09-09T19:10:09.894Z,17.10
2018-09-09T19:12:37.773Z,17.00
2018-09-09T19:15:06.271Z,17.00
2018-09-09T19:17:34.269Z,16.90
2018-09-09T19:20:02.199Z,16.80
2018-09-09T19:22:30.359Z,16.80
2018-09-09T19:24:58.391Z,16.70
2018-09-09T19:27:26.570Z,16.60
2018-09-09T19:29:54.379Z,16.50
2018-09-09T19:32:22.642Z,16.40
2018-09-09T19:34:50.855Z,16.40
2018-09-09T19:37:19.089Z,16.30
2018-09-09T19:39:47.089Z,16.20
2018-09-09T19:42:15.367Z,16.00
2018-09-09T19:44:43.374Z,15.90
2018-09-09T19:47:11.549Z,15.90
2018-09-09T19:49:39.594Z,15.80
2018-09-09T19:52:07.789Z,15.70
2018-09-09T19:54:35.855Z,15.60
2018-09-09T19:57:03.975Z,15.50
2018-09-09T19:59:32.288Z,15.50
2018-09-09T20:02:00.326Z,15.40
2018-09-09T20:04:28.144Z,15.40
2018-09-09T20:06:56.368Z,15.40
2018-09-09T20:11:54.558Z,15.20
2018-09-09T20:14:22.619Z,15.20
2018-09-09T20:16:50.691Z,15.20
2018-09-09T20:19:18.559Z,15.20
2018-09-09T20:21:46.477Z,15.20
2018-09-09T20:24:14.506Z,15.10
2018-09-09T20:26:42.428Z,15.00
2018-09-09T20:29:10.494Z,15.10
2018-09-09T20:31:38.502Z,14.90
2018-09-09T20:34:06.462Z,14.80
2018-09-09T20:36:34.402Z,14.80
2018-09-09T20:39:02.407Z,14.80
2018-09-09T20:41:30.420Z,14.70
2018-09-09T20:43:58.468Z,14.70
2018-09-09T20:46:26.414Z,14.60
2018-09-09T20:48:54.369Z,14.60
2018-09-09T20:51:22.275Z,14.60
2018-09-09T20:53:50.211Z,14.60
2018-09-09T20:56:18.011Z,14.60
2018-09-09T20:58:45.870Z,14.40
2018-09-09T21:01:13.880Z,14.40
2018-09-09T21:03:42.202Z,14.40
2018-09-09T21:06:10.122Z,14.40
2018-09-09T21:08:37.951Z,14.30
2018-09-09T21:11:05.882Z,14.30
2018-09-09T21:13:33.849Z,14.20
2018-09-09T21:16:01.695Z,14.20
2018-09-09T21:18:29.607Z,14.20
2018-09-09T21:20:57.621Z,14.20
2018-09-09T21:23:25.620Z,14.10
2018-09-09T21:25:53.793Z,14.10
2018-09-09T21:28:21.775Z,14.10
2018-09-09T21:30:49.572Z,14.10
2018-09-09T21:33:17.623Z,14.00
2018-09-09T21:35:45.360Z,14.00
2018-09-09T21:38:13.378Z,13.90
2018-09-09T21:40:41.299Z,13.90
2018-09-09T21:43:09.085Z,13.90
2018-09-09T21:45:36.997Z,13.90
2018-09-09T21:48:05.145Z,13.80
2018-09-09T21:50:32.990Z,13.80
2018-09-09T21:53:00.798Z,13.80
2018-09-09T21:55:28.843Z,13.80
2018-09-09T21:57:56.900Z,13.80
2018-09-09T22:00:24.804Z,13.90
2018-09-09T22:02:52.594Z,13.80
2018-09-09T22:05:20.468Z,13.80
2018-09-09T22:10:15.895Z,13.60
2018-09-09T22:12:43.686Z,13.60
2018-09-09T22:15:11.891Z,13.70
2018-09-09T22:17:39.659Z,13.70
2018-09-09T22:20:07.474Z,13.60
2018-09-09T22:22:35.213Z,13.60
2018-09-09T22:25:02.992Z,13.50
2018-09-09T22:27:30.878Z,13.50
2018-09-09T22:29:58.749Z,13.50
2018-09-09T22:32:26.536Z,13.50
2018-09-09T22:34:54.423Z,13.50
2018-09-09T22:37:22.211Z,13.50
2018-09-09T22:39:49.993Z,13.50
2018-09-09T22:42:17.930Z,13.50
2018-09-09T22:44:45.913Z,13.60
2018-09-09T22:47:13.817Z,13.70
2018-09-09T22:49:41.747Z,13.70
2018-09-09T22:52:09.543Z,13.80
2018-09-09T22:54:37.482Z,13.80
2018-09-09T22:57:05.432Z,13.90
2018-09-09T22:59:33.465Z,14.00
2018-09-09T23:02:01.277Z,14.00
2018-09-09T23:04:29.167Z,14.00
2018-09-09T23:06:57.107Z,14.00
2018-09-09T23:09:24.890Z,14.00
2018-09-09T23:11:52.970Z,14.10
2018-09-09T23:14:20.763Z,14.10
2018-09-09T23:16:48.544Z,14.10
2018-09-09T23:19:16.367Z,14.20
2018-09-09T23:21:44.265Z,14.20
2018-09-09T23:24:12.105Z,14.30
2018-09-09T23:26:40.052Z,14.30
2018-09-09T23:29:07.778Z,14.40
2018-09-09T23:31:35.700Z,14.40
2018-09-09T23:34:03.488Z,14.30
2018-09-09T23:36:31.298Z,14.30
2018-09-09T23:38:59.045Z,14.30
2018-09-09T23:41:26.825Z,14.30
2018-09-09T23:43:54.556Z,14.30
2018-09-09T23:46:22.408Z,14.30
2018-09-09T23:48:50.223Z,14.30
2018-09-09T23:51:18.020Z,14.40
2018-09-09T23:53:45.751Z,14.40
2018-09-09T23:56:13.584Z,14.30
2018-09-09T23:58:41.360Z,14.40
