createdAt,value
2023-01-05T00:01:56.361Z,68.23
2023-01-05T00:05:01.858Z,67.92
2023-01-05T00:08:08.728Z,67.74
2023-01-05T00:11:34.104Z,68.07
2023-01-05T00:14:56.123Z,68.01
2023-01-05T00:18:20.349Z,68.36
2023-01-05T00:21:42.578Z,67.98
2023-01-05T00:24:47.938Z,67.75
2023-01-05T00:27:58.317Z,68.05
2023-01-05T00:31:04.285Z,67.81
2023-01-05T00:34:13.375Z,68.42
2023-01-05T00:37:20.277Z,67.90
2023-01-05T00:40:26.583Z,67.93
2023-01-05T00:43:32.173Z,67.98
2023-01-05T00:46:38.423Z,67.69
2023-01-05T00:49:46.995Z,67.22
2023-01-05T00:52:53.775Z,67.50
2023-01-05T00:56:00.527Z,68.00
2023-01-05T00:59:07.636Z,67.87
2023-01-05T01:02:13.989Z,68.29
2023-01-05T01:05:23.618Z,68.64
2023-01-05T01:08:29.973Z,68.45
2023-01-05T01:11:36.745Z,68.66
2023-01-05T01:14:42.737Z,68.35
2023-01-05T01:17:49.084Z,68.16
2023-01-05T01:20:57.275Z,68.32
2023-01-05T01:24:04.516Z,68.02
2023-01-05T01:27:09.900Z,67.72
2023-01-05T01:30:16.393Z,67.89
2023-01-05T01:33:22.786Z,67.69
2023-01-05T01:36:31.760Z,67.77
2023-01-05T01:39:37.702Z,67.23
2023-01-05T01:42:47.865Z,67.31
2023-01-05T01:45:53.363Z,67.72
2023-01-05T01:49:08.674Z,67.76
2023-01-05T01:52:17.772Z,68.01
2023-01-05T01:55:25.129Z,68.32
2023-01-05T01:58:35.593Z,67.62
2023-01-05T02:01:42.467Z,68.32
2023-01-05T02:04:49.555Z,68.02
2023-01-05T02:07:58.983Z,67.39
2023-01-05T02:11:33.614Z,67.47
2023-01-05T02:15:00.347Z,66.75
2023-01-05T02:18:32.170Z,66.63
2023-01-05T02:21:58.544Z,66.26
2023-01-05T02:25:44.458Z,66.89
2023-01-05T02:29:42.958Z,66.57
2023-01-05T02:33:06.632Z,65.75
2023-01-05T02:36:28.959Z,66.61
2023-01-05T02:39:52.262Z,65.72
2023-01-05T02:43:01.092Z,65.98
2023-01-05T02:46:07.730Z,65.70
2023-01-05T02:49:20.925Z,66.54
2023-01-05T02:52:30.553Z,65.75
2023-01-05T02:55:48.362Z,66.78
2023-01-05T02:59:01.396Z,66.63
2023-01-05T03:02:16.760Z,67.21
2023-01-05T03:05:35.767Z,67.76
2023-01-05T03:08:54.389Z,68.40
2023-01-05T03:12:32.166Z,70.19
2023-01-05T03:15:43.920Z,72.56
2023-01-05T03:19:12.103Z,70.78
2023-01-05T03:22:42.856Z,69.37
2023-01-05T03:26:10.327Z,69.57
2023-01-05T03:29:32.225Z,68.44
2023-01-05T03:33:05.235Z,68.51
2023-01-05T03:36:19.408Z,68.97
2023-01-05T03:39:33.152Z,68.35
2023-01-05T03:42:42.672Z,68.25
2023-01-05T03:45:56.363Z,68.31
2023-01-05T03:49:05.248Z,68.66
2023-01-05T03:52:11.540Z,69.43
2023-01-05T03:55:22.645Z,69.42
2023-01-05T03:58:31.677Z,69.26
2023-01-05T04:01:37.181Z,69.45
2023-01-05T04:04:43.745Z,69.98
2023-01-05T04:07:49.812Z,69.44
2023-01-05T04:10:59.751Z,69.81
2023-01-05T04:14:05.275Z,69.89
2023-01-05T04:17:13.476Z,70.65
2023-01-05T04:20:19.214Z,71.10
2023-01-05T04:23:25.463Z,71.71
2023-01-05T04:26:35.999Z,72.77
2023-01-05T04:29:42.477Z,72.84
2023-01-05T04:32:47.884Z,74.36
2023-01-05T04:35:56.685Z,74.71
2023-01-05T04:39:05.909Z,75.05
2023-01-05T04:42:18.086Z,74.43
2023-01-05T04:45:28.101Z,75.65
2023-01-05T04:48:35.317Z,76.35
2023-01-05T04:51:42.296Z,76.59
2023-01-05T04:54:49.209Z,76.67
2023-01-05T04:57:57.743Z,75.22
2023-01-05T05:01:04.148Z,74.92
2023-01-05T05:04:12.143Z,74.82
2023-01-05T05:07:18.587Z,74.83
2023-01-05T05:10:24.281Z,75.40
2023-01-05T05:13:33.910Z,75.30
2023-01-05T05:16:40.862Z,75.44
2023-01-05T05:19:48.421Z,75.56
2023-01-05T05:22:53.936Z,75.63
2023-01-05T05:26:00.999Z,75.81
2023-01-05T05:29:09.686Z,75.72
2023-01-05T05:32:15.921Z,75.49
2023-01-05T05:35:21.575Z,75.44
2023-01-05T05:38:27.996Z,75.41
2023-01-05T05:41:33.412Z,75.39
2023-01-05T05:44:43.954Z,75.36
2023-01-05T05:47:49.563Z,75.53
2023-01-05T05:50:56.025Z,74.95
2023-01-05T05:54:01.441Z,75.60
2023-01-05T05:57:07.857Z,75.33
2023-01-05T06:00:18.433Z,75.52
2023-01-05T06:03:24.669Z,75.26
2023-01-05T06:06:30.051Z,75.31
2023-01-05T06:09:36.317Z,74.94
2023-01-05T06:12:42.150Z,74.31
2023-01-05T06:15:52.649Z,74.98
2023-01-05T06:18:58.114Z,74.99
2023-01-05T06:22:04.522Z,74.96
2023-01-05T06:25:11.189Z,75.34
2023-01-05T06:28:20.378Z,74.95
2023-01-05T06:31:29.021Z,76.20
2023-01-05T06:34:35.339Z,76.66
2023-01-05T06:37:42.553Z,77.05
2023-01-05T06:40:50.740Z,77.72
2023-01-05T06:43:56.111Z,78.88
2023-01-05T06:47:05.682Z,78.75
2023-01-05T06:50:12.256Z,78.73
2023-01-05T06:53:18.577Z,79.20
2023-01-05T06:56:23.928Z,79.72
2023-01-05T06:59:31.002Z,79.48
2023-01-05T07:02:39.540Z,79.44
2023-01-05T07:05:45.959Z,79.67
2023-01-05T07:08:51.422Z,79.10
2023-01-05T07:11:57.724Z,77.99
2023-01-05T07:15:03.245Z,77.88
2023-01-05T07:18:12.416Z,78.53
2023-01-05T07:21:17.866Z,77.81
2023-01-05T07:24:24.154Z,78.26
2023-01-05T07:27:29.759Z,77.29
2023-01-05T07:30:36.225Z,77.21
2023-01-05T07:33:44.359Z,77.72
2023-01-05T07:36:51.471Z,77.70
2023-01-05T07:39:57.146Z,78.01
2023-01-05T07:43:03.545Z,78.56
2023-01-05T07:46:09.227Z,78.47
2023-01-05T07:49:18.966Z,78.62
2023-01-05T07:52:24.364Z,77.97
2023-01-05T07:55:30.831Z,77.79
2023-01-05T07:58:38.006Z,78.64
2023-01-05T08:01:44.440Z,78.06
2023-01-05T08:04:52.826Z,77.85
2023-01-05T08:07:59.593Z,77.59
2023-01-05T08:11:08.599Z,77.33
2023-01-05T08:14:14.854Z,76.53
2023-01-05T08:17:20.275Z,76.48
2023-01-05T08:20:29.324Z,76.78
2023-01-05T08:23:36.203Z,76.77
2023-01-05T08:26:42.528Z,76.73
2023-01-05T08:29:47.903Z,76.08
2023-01-05T08:32:54.139Z,76.11
2023-01-05T08:36:02.747Z,76.16
2023-01-05T08:39:09.769Z,75.83
2023-01-05T08:42:15.170Z,75.62
2023-01-05T08:45:23.038Z,75.23
2023-01-05T08:48:28.620Z,75.28
2023-01-05T08:51:39.082Z,74.98
2023-01-05T08:54:44.587Z,74.07
2023-01-05T08:57:50.889Z,73.97
2023-01-05T09:00:56.570Z,73.63
2023-01-05T09:04:02.961Z,73.58
2023-01-05T09:07:11.225Z,73.57
2023-01-05T09:10:17.443Z,73.38
2023-01-05T09:13:22.942Z,73.13
2023-01-05T09:17:05.287Z,72.14
2023-01-05T09:19:57.577Z,72.04
2023-01-05T09:23:06.718Z,71.87
2023-01-05T09:26:18.897Z,71.60
2023-01-05T09:29:25.499Z,71.33
2023-01-05T09:32:30.888Z,71.30
2023-01-05T09:35:37.137Z,71.02
2023-01-05T09:38:47.224Z,71.27
2023-01-05T09:41:59.948Z,70.90
2023-01-05T09:45:10.252Z,70.58
2023-01-05T09:48:20.994Z,70.54
2023-01-05T09:51:28.487Z,70.44
2023-01-05T09:54:38.003Z,70.19
2023-01-05T09:57:45.121Z,70.17
2023-01-05T10:01:10.807Z,69.61
2023-01-05T10:04:28.405Z,69.67
2023-01-05T10:07:48.952Z,70.45
2023-01-05T10:11:24.245Z,69.71
2023-01-05T10:14:48.477Z,69.05
2023-01-05T10:17:53.963Z,69.53
2023-01-05T10:21:19.817Z,69.85
2023-01-05T10:24:48.710Z,69.79
2023-01-05T10:28:22.593Z,69.09
2023-01-05T10:31:50.070Z,68.57
2023-01-05T10:35:09.084Z,68.81
2023-01-05T10:38:38.436Z,68.59
2023-01-05T10:42:03.264Z,68.66
2023-01-05T10:45:17.089Z,68.32
2023-01-05T10:48:38.653Z,67.68
2023-01-05T10:51:48.949Z,67.45
2023-01-05T10:55:03.677Z,66.75
2023-01-05T10:58:25.212Z,66.69
2023-01-05T11:01:35.008Z,66.70
2023-01-05T11:04:40.905Z,66.95
2023-01-05T11:07:54.102Z,66.36
2023-01-05T11:11:04.383Z,65.54
2023-01-05T11:14:19.812Z,65.04
2023-01-05T11:17:32.196Z,64.81
2023-01-05T11:20:38.482Z,64.93
2023-01-05T11:23:46.879Z,65.16
2023-01-05T11:26:55.989Z,65.01
2023-01-05T11:30:25.686Z,66.15
2023-01-05T11:33:40.591Z,65.71
2023-01-05T11:36:55.984Z,66.30
2023-01-05T11:40:05.952Z,65.75
2023-01-05T11:43:36.084Z,65.21
2023-01-05T11:46:47.643Z,64.26
2023-01-05T11:50:09.440Z,63.85
2023-01-05T11:53:38.803Z,63.47
2023-01-05T11:56:44.236Z,63.11
2023-01-05T11:59:51.176Z,62.75
2023-01-05T12:03:32.511Z,62.42
2023-01-05T12:07:07.736Z,62.89
2023-01-05T12:11:01.575Z,64.14
2023-01-05T12:14:38.273Z,64.29
2023-01-05T12:18:03.817Z,64.05
2023-01-05T12:21:26.416Z,64.20
2023-01-05T12:25:06.385Z,64.30
2023-01-05T12:28:45.555Z,62.90
2023-01-05T12:34:00.467Z,62.49
2023-01-05T12:36:27.276Z,61.67
2023-01-05T12:40:25.547Z,61.60
2023-01-05T12:43:54.522Z,60.13
2023-01-05T12:47:27.523Z,60.01
2023-01-05T12:50:44.858Z,59.82
2023-01-05T12:54:02.808Z,59.29
2023-01-05T12:57:21.792Z,59.00
2023-01-05T13:00:34.609Z,59.43
2023-01-05T13:03:54.412Z,59.05
2023-01-05T13:07:05.407Z,62.48
2023-01-05T13:10:24.142Z,66.29
2023-01-05T13:13:41.302Z,68.74
2023-01-05T13:16:58.732Z,69.17
2023-01-05T13:20:21.208Z,69.49
2023-01-05T13:23:34.505Z,70.61
2023-01-05T13:26:40.827Z,71.41
2023-01-05T13:29:59.614Z,71.44
2023-01-05T13:33:45.269Z,72.26
2023-01-05T13:37:39.478Z,73.61
2023-01-05T13:41:21.116Z,73.60
2023-01-05T13:45:02.547Z,76.24
2023-01-05T13:49:02.945Z,75.96
2023-01-05T13:52:31.410Z,76.53
2023-01-05T13:55:48.461Z,75.68
2023-01-05T13:59:05.548Z,75.50
2023-01-05T14:02:34.679Z,74.70
2023-01-05T14:05:54.932Z,75.13
2023-01-05T14:09:08.268Z,74.93
2023-01-05T14:12:44.614Z,74.76
2023-01-05T14:15:50.114Z,74.51
2023-01-05T14:19:17.021Z,74.70
2023-01-05T14:22:38.492Z,74.52
2023-01-05T14:25:52.985Z,74.82
2023-01-05T14:28:58.499Z,74.37
2023-01-05T14:32:11.190Z,74.25
2023-01-05T14:35:37.422Z,74.05
2023-01-05T14:38:52.713Z,75.23
2023-01-05T14:42:08.370Z,75.56
2023-01-05T14:45:32.762Z,75.04
2023-01-05T14:48:44.397Z,75.67
2023-01-05T14:52:01.068Z,74.96
2023-01-05T14:55:37.289Z,75.51
2023-01-05T14:59:02.725Z,75.97
2023-01-05T15:02:25.020Z,75.82
2023-01-05T15:05:35.875Z,75.70
2023-01-05T15:09:32.267Z,75.94
2023-01-05T15:13:25.892Z,75.16
2023-01-05T15:17:18.830Z,74.56
2023-01-05T15:21:11.817Z,74.55
2023-01-05T15:25:49.374Z,73.14
2023-01-05T15:30:02.871Z,72.51
2023-01-05T15:33:21.039Z,71.41
2023-01-05T15:36:34.506Z,69.90
2023-01-05T15:39:52.691Z,69.64
2023-01-05T15:43:05.488Z,68.48
2023-01-05T15:46:13.101Z,67.69
2023-01-05T15:49:30.364Z,67.37
2023-01-05T15:52:40.972Z,66.87
2023-01-05T15:55:52.330Z,66.73
2023-01-05T15:58:58.045Z,65.86
2023-01-05T16:02:05.204Z,66.31
2023-01-05T16:05:18.508Z,66.00
2023-01-05T16:08:25.147Z,66.49
2023-01-05T16:11:40.866Z,66.19
2023-01-05T16:14:50.528Z,66.89
2023-01-05T16:18:01.016Z,67.07
2023-01-05T16:21:23.803Z,68.02
2023-01-05T16:24:40.329Z,68.85
2023-01-05T16:27:58.762Z,70.27
2023-01-05T16:31:16.361Z,71.49
2023-01-05T16:34:27.824Z,71.95
2023-01-05T16:37:33.930Z,71.26
2023-01-05T16:40:58.466Z,71.91
2023-01-05T16:44:07.776Z,72.20
2023-01-05T16:47:14.173Z,72.17
2023-01-05T16:50:57.438Z,72.60
2023-01-05T16:54:20.768Z,71.13
2023-01-05T16:57:45.584Z,70.15
2023-01-05T17:00:54.860Z,69.63
2023-01-05T17:04:00.302Z,70.70
2023-01-05T17:07:06.897Z,69.87
2023-01-05T17:10:26.240Z,70.44
2023-01-05T17:13:43.273Z,70.34
2023-01-05T17:16:51.436Z,69.90
2023-01-05T17:19:57.749Z,68.76
2023-01-05T17:23:03.291Z,69.45
2023-01-05T17:26:14.590Z,68.28
2023-01-05T17:29:24.773Z,67.90
2023-01-05T17:32:33.812Z,68.02
2023-01-05T17:35:39.757Z,66.18
2023-01-05T17:38:47.336Z,65.60
2023-01-05T17:41:53.572Z,65.45
2023-01-05T17:44:59.872Z,65.77
2023-01-05T17:48:08.372Z,65.33
2023-01-05T17:51:14.693Z,64.86
2023-01-05T17:54:20.041Z,65.34
2023-01-05T17:57:26.719Z,64.83
2023-01-05T18:00:39.902Z,64.97
2023-01-05T18:03:49.085Z,64.45
2023-01-05T18:06:54.531Z,62.98
2023-01-05T18:10:01.183Z,63.04
2023-01-05T18:16:16.154Z,63.23
2023-01-05T18:19:24.409Z,63.58
2023-01-05T18:25:43.078Z,63.72
2023-01-05T18:28:49.338Z,62.98
2023-01-05T18:31:56.340Z,63.35
2023-01-05T18:35:09.297Z,62.02
2023-01-05T18:38:16.122Z,62.77
2023-01-05T18:41:27.394Z,63.50
2023-01-05T18:44:32.815Z,63.67
2023-01-05T18:47:39.222Z,63.56
2023-01-05T18:50:51.313Z,64.13
2023-01-05T18:53:57.923Z,63.17
2023-01-05T18:57:03.560Z,63.56
2023-01-05T19:00:12.126Z,65.61
2023-01-05T19:03:17.620Z,66.88
2023-01-05T19:06:29.136Z,67.86
2023-01-05T19:09:34.709Z,68.21
2023-01-05T19:12:41.022Z,67.23
2023-01-05T19:15:46.744Z,68.33
2023-01-05T19:18:57.279Z,68.98
2023-01-05T19:22:07.699Z,68.97
2023-01-05T19:25:14.014Z,70.26
2023-01-05T19:28:19.493Z,69.82
2023-01-05T19:31:28.023Z,70.32
2023-01-05T19:34:33.574Z,69.78
2023-01-05T19:37:42.881Z,69.24
2023-01-05T19:40:48.352Z,68.91
2023-01-05T19:43:57.787Z,70.43
2023-01-05T19:47:03.231Z,70.26
2023-01-05T19:50:12.615Z,70.35
2023-01-05T19:53:20.863Z,71.06
2023-01-05T19:56:31.487Z,72.68
2023-01-05T19:59:36.979Z,72.16
2023-01-05T20:02:43.823Z,74.30
2023-01-05T20:05:49.562Z,72.98
2023-01-05T20:09:02.901Z,74.55
2023-01-05T20:12:14.921Z,74.38
2023-01-05T20:15:22.165Z,75.33
2023-01-05T20:18:27.915Z,75.52
2023-01-05T20:21:35.411Z,76.10
2023-01-05T20:24:44.173Z,75.45
2023-01-05T20:27:50.555Z,75.40
2023-01-05T20:30:56.241Z,74.92
2023-01-05T20:34:07.337Z,73.52
2023-01-05T20:37:14.656Z,73.58
2023-01-05T20:40:23.934Z,73.87
2023-01-05T20:43:32.159Z,72.23
2023-01-05T20:46:44.833Z,71.98
2023-01-05T20:49:51.273Z,72.83
2023-01-05T20:52:58.923Z,71.49
2023-01-05T20:56:12.776Z,72.40
2023-01-05T20:59:23.123Z,71.24
2023-01-05T21:02:29.016Z,71.79
2023-01-05T21:05:35.761Z,71.55
2023-01-05T21:08:41.738Z,72.30
2023-01-05T21:11:50.997Z,70.46
2023-01-05T21:14:56.616Z,71.51
2023-01-05T21:18:02.978Z,70.01
2023-01-05T21:21:09.439Z,70.91
2023-01-05T21:24:17.985Z,70.46
2023-01-05T21:27:26.362Z,70.43
2023-01-05T21:30:33.207Z,69.90
2023-01-05T21:33:40.531Z,69.58
2023-01-05T21:36:49.184Z,69.86
2023-01-05T21:39:54.716Z,69.38
2023-01-05T21:43:04.615Z,68.27
2023-01-05T21:46:13.562Z,69.58
2023-01-05T21:49:22.796Z,68.91
2023-01-05T21:52:44.064Z,69.20
2023-01-05T21:56:07.126Z,68.36
2023-01-05T21:59:15.507Z,69.46
2023-01-05T22:02:22.189Z,68.62
2023-01-05T22:05:27.970Z,68.63
2023-01-05T22:08:34.531Z,67.11
2023-01-05T22:11:40.433Z,68.88
2023-01-05T22:14:49.877Z,68.10
2023-01-05T22:17:55.825Z,67.60
2023-01-05T22:21:05.547Z,66.63
2023-01-05T22:24:12.428Z,66.96
2023-01-05T22:27:18.821Z,67.22
2023-01-05T22:30:27.427Z,65.71
2023-01-05T22:33:34.928Z,65.84
2023-01-05T22:36:40.476Z,65.46
2023-01-05T22:39:47.014Z,65.02
2023-01-05T22:42:52.438Z,64.02
2023-01-05T22:46:09.351Z,64.87
2023-01-05T22:49:26.163Z,64.17
2023-01-05T22:52:34.564Z,62.86
2023-01-05T22:55:40.051Z,63.73
2023-01-05T22:58:46.665Z,62.99
2023-01-05T23:01:55.187Z,63.90
2023-01-05T23:05:03.818Z,62.82
2023-01-05T23:08:10.306Z,62.59
2023-01-05T23:11:19.776Z,62.31
2023-01-05T23:14:25.274Z,63.07
2023-01-05T23:17:34.279Z,63.08
2023-01-05T23:20:39.663Z,63.05
2023-01-05T23:23:46.962Z,61.44
2023-01-05T23:26:52.440Z,62.47
2023-01-05T23:29:58.701Z,62.55
2023-01-05T23:33:07.085Z,61.30
2023-01-05T23:36:15.871Z,62.13
2023-01-05T23:39:21.332Z,61.65
2023-01-05T23:42:43.508Z,62.03
2023-01-05T23:45:50.030Z,60.99
2023-01-05T23:48:59.100Z,61.37
2023-01-05T23:52:04.516Z,61.90
2023-01-05T23:55:12.194Z,61.70
2023-01-05T23:58:17.637Z,60.97
