createdAt,value
2019-01-27T00:01:23.569Z,96157.55
2019-01-27T00:04:22.701Z,96160.91
2019-01-27T00:06:55.320Z,96163.11
2019-01-27T00:12:33.882Z,96142.24
2019-01-27T00:21:36.818Z,96125.64
2019-01-27T00:27:35.451Z,96107.64
2019-01-27T00:33:38.489Z,96099.44
2019-01-27T00:36:28.803Z,96100.96
2019-01-27T00:39:16.029Z,96088.33
2019-01-27T00:42:05.775Z,96093.81
2019-01-27T00:44:54.416Z,96091.86
2019-01-27T00:47:32.929Z,96088.03
2019-01-27T00:50:02.995Z,96086.39
2019-01-27T00:55:38.537Z,96078.78
2019-01-27T00:58:16.190Z,96077.05
2019-01-27T01:00:46.224Z,96069.33
2019-01-27T01:03:23.029Z,96070.21
2019-01-27T01:12:20.909Z,96049.77
2019-01-27T01:15:28.894Z,96045.12
2019-01-27T01:18:11.449Z,96051.20
2019-01-27T01:23:51.394Z,96050.22
2019-01-27T01:26:47.624Z,96055.70
2019-01-27T01:29:15.981Z,96051.38
2019-01-27T01:31:47.192Z,96046.31
2019-01-27T01:34:17.101Z,96050.86
2019-01-27T01:36:45.381Z,96040.22
2019-01-27T01:39:13.717Z,96033.75
2019-01-27T01:41:41.986Z,96031.39
2019-01-27T01:44:10.253Z,96028.91
2019-01-27T01:46:38.670Z,96023.11
2019-01-27T01:49:06.887Z,96028.44
2019-01-27T01:51:35.168Z,96016.45
2019-01-27T01:54:03.449Z,96017.33
2019-01-27T01:56:31.701Z,96007.53
2019-01-27T01:59:00.096Z,95996.27
2019-01-27T02:01:28.449Z,95986.37
2019-01-27T02:03:56.751Z,95985.77
2019-01-27T02:06:25.097Z,95968.03
2019-01-27T02:08:53.441Z,95964.83
2019-01-27T02:11:21.688Z,95946.48
2019-01-27T02:13:49.963Z,95941.17
2019-01-27T02:16:18.226Z,95933.27
2019-01-27T02:18:46.504Z,95920.89
2019-01-27T02:21:14.880Z,95908.99
2019-01-27T02:23:43.133Z,95909.28
2019-01-27T02:26:11.409Z,95903.73
2019-01-27T02:28:39.696Z,95899.31
2019-01-27T02:31:07.963Z,95899.80
2019-01-27T02:33:36.336Z,95894.89
2019-01-27T02:36:04.638Z,95897.38
2019-01-27T02:38:32.942Z,95884.52
2019-01-27T02:41:01.217Z,95874.62
2019-01-27T02:43:29.695Z,95867.95
2019-01-27T02:45:57.999Z,95866.48
2019-01-27T02:48:26.235Z,95858.58
2019-01-27T02:50:54.524Z,95591.56
2019-01-27T02:53:22.805Z,95856.59
2019-01-27T02:55:51.119Z,95848.44
2019-01-27T02:58:19.455Z,95844.73
2019-01-27T03:00:47.735Z,95846.09
2019-01-27T03:03:16.010Z,95832.12
2019-01-27T03:05:48.959Z,95831.36
2019-01-27T03:08:17.226Z,95823.06
2019-01-27T03:10:45.487Z,95818.00
2019-01-27T03:13:13.776Z,95816.76
2019-01-27T03:15:42.113Z,95815.28
2019-01-27T03:18:10.380Z,95813.45
2019-01-27T03:20:38.649Z,95804.91
2019-01-27T03:23:06.931Z,95802.32
2019-01-27T03:25:35.388Z,95795.54
2019-01-27T03:28:03.774Z,95789.00
2019-01-27T03:31:20.920Z,95784.69
2019-01-27T03:33:53.714Z,95781.59
2019-01-27T03:36:22.351Z,95774.20
2019-01-27T03:42:13.839Z,95766.43
2019-01-27T03:44:57.066Z,95760.25
2019-01-27T03:47:55.848Z,95761.38
2019-01-27T03:50:36.102Z,95035.73
2019-01-27T03:53:04.523Z,95751.00
2019-01-27T03:55:40.389Z,95746.06
2019-01-27T03:58:29.836Z,95736.69
2019-01-27T04:01:40.277Z,95729.62
2019-01-27T04:03:47.585Z,95724.92
2019-01-27T04:06:15.976Z,95720.97
2019-01-27T04:08:44.281Z,95718.39
2019-01-27T04:11:12.560Z,95715.40
2019-01-27T04:13:40.923Z,95709.37
2019-01-27T04:16:09.252Z,95702.80
2019-01-27T04:18:37.510Z,95157.67
2019-01-27T04:21:05.802Z,95708.02
2019-01-27T04:23:34.287Z,95700.73
2019-01-27T04:26:02.579Z,95703.09
2019-01-27T04:28:30.855Z,95697.91
2019-01-27T04:30:59.116Z,95694.44
2019-01-27T04:33:27.413Z,95690.13
2019-01-27T04:35:55.689Z,95685.94
2019-01-27T04:38:24.054Z,95687.30
2019-01-27T04:40:52.413Z,95172.30
2019-01-27T04:43:20.817Z,95681.25
2019-01-27T04:45:49.236Z,95673.99
2019-01-27T04:48:17.554Z,95672.88
2019-01-27T04:50:45.849Z,95674.75
2019-01-27T04:53:14.102Z,95675.62
2019-01-27T04:55:42.372Z,95669.58
2019-01-27T04:58:10.760Z,95206.86
2019-01-27T05:00:39.011Z,95662.68
2019-01-27T05:03:11.832Z,95656.27
2019-01-27T05:05:40.141Z,95657.86
2019-01-27T05:08:08.472Z,95647.50
2019-01-27T05:10:36.773Z,95276.11
2019-01-27T05:13:05.273Z,95647.50
2019-01-27T05:15:34.151Z,95651.09
2019-01-27T05:18:02.469Z,95641.69
2019-01-27T05:20:30.833Z,95634.63
2019-01-27T05:22:59.085Z,95627.98
2019-01-27T05:25:27.385Z,95626.74
2019-01-27T05:27:55.867Z,95629.22
2019-01-27T05:30:26.292Z,95621.05
2019-01-27T05:32:54.658Z,95620.33
2019-01-27T05:35:23.068Z,95613.16
2019-01-27T05:37:51.318Z,95606.86
2019-01-27T05:40:23.942Z,95607.22
2019-01-27T05:42:52.343Z,95600.17
2019-01-27T05:45:23.014Z,95593.39
2019-01-27T05:47:51.400Z,95585.45
2019-01-27T05:50:19.801Z,95592.62
2019-01-27T05:52:48.175Z,95596.69
2019-01-27T05:55:20.693Z,95590.15
2019-01-27T05:57:49.120Z,95583.69
2019-01-27T06:00:35.791Z,95580.86
2019-01-27T06:03:04.121Z,95562.08
2019-01-27T06:05:32.477Z,95563.81
2019-01-27T06:08:00.880Z,95554.20
2019-01-27T06:10:29.149Z,95548.16
2019-01-27T06:12:57.433Z,95542.16
2019-01-27T06:15:25.766Z,95534.28
2019-01-27T06:17:54.117Z,95531.94
2019-01-27T06:20:22.481Z,95523.77
2019-01-27T06:22:50.839Z,95513.36
2019-01-27T06:25:20.174Z,95517.05
2019-01-27T06:27:48.549Z,95512.70
2019-01-27T06:30:23.039Z,95514.56
2019-01-27T06:33:05.408Z,95515.91
2019-01-27T06:35:33.893Z,95512.69
2019-01-27T06:38:03.347Z,95521.33
2019-01-27T06:40:31.632Z,95517.38
2019-01-27T06:43:00.004Z,95504.63
2019-01-27T06:45:28.314Z,95505.50
2019-01-27T06:47:56.761Z,95497.97
2019-01-27T06:50:25.186Z,95495.62
2019-01-27T06:52:53.548Z,95505.57
2019-01-27T06:55:22.649Z,95494.83
2019-01-27T06:57:50.991Z,95474.52
2019-01-27T07:00:25.829Z,95471.00
2019-01-27T07:02:55.771Z,95462.50
2019-01-27T07:05:25.656Z,95460.40
2019-01-27T07:07:58.658Z,95452.97
2019-01-27T07:10:31.647Z,95453.48
2019-01-27T07:13:16.573Z,95460.95
2019-01-27T07:15:55.380Z,95469.36
2019-01-27T07:18:28.109Z,95466.63
2019-01-27T07:21:14.296Z,95464.25
2019-01-27T07:23:44.321Z,95462.38
2019-01-27T07:26:26.268Z,95465.26
2019-01-27T07:28:56.255Z,95468.11
2019-01-27T07:31:35.071Z,95465.86
2019-01-27T07:34:10.743Z,95460.70
2019-01-27T07:36:46.433Z,95451.67
2019-01-27T07:39:16.380Z,95449.50
2019-01-27T07:41:58.074Z,95450.37
2019-01-27T07:44:28.131Z,95451.34
2019-01-27T07:47:03.928Z,95451.05
2019-01-27T07:49:33.936Z,95452.50
2019-01-27T07:52:03.914Z,95449.09
2019-01-27T07:54:33.872Z,95442.36
2019-01-27T07:57:06.545Z,95432.55
2019-01-27T07:59:36.518Z,95428.97
2019-01-27T08:02:12.127Z,95238.22
2019-01-27T08:04:42.047Z,95428.66
2019-01-27T08:07:11.962Z,95418.47
2019-01-27T08:09:50.368Z,95415.91
2019-01-27T08:12:23.240Z,95416.90
2019-01-27T08:15:01.874Z,95420.70
2019-01-27T08:17:48.160Z,95417.10
2019-01-27T08:20:27.042Z,95419.41
2019-01-27T08:23:02.738Z,95420.16
2019-01-27T08:25:35.292Z,95415.02
2019-01-27T08:28:05.221Z,95406.14
2019-01-27T08:30:35.187Z,95405.46
2019-01-27T08:33:07.763Z,95406.52
2019-01-27T08:35:40.275Z,95405.37
2019-01-27T08:38:28.488Z,95401.17
2019-01-27T08:41:14.489Z,95403.06
2019-01-27T08:43:53.521Z,95085.90
2019-01-27T08:46:25.851Z,95410.16
2019-01-27T08:48:54.096Z,95401.73
2019-01-27T08:51:22.363Z,95401.56
2019-01-27T08:53:50.635Z,95396.28
2019-01-27T08:56:18.875Z,95393.90
2019-01-27T08:58:47.138Z,95390.09
2019-01-27T09:01:19.456Z,95396.40
2019-01-27T09:03:49.387Z,95403.08
2019-01-27T09:06:22.216Z,95399.45
2019-01-27T09:08:55.080Z,95397.44
2019-01-27T09:11:24.985Z,95392.34
2019-01-27T09:13:54.879Z,95393.78
2019-01-27T09:16:30.514Z,95393.49
2019-01-27T09:19:09.198Z,95387.75
2019-01-27T09:21:41.578Z,95396.16
2019-01-27T09:24:13.900Z,95392.99
2019-01-27T09:26:46.567Z,95395.75
2019-01-27T09:29:19.572Z,95397.00
2019-01-27T09:31:51.941Z,95398.52
2019-01-27T09:34:21.824Z,95393.45
2019-01-27T09:36:54.531Z,95395.16
2019-01-27T09:39:26.860Z,95385.58
2019-01-27T09:42:11.709Z,95384.52
2019-01-27T09:44:44.576Z,95375.63
2019-01-27T09:47:14.505Z,95374.67
2019-01-27T09:49:44.413Z,95379.64
2019-01-27T09:52:20.126Z,95376.78
2019-01-27T09:54:58.874Z,95367.39
2019-01-27T09:57:31.608Z,95371.70
2019-01-27T10:00:05.920Z,95373.41
2019-01-27T10:02:44.652Z,95368.81
2019-01-27T10:05:23.748Z,95373.50
2019-01-27T10:07:59.222Z,95377.70
2019-01-27T10:10:29.147Z,95378.75
2019-01-27T10:12:59.046Z,95373.77
2019-01-27T10:15:34.760Z,95371.38
2019-01-27T10:18:07.118Z,95365.80
2019-01-27T10:20:39.747Z,95361.98
2019-01-27T10:23:12.723Z,95357.19
2019-01-27T10:25:45.376Z,95351.75
2019-01-27T10:28:15.316Z,95338.71
2019-01-27T10:30:45.567Z,95335.16
2019-01-27T10:33:31.595Z,95327.88
2019-01-27T10:36:19.353Z,95330.16
2019-01-27T10:38:49.306Z,95320.39
2019-01-27T10:41:19.236Z,95305.20
2019-01-27T10:44:05.343Z,95296.89
2019-01-27T10:46:38.285Z,95285.45
2019-01-27T10:49:10.690Z,95283.93
2019-01-27T10:51:43.559Z,95290.73
2019-01-27T10:54:29.976Z,95287.30
2019-01-27T10:57:18.061Z,95278.75
2019-01-27T10:59:56.732Z,95275.50
2019-01-27T11:02:36.528Z,95267.79
2019-01-27T11:05:00.918Z,95259.55
2019-01-27T11:07:30.819Z,95255.88
2019-01-27T11:10:06.669Z,95250.83
2019-01-27T11:12:42.730Z,95249.83
2019-01-27T11:15:30.454Z,95246.48
2019-01-27T11:18:00.344Z,95244.30
2019-01-27T11:20:39.747Z,95244.30
2019-01-27T11:23:20.892Z,95242.80
2019-01-27T11:25:50.789Z,95244.38
2019-01-27T11:28:38.830Z,95237.20
2019-01-27T11:31:25.048Z,95240.31
2019-01-27T11:34:10.093Z,95232.03
2019-01-27T11:36:45.700Z,95240.00
2019-01-27T11:39:18.134Z,95230.33
2019-01-27T11:41:54.278Z,95226.25
2019-01-27T11:44:40.247Z,95217.59
2019-01-27T11:47:10.161Z,95209.95
2019-01-27T11:49:46.165Z,95200.19
2019-01-27T11:52:15.578Z,95198.79
2019-01-27T11:54:44.116Z,95186.12
2019-01-27T11:57:12.392Z,95179.72
2019-01-27T11:59:40.639Z,95171.50
2019-01-27T12:02:08.898Z,95164.14
2019-01-27T12:04:37.149Z,95161.06
2019-01-27T12:07:05.392Z,95164.39
2019-01-27T12:09:33.685Z,95164.68
2019-01-27T12:12:01.947Z,95154.34
2019-01-27T12:14:30.228Z,95161.28
2019-01-27T12:16:58.444Z,95149.11
2019-01-27T12:19:26.693Z,95154.83
2019-01-27T12:21:54.968Z,95142.41
2019-01-27T12:24:23.216Z,95143.59
2019-01-27T12:26:51.532Z,95138.87
2019-01-27T12:29:19.784Z,95128.95
2019-01-27T12:31:48.038Z,95130.41
2019-01-27T12:34:16.291Z,95115.00
2019-01-27T12:36:44.539Z,95112.78
2019-01-27T12:39:12.804Z,95111.42
2019-01-27T12:41:41.064Z,95109.50
2019-01-27T12:44:09.307Z,95103.74
2019-01-27T12:46:37.613Z,95104.12
2019-01-27T12:49:05.878Z,95100.95
2019-01-27T12:51:34.154Z,95105.77
2019-01-27T12:54:02.410Z,95095.53
2019-01-27T12:56:30.655Z,95085.73
2019-01-27T12:58:58.935Z,95094.16
2019-01-27T13:01:27.190Z,95090.98
2019-01-27T13:03:55.462Z,95084.94
2019-01-27T13:06:23.718Z,95079.52
2019-01-27T13:08:51.962Z,95078.41
2019-01-27T13:11:20.206Z,95077.31
2019-01-27T13:13:48.466Z,95064.08
2019-01-27T13:16:16.734Z,95064.01
2019-01-27T13:18:44.988Z,95078.02
2019-01-27T13:21:13.242Z,95073.02
2019-01-27T13:23:41.490Z,95064.45
2019-01-27T13:26:09.771Z,95051.47
2019-01-27T13:28:38.018Z,95055.20
2019-01-27T13:31:06.263Z,95060.23
2019-01-27T13:33:34.526Z,95054.05
2019-01-27T13:36:02.935Z,95055.13
2019-01-27T13:38:31.191Z,95049.47
2019-01-27T13:40:59.448Z,95038.31
2019-01-27T13:43:27.697Z,95036.69
2019-01-27T13:45:55.952Z,95035.72
2019-01-27T13:48:24.224Z,95031.58
2019-01-27T13:50:52.468Z,95022.86
2019-01-27T13:53:20.727Z,95012.31
2019-01-27T13:55:48.977Z,95026.38
2019-01-27T13:58:17.229Z,95027.68
2019-01-27T14:00:45.506Z,95031.22
2019-01-27T14:03:13.752Z,95027.09
2019-01-27T14:05:42.001Z,95024.58
2019-01-27T14:08:10.252Z,95013.07
2019-01-27T14:10:38.497Z,95018.94
2019-01-27T14:13:06.775Z,95023.94
2019-01-27T14:15:37.862Z,95028.31
2019-01-27T14:18:06.213Z,95021.64
2019-01-27T14:20:34.465Z,95022.69
2019-01-27T14:23:02.714Z,95024.38
2019-01-27T14:25:31.261Z,95022.41
2019-01-27T14:27:59.510Z,95023.25
2019-01-27T14:30:33.365Z,95020.96
2019-01-27T14:33:01.620Z,95013.83
2019-01-27T14:35:29.877Z,95018.95
2019-01-27T14:37:58.187Z,95027.06
2019-01-27T14:40:28.740Z,95031.07
2019-01-27T14:42:57.055Z,95028.31
2019-01-27T14:45:32.653Z,95030.62
2019-01-27T14:48:01.383Z,95034.97
2019-01-27T14:50:38.829Z,95020.23
2019-01-27T14:53:07.641Z,95016.67
2019-01-27T14:55:35.895Z,95007.03
2019-01-27T14:58:04.650Z,95002.30
2019-01-27T15:00:36.578Z,94994.48
2019-01-27T15:03:05.698Z,94999.85
2019-01-27T15:05:33.976Z,95000.33
2019-01-27T15:08:02.225Z,95004.91
2019-01-27T15:10:30.476Z,95004.40
2019-01-27T15:12:58.759Z,95002.77
2019-01-27T15:15:27.005Z,95000.59
2019-01-27T15:17:55.276Z,94988.55
2019-01-27T15:20:29.101Z,94990.73
2019-01-27T15:22:57.356Z,94998.89
2019-01-27T15:25:25.608Z,95001.05
2019-01-27T15:27:53.867Z,95008.41
2019-01-27T15:30:34.724Z,95006.03
2019-01-27T15:33:02.975Z,95004.97
2019-01-27T15:35:31.298Z,95000.12
2019-01-27T15:37:59.622Z,95007.20
2019-01-27T15:40:27.876Z,95005.06
2019-01-27T15:42:56.144Z,95003.08
2019-01-27T15:45:30.227Z,95007.48
2019-01-27T15:47:58.524Z,95003.05
2019-01-27T15:50:32.472Z,94998.27
2019-01-27T15:53:00.724Z,94990.50
2019-01-27T15:55:28.990Z,94988.04
2019-01-27T15:57:57.261Z,94992.75
2019-01-27T16:00:30.577Z,94995.72
2019-01-27T16:02:58.910Z,95003.25
2019-01-27T16:05:27.157Z,95008.93
2019-01-27T16:07:55.420Z,95013.77
2019-01-27T16:10:25.112Z,95029.14
2019-01-27T16:12:54.701Z,95024.84
2019-01-27T16:15:26.218Z,95021.03
2019-01-27T16:17:54.467Z,95018.54
2019-01-27T16:20:22.719Z,95021.30
2019-01-27T16:22:55.064Z,95016.77
2019-01-27T16:25:23.317Z,95013.19
2019-01-27T16:27:51.599Z,95014.70
2019-01-27T16:30:30.391Z,95011.36
2019-01-27T16:33:00.282Z,95012.64
2019-01-27T16:35:28.537Z,94999.71
2019-01-27T16:37:56.891Z,95003.98
2019-01-27T16:40:25.141Z,95005.00
2019-01-27T16:42:53.395Z,94997.72
2019-01-27T16:45:21.652Z,95000.36
2019-01-27T16:47:49.911Z,95004.73
2019-01-27T16:50:18.401Z,95001.00
2019-01-27T16:52:46.729Z,94995.80
2019-01-27T16:55:18.087Z,94996.80
2019-01-27T16:57:46.351Z,94992.20
2019-01-27T17:00:28.980Z,94985.45
2019-01-27T17:02:57.247Z,94986.77
2019-01-27T17:05:25.523Z,94983.22
2019-01-27T17:07:54.774Z,94981.66
2019-01-27T17:10:28.064Z,94985.54
2019-01-27T17:12:56.339Z,94985.67
2019-01-27T17:15:24.600Z,94307.70
2019-01-27T17:17:52.846Z,94984.88
2019-01-27T17:20:25.814Z,94983.00
2019-01-27T17:22:52.618Z,94985.01
2019-01-27T17:25:20.870Z,94987.63
2019-01-27T17:27:49.132Z,94984.52
2019-01-27T17:30:22.982Z,94991.95
2019-01-27T17:32:51.643Z,94986.23
2019-01-27T17:35:19.968Z,94985.62
2019-01-27T17:37:48.215Z,94986.20
2019-01-27T17:40:17.517Z,94981.31
2019-01-27T17:42:45.774Z,94987.77
2019-01-27T17:45:20.188Z,94986.52
2019-01-27T17:47:48.470Z,94995.23
2019-01-27T17:50:21.153Z,94996.14
2019-01-27T17:52:49.605Z,94993.31
2019-01-27T17:55:40.170Z,94988.81
2019-01-27T17:58:36.622Z,94990.72
2019-01-27T18:01:09.848Z,94990.45
2019-01-27T18:03:42.485Z,94988.25
2019-01-27T18:06:30.157Z,94982.59
2019-01-27T18:09:11.936Z,94978.39
2019-01-27T18:11:41.827Z,94973.52
2019-01-27T18:14:11.762Z,94970.34
2019-01-27T18:16:39.990Z,94964.14
2019-01-27T18:19:08.254Z,94967.48
2019-01-27T18:21:36.494Z,94962.81
2019-01-27T18:24:04.980Z,94962.73
2019-01-27T18:26:33.234Z,94959.88
2019-01-27T18:29:01.478Z,94961.86
2019-01-27T18:31:29.900Z,94965.03
2019-01-27T18:33:58.182Z,94967.45
2019-01-27T18:36:26.423Z,94963.16
2019-01-27T18:38:54.697Z,94958.94
2019-01-27T18:41:22.944Z,94966.97
2019-01-27T18:43:51.513Z,94968.91
2019-01-27T18:46:19.788Z,94974.27
2019-01-27T18:48:48.469Z,94977.24
2019-01-27T18:51:16.727Z,94965.94
2019-01-27T18:54:02.090Z,94967.18
2019-01-27T18:56:47.073Z,94966.70
2019-01-27T18:59:29.279Z,94961.65
2019-01-27T19:02:07.942Z,94963.98
2019-01-27T19:04:38.126Z,94965.03
2019-01-27T19:07:08.040Z,94966.25
2019-01-27T19:09:38.213Z,94961.14
2019-01-27T19:12:23.977Z,94967.52
2019-01-27T19:14:54.013Z,94961.63
2019-01-27T19:17:26.577Z,94965.91
2019-01-27T19:20:11.411Z,94967.34
2019-01-27T19:22:44.476Z,94960.66
2019-01-27T19:25:17.440Z,94959.50
2019-01-27T19:28:05.704Z,94957.64
2019-01-27T19:30:44.781Z,94961.00
2019-01-27T19:33:20.257Z,94961.55
2019-01-27T19:36:06.427Z,94967.69
2019-01-27T19:38:48.559Z,94960.94
2019-01-27T19:41:18.626Z,94962.33
2019-01-27T19:44:00.765Z,94959.27
2019-01-27T19:46:33.823Z,94963.13
2019-01-27T19:49:06.802Z,94964.42
2019-01-27T19:51:39.667Z,94961.41
2019-01-27T19:54:15.328Z,94963.61
2019-01-27T19:57:03.097Z,94955.67
2019-01-27T19:59:33.056Z,94952.69
2019-01-27T20:02:05.782Z,94965.05
2019-01-27T20:04:35.749Z,94965.09
2019-01-27T20:07:05.803Z,93629.70
2019-01-27T20:09:41.674Z,94964.84
2019-01-27T20:12:20.334Z,94970.41
2019-01-27T20:14:53.342Z,94966.28
2019-01-27T20:17:26.565Z,94971.30
2019-01-27T20:20:05.662Z,94980.06
2019-01-27T20:22:38.221Z,94976.66
2019-01-27T20:25:11.743Z,94976.55
2019-01-27T20:27:59.830Z,94984.05
2019-01-27T20:30:29.758Z,94986.76
2019-01-27T20:33:08.669Z,94989.20
2019-01-27T20:35:47.573Z,94986.38
2019-01-27T20:38:20.255Z,94994.31
2019-01-27T20:40:59.469Z,94990.43
2019-01-27T20:43:29.420Z,94992.52
2019-01-27T20:45:59.402Z,94993.23
2019-01-27T20:48:31.771Z,94997.04
2019-01-27T20:51:01.779Z,94992.59
2019-01-27T20:53:40.802Z,94996.40
2019-01-27T20:56:28.971Z,94997.95
2019-01-27T20:59:05.221Z,94996.40
2019-01-27T21:01:35.098Z,94996.25
2019-01-27T21:04:05.115Z,94997.00
2019-01-27T21:06:35.031Z,94994.52
2019-01-27T21:09:12.180Z,94992.81
2019-01-27T21:11:42.080Z,95002.63
2019-01-27T21:14:17.844Z,95001.30
2019-01-27T21:16:47.796Z,95002.02
2019-01-27T21:19:17.914Z,95004.58
2019-01-27T21:21:46.401Z,95009.23
2019-01-27T21:24:14.689Z,95019.60
2019-01-27T21:26:43.178Z,95018.81
2019-01-27T21:29:11.504Z,95020.44
2019-01-27T21:31:39.876Z,95038.73
2019-01-27T21:34:08.201Z,95023.34
2019-01-27T21:36:36.750Z,95026.20
2019-01-27T21:39:07.952Z,95031.97
2019-01-27T21:41:36.204Z,95034.77
2019-01-27T21:44:07.800Z,95038.58
2019-01-27T21:46:36.049Z,95039.03
2019-01-27T21:49:04.389Z,95043.55
2019-01-27T21:51:32.643Z,95041.52
2019-01-27T21:54:00.914Z,95040.69
2019-01-27T21:56:29.180Z,95044.02
2019-01-27T21:58:57.419Z,95043.48
2019-01-27T22:01:25.707Z,95040.91
2019-01-27T22:03:53.976Z,95036.95
2019-01-27T22:06:22.274Z,95038.91
2019-01-27T22:08:50.495Z,95051.27
2019-01-27T22:11:18.741Z,95045.05
2019-01-27T22:13:47.084Z,95043.80
2019-01-27T22:16:15.492Z,95046.22
2019-01-27T22:18:43.907Z,95059.83
2019-01-27T22:21:12.301Z,95058.51
2019-01-27T22:23:40.651Z,95062.47
2019-01-27T22:26:09.089Z,95058.66
2019-01-27T22:28:37.372Z,95064.58
2019-01-27T22:31:05.769Z,95066.20
2019-01-27T22:33:34.041Z,95068.23
2019-01-27T22:36:02.297Z,95071.97
2019-01-27T22:38:30.585Z,95075.54
2019-01-27T22:40:58.857Z,95075.84
2019-01-27T22:43:27.154Z,95073.98
2019-01-27T22:45:55.416Z,95072.66
2019-01-27T22:48:23.696Z,95071.25
2019-01-27T22:50:51.981Z,95076.31
2019-01-27T22:53:20.276Z,95071.17
2019-01-27T22:55:48.521Z,95074.50
2019-01-27T22:58:16.862Z,95080.97
2019-01-27T23:00:55.326Z,95080.40
2019-01-27T23:03:23.957Z,95084.84
2019-01-27T23:05:52.228Z,95080.77
2019-01-27T23:08:20.565Z,95078.98
2019-01-27T23:10:48.813Z,95083.43
2019-01-27T23:13:17.068Z,95079.29
2019-01-27T23:15:45.327Z,95084.27
2019-01-27T23:18:13.595Z,95082.86
2019-01-27T23:20:41.827Z,95083.65
2019-01-27T23:23:10.167Z,95087.38
2019-01-27T23:25:38.444Z,95091.81
2019-01-27T23:28:06.722Z,95101.06
2019-01-27T23:30:34.982Z,95099.20
2019-01-27T23:33:03.242Z,95114.80
2019-01-27T23:35:31.498Z,95115.20
2019-01-27T23:37:59.762Z,95130.80
2019-01-27T23:40:28.008Z,95136.19
2019-01-27T23:42:56.281Z,95144.16
2019-01-27T23:45:24.556Z,95142.91
2019-01-27T23:47:52.788Z,95156.75
2019-01-27T23:50:21.071Z,95164.25
2019-01-27T23:52:49.341Z,95168.97
2019-01-27T23:55:17.605Z,95178.22
2019-01-27T23:57:45.853Z,95171.58
