createdAt,value
2023-02-19T00:08:22.317Z,3.53
2023-02-19T00:18:25.613Z,4.03
2023-02-19T00:28:27.553Z,4.85
2023-02-19T00:38:32.294Z,4.80
2023-02-19T00:48:34.243Z,3.53
2023-02-19T00:58:38.264Z,4.00
2023-02-19T01:08:40.240Z,3.72
2023-02-19T01:18:44.180Z,4.45
2023-02-19T01:28:46.255Z,3.63
2023-02-19T01:38:49.830Z,6.25
2023-02-19T01:48:52.591Z,4.03
2023-02-19T01:58:55.993Z,4.60
2023-02-19T02:08:59.178Z,4.70
2023-02-19T02:19:19.472Z,4.60
2023-02-19T02:30:03.923Z,2.92
2023-02-19T02:40:08.504Z,4.65
2023-02-19T02:50:18.970Z,3.55
2023-02-19T03:00:21.977Z,3.53
2023-02-19T03:10:31.839Z,4.97
2023-02-19T03:20:36.569Z,4.53
2023-02-19T03:30:43.701Z,6.43
2023-02-19T03:40:54.500Z,3.20
2023-02-19T03:51:05.730Z,3.15
2023-02-19T04:01:11.825Z,4.25
2023-02-19T04:11:16.828Z,4.20
2023-02-19T04:21:20.516Z,2.85
2023-02-19T04:31:24.511Z,2.65
2023-02-19T04:41:26.644Z,2.67
2023-02-19T04:51:29.946Z,3.22
2023-02-19T05:01:31.903Z,2.45
2023-02-19T05:11:35.244Z,2.25
2023-02-19T05:21:37.185Z,2.85
2023-02-19T05:31:40.581Z,2.33
2023-02-19T05:41:42.581Z,2.55
2023-02-19T05:51:45.903Z,2.72
2023-02-19T06:01:48.154Z,2.60
2023-02-19T06:11:51.459Z,2.03
2023-02-19T06:21:53.381Z,3.22
2023-02-19T06:31:56.796Z,2.65
2023-02-19T06:41:58.914Z,1.95
2023-02-19T06:52:02.255Z,2.63
2023-02-19T07:02:04.214Z,1.98
2023-02-19T07:12:08.091Z,1.83
2023-02-19T07:22:10.052Z,2.75
2023-02-19T07:32:13.339Z,2.20
2023-02-19T07:42:15.267Z,2.10
2023-02-19T07:52:18.566Z,1.90
2023-02-19T08:02:21.191Z,2.20
2023-02-19T08:12:24.509Z,2.28
2023-02-19T08:22:26.440Z,1.85
2023-02-19T08:32:29.776Z,2.10
2023-02-19T08:42:31.722Z,1.67
2023-02-19T08:52:35.266Z,2.20
2023-02-19T09:02:37.373Z,2.15
2023-02-19T09:12:40.792Z,2.35
2023-02-19T09:22:57.563Z,2.10
2023-02-19T09:33:00.943Z,2.10
2023-02-19T09:43:18.433Z,2.20
2023-02-19T09:53:24.436Z,1.50
2023-02-19T10:03:29.467Z,1.80
2023-02-19T10:13:37.357Z,1.55
2023-02-19T10:23:40.657Z,1.90
2023-02-19T10:33:50.753Z,1.80
2023-02-19T10:43:55.760Z,1.70
2023-02-19T10:54:06.644Z,1.38
2023-02-19T11:04:16.365Z,1.80
2023-02-19T11:14:21.844Z,1.67
2023-02-19T11:24:29.430Z,2.45
2023-02-19T11:34:32.813Z,1.42
2023-02-19T11:55:59.097Z,1.50
2023-02-19T12:06:12.128Z,2.72
2023-02-19T12:16:23.818Z,1.38
2023-02-19T12:26:29.702Z,1.50
2023-02-19T12:36:41.465Z,1.00
2023-02-19T12:58:28.991Z,1.10
2023-02-19T13:08:39.556Z,1.02
2023-02-19T13:18:49.698Z,1.10
2023-02-19T13:29:12.718Z,1.20
2023-02-19T13:39:19.613Z,1.77
2023-02-19T14:00:49.305Z,1.67
2023-02-19T14:10:53.914Z,2.22
2023-02-19T14:32:16.591Z,1.35
2023-02-19T14:42:23.811Z,1.42
2023-02-19T14:52:38.033Z,1.52
2023-02-19T15:02:43.151Z,1.60
2023-02-19T15:12:51.475Z,1.70
2023-02-19T15:22:54.486Z,1.67
2023-02-19T15:33:35.233Z,1.90
2023-02-19T15:43:42.421Z,1.83
2023-02-19T15:53:51.010Z,1.65
2023-02-19T16:03:53.893Z,2.45
2023-02-19T16:14:19.258Z,2.40
2023-02-19T16:24:28.218Z,1.92
2023-02-19T16:34:42.684Z,2.33
2023-02-19T16:44:47.882Z,1.73
2023-02-19T16:54:51.561Z,1.80
2023-02-19T17:15:58.984Z,1.90
2023-02-19T17:26:00.916Z,2.35
2023-02-19T17:36:05.236Z,2.42
2023-02-19T17:46:07.452Z,2.10
2023-02-19T17:56:15.490Z,3.15
2023-02-19T18:06:17.533Z,6.55
2023-02-19T18:16:51.380Z,7.22
2023-02-19T18:37:59.660Z,6.43
2023-02-19T18:48:01.600Z,7.25
2023-02-19T18:58:57.292Z,5.75
2023-02-19T19:09:00.627Z,8.07
2023-02-19T19:19:02.807Z,4.60
2023-02-19T19:29:58.074Z,5.50
2023-02-19T19:40:00.067Z,4.50
2023-02-19T19:50:03.708Z,7.10
2023-02-19T20:00:07.156Z,9.35
2023-02-19T20:21:52.713Z,9.55
2023-02-19T20:31:55.342Z,16.40
2023-02-19T20:41:59.578Z,7.80
2023-02-19T20:52:04.946Z,4.85
2023-02-19T21:02:21.271Z,4.60
2023-02-19T21:12:23.362Z,5.55
2023-02-19T21:22:26.748Z,4.75
2023-02-19T21:32:28.746Z,4.13
2023-02-19T21:42:32.070Z,4.63
2023-02-19T21:52:33.991Z,3.22
2023-02-19T22:02:37.320Z,2.90
2023-02-19T22:12:39.341Z,3.72
2023-02-19T22:22:42.767Z,4.88
2023-02-19T22:32:44.765Z,3.95
2023-02-19T22:42:48.268Z,2.85
2023-02-19T22:52:50.495Z,3.00
2023-02-19T23:02:53.813Z,2.83
2023-02-19T23:12:55.788Z,3.42
2023-02-19T23:22:59.139Z,2.92
2023-02-19T23:33:01.178Z,2.90
2023-02-19T23:43:04.486Z,2.55
2023-02-19T23:53:06.492Z,2.17
