createdAt,value
2019-05-15T00:01:35.271Z,12.10
2019-05-15T00:04:05.092Z,12.00
2019-05-15T00:06:35.387Z,12.00
2019-05-15T00:09:08.077Z,12.00
2019-05-15T00:11:38.928Z,11.90
2019-05-15T00:14:09.102Z,11.90
2019-05-15T00:16:39.480Z,11.90
2019-05-15T00:19:09.316Z,11.80
2019-05-15T00:21:39.087Z,11.80
2019-05-15T00:24:13.084Z,11.70
2019-05-15T00:26:40.961Z,11.70
2019-05-15T00:29:15.802Z,11.70
2019-05-15T00:31:42.251Z,11.70
2019-05-15T00:34:12.966Z,11.60
2019-05-15T00:36:42.871Z,11.60
2019-05-15T00:39:12.652Z,11.60
2019-05-15T00:41:51.462Z,11.50
2019-05-15T00:44:13.894Z,11.50
2019-05-15T00:46:44.212Z,11.50
2019-05-15T00:49:13.998Z,11.50
2019-05-15T00:51:43.820Z,11.50
2019-05-15T00:54:13.603Z,11.50
2019-05-15T00:56:43.978Z,11.40
2019-05-15T00:59:24.055Z,11.40
2019-05-15T01:01:45.874Z,11.40
2019-05-15T01:04:16.040Z,11.30
2019-05-15T01:06:48.683Z,11.30
2019-05-15T01:09:18.674Z,11.30
2019-05-15T01:11:49.222Z,11.30
2019-05-15T01:14:19.523Z,11.30
2019-05-15T01:16:49.755Z,11.20
2019-05-15T01:19:19.548Z,11.20
2019-05-15T01:21:49.908Z,11.20
2019-05-15T01:24:19.693Z,11.20
2019-05-15T01:26:49.952Z,11.20
2019-05-15T01:29:20.324Z,11.10
2019-05-15T01:31:50.692Z,11.10
2019-05-15T01:34:20.809Z,11.10
2019-05-15T01:36:51.144Z,11.10
2019-05-15T01:39:21.422Z,11.10
2019-05-15T01:41:51.686Z,11.10
2019-05-15T01:44:21.451Z,11.00
2019-05-15T01:46:51.280Z,11.00
2019-05-15T01:49:21.054Z,11.00
2019-05-15T01:51:50.878Z,11.00
2019-05-15T01:54:21.405Z,10.90
2019-05-15T01:56:51.699Z,10.90
2019-05-15T01:59:21.945Z,10.90
2019-05-15T02:01:51.767Z,10.90
2019-05-15T02:04:21.513Z,10.80
2019-05-15T02:06:51.780Z,10.80
2019-05-15T02:09:21.951Z,10.80
2019-05-15T02:11:51.770Z,10.70
2019-05-15T02:14:21.973Z,10.70
2019-05-15T02:16:52.153Z,10.70
2019-05-15T02:19:21.971Z,10.70
2019-05-15T02:21:53.027Z,10.60
2019-05-15T02:24:22.879Z,10.60
2019-05-15T02:26:52.765Z,10.60
2019-05-15T02:29:25.054Z,10.60
2019-05-15T02:31:54.440Z,10.60
2019-05-15T02:34:24.235Z,10.50
2019-05-15T02:36:54.073Z,10.50
2019-05-15T02:39:24.443Z,10.50
2019-05-15T02:41:54.669Z,10.40
2019-05-15T02:44:24.986Z,10.40
2019-05-15T02:46:54.825Z,10.40
2019-05-15T02:49:24.747Z,10.40
2019-05-15T02:51:54.559Z,10.30
2019-05-15T02:54:24.392Z,10.30
2019-05-15T02:56:54.180Z,10.30
2019-05-15T02:59:23.994Z,10.20
2019-05-15T03:01:53.782Z,10.20
2019-05-15T03:04:24.243Z,10.20
2019-05-15T03:06:54.892Z,10.20
2019-05-15T03:09:24.665Z,10.20
2019-05-15T03:11:54.465Z,10.20
2019-05-15T03:14:24.291Z,10.10
2019-05-15T03:16:54.175Z,10.10
2019-05-15T03:19:24.005Z,10.10
2019-05-15T03:21:54.215Z,10.10
2019-05-15T03:24:24.243Z,10.10
2019-05-15T03:26:54.569Z,10.00
2019-05-15T03:29:24.938Z,10.00
2019-05-15T03:32:09.213Z,10.00
2019-05-15T03:34:31.040Z,9.90
2019-05-15T03:37:03.349Z,9.90
2019-05-15T03:39:30.200Z,9.90
2019-05-15T03:42:00.070Z,9.90
2019-05-15T03:44:30.544Z,9.90
2019-05-15T03:47:00.767Z,9.90
2019-05-15T03:49:31.137Z,9.80
2019-05-15T03:52:00.977Z,9.80
2019-05-15T03:54:31.276Z,9.80
2019-05-15T03:57:01.663Z,9.80
2019-05-15T03:59:31.563Z,9.80
2019-05-15T04:02:01.379Z,9.80
2019-05-15T04:04:31.252Z,9.80
2019-05-15T04:07:01.029Z,9.70
2019-05-15T04:09:30.919Z,9.70
2019-05-15T04:12:00.728Z,9.70
2019-05-15T04:14:30.541Z,9.70
2019-05-15T04:17:00.672Z,9.70
2019-05-15T04:19:30.492Z,9.70
2019-05-15T04:22:00.322Z,9.60
2019-05-15T04:24:31.300Z,9.60
2019-05-15T04:27:01.067Z,9.60
2019-05-15T04:29:31.957Z,9.60
2019-05-15T04:32:05.857Z,9.60
2019-05-15T04:34:34.637Z,9.60
2019-05-15T04:37:04.421Z,9.60
2019-05-15T04:39:35.285Z,9.60
2019-05-15T04:42:07.846Z,9.60
2019-05-15T04:44:39.469Z,9.60
2019-05-15T04:47:09.664Z,9.60
2019-05-15T04:49:41.001Z,9.60
2019-05-15T04:52:10.837Z,9.60
2019-05-15T04:54:41.967Z,9.50
2019-05-15T04:57:11.745Z,9.50
2019-05-15T04:59:42.104Z,9.50
2019-05-15T05:02:16.948Z,9.50
2019-05-15T05:04:43.527Z,9.50
2019-05-15T05:07:13.427Z,9.50
2019-05-15T05:09:44.166Z,9.50
2019-05-15T05:12:14.063Z,9.50
2019-05-15T05:14:44.539Z,9.50
2019-05-15T05:17:14.448Z,9.60
2019-05-15T05:19:44.303Z,9.60
2019-05-15T05:22:14.722Z,9.70
2019-05-15T05:24:44.530Z,9.70
2019-05-15T05:27:14.355Z,9.70
2019-05-15T05:29:44.125Z,9.80
2019-05-15T05:32:28.142Z,9.80
2019-05-15T05:34:48.209Z,9.80
2019-05-15T05:37:18.482Z,9.90
2019-05-15T05:39:48.460Z,9.90
2019-05-15T05:42:18.769Z,10.00
2019-05-15T05:44:48.980Z,10.00
2019-05-15T05:47:18.820Z,10.10
2019-05-15T05:49:48.884Z,10.10
2019-05-15T05:52:18.818Z,10.10
2019-05-15T05:54:49.501Z,10.20
2019-05-15T05:57:19.737Z,10.20
2019-05-15T05:59:50.690Z,10.30
2019-05-15T06:02:21.150Z,10.30
2019-05-15T06:04:51.601Z,10.30
2019-05-15T06:07:22.223Z,10.30
2019-05-15T06:09:52.332Z,10.40
2019-05-15T06:12:22.183Z,10.40
2019-05-15T06:14:51.950Z,10.40
2019-05-15T06:17:22.186Z,10.40
2019-05-15T06:19:51.969Z,10.50
2019-05-15T06:22:22.745Z,10.50
2019-05-15T06:24:53.046Z,10.60
2019-05-15T06:27:22.874Z,10.60
2019-05-15T06:29:53.174Z,10.60
2019-05-15T06:32:23.543Z,10.70
2019-05-15T06:34:53.789Z,10.70
2019-05-15T06:37:23.595Z,10.80
2019-05-15T06:39:53.398Z,10.80
2019-05-15T06:42:23.266Z,10.80
2019-05-15T06:44:53.065Z,10.90
2019-05-15T06:47:22.900Z,10.90
2019-05-15T06:49:52.717Z,10.90
2019-05-15T06:52:22.547Z,11.00
2019-05-15T06:54:52.331Z,10.90
2019-05-15T06:57:22.156Z,11.00
2019-05-15T06:59:53.811Z,11.00
2019-05-15T07:02:23.635Z,11.00
2019-05-15T07:04:53.816Z,11.00
2019-05-15T07:07:24.113Z,11.00
2019-05-15T07:09:53.907Z,11.10
2019-05-15T07:12:23.746Z,11.10
2019-05-15T07:14:53.537Z,11.10
2019-05-15T07:17:23.341Z,11.10
2019-05-15T07:19:53.164Z,11.20
2019-05-15T07:22:23.503Z,11.20
2019-05-15T07:24:53.383Z,11.30
2019-05-15T07:27:28.967Z,11.30
2019-05-15T07:29:59.484Z,11.30
2019-05-15T07:32:30.079Z,11.40
2019-05-15T07:35:00.247Z,11.40
2019-05-15T07:37:39.015Z,11.40
2019-05-15T07:40:10.430Z,11.40
2019-05-15T07:42:40.269Z,11.50
2019-05-15T07:45:10.213Z,11.50
2019-05-15T07:47:40.528Z,11.60
2019-05-15T07:50:11.585Z,11.60
2019-05-15T07:52:41.779Z,11.70
2019-05-15T07:55:12.282Z,11.80
2019-05-15T07:57:42.048Z,11.80
2019-05-15T08:00:12.374Z,11.90
2019-05-15T08:02:43.364Z,12.00
2019-05-15T08:05:13.886Z,12.10
2019-05-15T08:07:43.682Z,12.20
2019-05-15T08:10:13.883Z,12.20
2019-05-15T08:12:43.781Z,12.30
2019-05-15T08:15:15.411Z,12.40
2019-05-15T08:18:00.129Z,12.50
2019-05-15T08:20:18.383Z,12.50
2019-05-15T08:22:49.034Z,12.60
2019-05-15T08:25:30.475Z,12.70
2019-05-15T08:27:51.113Z,12.80
2019-05-15T08:30:21.305Z,12.90
2019-05-15T08:32:51.865Z,13.00
2019-05-15T08:35:21.848Z,13.10
2019-05-15T08:37:51.625Z,13.10
2019-05-15T08:40:22.005Z,13.20
2019-05-15T08:42:56.206Z,13.30
2019-05-15T08:45:24.071Z,13.40
2019-05-15T08:47:55.007Z,13.40
2019-05-15T08:50:24.899Z,13.50
2019-05-15T08:52:55.249Z,13.50
2019-05-15T08:55:28.038Z,13.60
2019-05-15T08:58:06.848Z,13.60
2019-05-15T09:00:29.461Z,13.70
2019-05-15T09:02:59.411Z,13.70
2019-05-15T09:05:29.653Z,13.80
2019-05-15T09:07:59.861Z,13.90
2019-05-15T09:10:30.152Z,13.90
2019-05-15T09:13:00.520Z,14.00
2019-05-15T09:15:30.378Z,14.00
2019-05-15T09:18:09.150Z,14.10
2019-05-15T09:20:31.677Z,14.10
2019-05-15T09:23:01.487Z,14.20
2019-05-15T09:25:31.443Z,14.20
2019-05-15T09:28:01.318Z,14.30
2019-05-15T09:30:31.588Z,14.40
2019-05-15T09:33:01.398Z,14.40
2019-05-15T09:35:31.255Z,14.50
2019-05-15T09:38:01.261Z,14.50
2019-05-15T09:40:42.417Z,14.60
2019-05-15T09:43:02.919Z,14.60
2019-05-15T09:45:33.184Z,14.60
2019-05-15T09:48:03.078Z,14.70
2019-05-15T09:50:33.353Z,14.70
2019-05-15T09:53:04.247Z,14.70
2019-05-15T09:55:34.496Z,14.80
2019-05-15T09:58:12.697Z,14.80
2019-05-15T10:00:42.489Z,14.90
2019-05-15T10:03:12.324Z,14.90
2019-05-15T10:05:42.566Z,15.00
2019-05-15T10:08:12.941Z,15.00
2019-05-15T10:10:42.802Z,15.10
2019-05-15T10:13:12.975Z,15.10
2019-05-15T10:15:42.814Z,15.20
2019-05-15T10:18:13.092Z,15.30
2019-05-15T10:20:42.866Z,15.30
2019-05-15T10:23:12.680Z,15.40
2019-05-15T10:25:43.549Z,15.60
2019-05-15T10:28:15.307Z,15.70
2019-05-15T10:30:45.287Z,15.80
2019-05-15T10:33:15.658Z,16.00
2019-05-15T10:35:45.713Z,16.10
2019-05-15T10:38:19.066Z,16.20
2019-05-15T10:41:02.769Z,16.30
2019-05-15T10:43:21.276Z,16.40
2019-05-15T10:45:54.663Z,16.40
2019-05-15T10:48:23.642Z,16.60
2019-05-15T10:50:53.952Z,16.60
2019-05-15T10:53:25.166Z,16.70
2019-05-15T10:55:54.938Z,16.80
2019-05-15T10:58:24.761Z,16.90
2019-05-15T11:00:54.912Z,17.00
2019-05-15T11:03:49.597Z,17.00
2019-05-15T11:06:20.087Z,17.10
2019-05-15T11:08:51.497Z,17.20
2019-05-15T11:11:21.857Z,17.20
2019-05-15T11:13:51.683Z,17.30
2019-05-15T11:16:21.516Z,17.30
2019-05-15T11:18:53.497Z,17.40
2019-05-15T11:21:23.271Z,17.40
2019-05-15T11:23:53.721Z,17.50
2019-05-15T11:26:23.999Z,17.50
2019-05-15T11:28:54.372Z,17.50
2019-05-15T11:31:25.525Z,17.60
2019-05-15T11:33:55.364Z,17.60
2019-05-15T11:36:25.150Z,17.60
2019-05-15T11:38:54.963Z,17.60
2019-05-15T11:41:25.527Z,17.70
2019-05-15T11:43:55.396Z,17.70
2019-05-15T11:46:28.898Z,17.70
2019-05-15T11:48:58.763Z,19.20
2019-05-15T11:51:29.159Z,17.80
2019-05-15T11:54:00.100Z,17.90
2019-05-15T11:56:30.367Z,17.90
2019-05-15T11:59:00.168Z,18.00
2019-05-15T12:01:30.295Z,18.00
2019-05-15T12:04:00.675Z,18.00
2019-05-15T12:06:30.795Z,18.10
2019-05-15T12:09:00.636Z,18.10
2019-05-15T12:11:36.641Z,18.20
2019-05-15T12:14:02.313Z,18.40
2019-05-15T12:16:35.970Z,18.50
2019-05-15T12:19:09.158Z,18.60
2019-05-15T12:21:35.024Z,18.70
2019-05-15T12:24:04.951Z,18.80
2019-05-15T12:26:35.609Z,18.90
2019-05-15T12:29:05.471Z,19.00
2019-05-15T12:31:35.294Z,19.10
2019-05-15T12:34:05.051Z,19.10
2019-05-15T12:36:51.310Z,19.20
2019-05-15T12:39:10.676Z,19.30
2019-05-15T13:01:55.399Z,20.20
2019-05-15T13:04:25.212Z,20.20
2019-05-15T13:07:11.828Z,20.20
2019-05-15T13:09:27.724Z,20.30
2019-05-15T13:11:57.738Z,20.30
2019-05-15T13:14:28.478Z,20.40
2019-05-15T13:16:59.325Z,20.40
2019-05-15T13:19:29.086Z,20.40
2019-05-15T13:21:59.300Z,20.50
2019-05-15T13:24:29.106Z,20.50
2019-05-15T13:27:09.995Z,20.60
2019-05-15T13:29:39.964Z,20.70
2019-05-15T13:32:09.770Z,20.60
2019-05-15T13:34:39.892Z,20.60
2019-05-15T13:37:10.262Z,20.50
2019-05-15T13:39:40.039Z,20.50
2019-05-15T13:42:09.843Z,20.40
2019-05-15T13:44:39.600Z,20.30
2019-05-15T13:47:09.455Z,20.20
2019-05-15T13:49:39.226Z,20.10
2019-05-15T13:52:09.087Z,20.10
2019-05-15T13:54:39.430Z,20.00
2019-05-15T13:57:09.238Z,19.90
2019-05-15T13:59:39.588Z,19.90
2019-05-15T14:02:09.418Z,19.80
2019-05-15T14:04:39.220Z,19.80
2019-05-15T14:07:09.347Z,19.70
2019-05-15T14:09:44.300Z,19.80
2019-05-15T14:12:12.882Z,19.80
2019-05-15T14:14:42.629Z,19.80
2019-05-15T14:17:12.636Z,19.80
2019-05-15T14:19:48.587Z,19.70
2019-05-15T14:22:19.210Z,19.70
2019-05-15T14:24:49.030Z,19.70
2019-05-15T14:27:19.710Z,19.70
2019-05-15T14:29:49.542Z,19.60
2019-05-15T14:32:34.528Z,19.60
2019-05-15T14:34:51.823Z,19.60
2019-05-15T14:37:22.121Z,19.50
2019-05-15T14:39:52.504Z,19.50
2019-05-15T14:42:22.843Z,19.40
2019-05-15T14:44:52.965Z,19.40
2019-05-15T14:47:22.900Z,19.30
2019-05-15T14:49:58.197Z,19.20
2019-05-15T14:52:28.049Z,18.30
2019-05-15T14:54:59.044Z,19.10
2019-05-15T14:57:29.495Z,19.00
2019-05-15T14:59:59.319Z,18.90
2019-05-15T15:02:29.649Z,18.80
2019-05-15T15:04:59.674Z,18.60
2019-05-15T15:07:29.798Z,18.50
2019-05-15T15:10:00.051Z,18.40
2019-05-15T15:12:29.876Z,18.40
2019-05-15T15:15:00.640Z,18.30
2019-05-15T15:17:30.835Z,18.30
2019-05-15T15:20:01.191Z,18.20
2019-05-15T15:22:31.371Z,18.20
2019-05-15T15:25:01.455Z,18.10
2019-05-15T15:27:31.290Z,18.10
2019-05-15T15:30:01.640Z,18.00
2019-05-15T15:32:31.441Z,18.00
2019-05-15T15:35:01.269Z,18.00
2019-05-15T15:37:31.617Z,17.90
2019-05-15T15:40:01.950Z,17.90
2019-05-15T15:42:31.785Z,17.90
2019-05-15T15:45:02.009Z,17.90
2019-05-15T15:47:32.128Z,17.80
2019-05-15T15:50:02.354Z,17.80
2019-05-15T15:52:32.142Z,17.80
2019-05-15T15:55:03.948Z,17.80
2019-05-15T15:57:33.728Z,17.70
2019-05-15T16:00:04.172Z,17.70
2019-05-15T16:02:34.769Z,17.70
2019-05-15T16:05:05.119Z,17.70
2019-05-15T16:07:37.790Z,17.70
2019-05-15T16:10:08.473Z,17.70
2019-05-15T16:12:39.078Z,17.60
2019-05-15T16:15:09.473Z,17.60
2019-05-15T16:17:39.874Z,17.60
2019-05-15T16:20:10.241Z,17.60
2019-05-15T16:22:42.930Z,17.60
2019-05-15T16:25:12.127Z,17.50
2019-05-15T16:27:42.283Z,17.50
2019-05-15T16:30:12.098Z,17.50
2019-05-15T16:32:41.940Z,17.50
2019-05-15T16:35:12.356Z,17.40
2019-05-15T16:37:42.186Z,17.30
2019-05-15T16:40:12.053Z,17.30
2019-05-15T16:42:42.205Z,17.20
2019-05-15T16:45:13.007Z,17.20
2019-05-15T16:47:42.794Z,17.20
2019-05-15T16:50:12.830Z,17.10
2019-05-15T16:52:43.133Z,17.10
2019-05-15T16:55:13.378Z,17.10
2019-05-15T16:57:43.526Z,17.10
2019-05-15T17:00:13.829Z,17.00
2019-05-15T17:02:43.620Z,17.00
2019-05-15T17:05:13.408Z,17.00
2019-05-15T17:07:43.236Z,16.90
2019-05-15T17:10:13.534Z,16.90
2019-05-15T17:12:43.383Z,16.80
2019-05-15T17:15:13.591Z,16.80
2019-05-15T17:17:43.481Z,16.80
2019-05-15T17:20:13.493Z,16.70
2019-05-15T17:22:43.351Z,16.70
2019-05-15T17:25:13.223Z,16.70
2019-05-15T17:27:43.082Z,16.70
2019-05-15T17:30:13.369Z,16.60
2019-05-15T17:32:43.200Z,16.60
2019-05-15T17:35:13.499Z,16.60
2019-05-15T17:37:43.348Z,16.60
2019-05-15T17:40:14.182Z,16.60
2019-05-15T17:42:44.356Z,16.50
2019-05-15T17:45:16.372Z,16.50
2019-05-15T17:47:48.610Z,16.50
2019-05-15T17:50:19.054Z,16.50
2019-05-15T17:52:49.825Z,16.50
2019-05-15T17:55:19.647Z,16.50
2019-05-15T17:57:57.052Z,16.40
2019-05-15T18:00:22.516Z,16.40
2019-05-15T18:02:53.099Z,16.40
2019-05-15T18:05:25.117Z,16.30
2019-05-15T18:07:54.608Z,16.30
2019-05-15T18:10:24.437Z,16.30
2019-05-15T18:12:54.684Z,16.20
2019-05-15T18:15:24.829Z,16.20
2019-05-15T18:17:54.872Z,16.20
2019-05-15T18:20:26.268Z,16.10
2019-05-15T18:22:58.814Z,16.00
2019-05-15T18:25:28.142Z,16.00
2019-05-15T18:27:59.430Z,16.00
2019-05-15T18:30:29.870Z,16.00
2019-05-15T18:32:59.764Z,15.90
2019-05-15T18:35:32.764Z,15.90
2019-05-15T18:38:01.766Z,15.80
2019-05-15T18:40:31.550Z,15.80
2019-05-15T18:43:02.336Z,15.70
2019-05-15T18:45:33.034Z,15.70
2019-05-15T18:48:03.388Z,15.70
2019-05-15T18:50:34.150Z,15.70
2019-05-15T18:53:04.488Z,15.70
2019-05-15T18:55:35.329Z,15.70
2019-05-15T18:58:05.630Z,15.60
2019-05-15T19:00:36.352Z,15.70
2019-05-15T19:03:18.778Z,15.60
2019-05-15T19:05:40.347Z,15.60
2019-05-15T19:08:10.282Z,15.60
2019-05-15T19:10:40.585Z,15.60
2019-05-15T19:13:10.395Z,15.50
2019-05-15T19:15:40.705Z,15.50
2019-05-15T19:18:10.533Z,15.50
2019-05-15T19:20:40.784Z,15.50
2019-05-15T19:23:11.382Z,15.50
2019-05-15T19:25:41.291Z,15.50
2019-05-15T19:28:11.085Z,15.40
2019-05-15T19:30:41.665Z,15.40
2019-05-15T19:33:11.445Z,15.40
2019-05-15T19:35:41.996Z,15.40
2019-05-15T19:38:12.772Z,15.40
2019-05-15T19:40:42.664Z,14.50
2019-05-15T19:43:12.577Z,15.30
2019-05-15T19:45:43.339Z,15.30
2019-05-15T19:48:17.008Z,15.30
2019-05-15T19:50:48.141Z,15.30
2019-05-15T19:53:19.080Z,15.30
2019-05-15T19:55:50.213Z,15.20
2019-05-15T19:58:20.534Z,15.20
2019-05-15T20:00:51.640Z,15.20
2019-05-15T20:03:22.039Z,15.20
2019-05-15T20:05:52.323Z,15.20
2019-05-15T20:08:22.149Z,15.10
2019-05-15T20:10:51.997Z,15.10
2019-05-15T20:13:22.775Z,15.10
2019-05-15T20:15:53.746Z,15.10
2019-05-15T20:18:24.044Z,15.00
2019-05-15T20:20:53.950Z,15.00
2019-05-15T20:23:24.164Z,15.00
2019-05-15T20:25:54.551Z,15.00
2019-05-15T20:28:24.386Z,14.90
2019-05-15T20:30:54.575Z,15.00
2019-05-15T20:33:24.465Z,14.90
2019-05-15T20:35:54.270Z,14.90
2019-05-15T20:38:24.111Z,14.90
2019-05-15T20:40:53.942Z,14.90
2019-05-15T20:43:23.780Z,14.90
2019-05-15T20:45:54.057Z,14.90
2019-05-15T20:48:24.119Z,14.80
2019-05-15T20:50:55.140Z,14.80
2019-05-15T20:53:25.762Z,14.80
2019-05-15T20:55:55.578Z,14.80
2019-05-15T20:58:25.893Z,14.80
2019-05-15T21:00:58.832Z,14.80
2019-05-15T21:03:27.760Z,14.80
2019-05-15T21:06:00.775Z,14.80
2019-05-15T21:08:29.535Z,14.80
2019-05-15T21:10:59.366Z,14.80
2019-05-15T21:13:29.896Z,14.70
2019-05-15T21:15:59.939Z,14.70
2019-05-15T21:18:29.994Z,14.70
2019-05-15T21:21:00.177Z,14.70
2019-05-15T21:23:30.513Z,14.70
2019-05-15T21:26:00.379Z,14.70
2019-05-15T21:28:30.239Z,14.70
2019-05-15T21:31:00.027Z,14.60
2019-05-15T21:33:30.285Z,14.60
2019-05-15T21:36:00.264Z,14.60
2019-05-15T21:38:30.229Z,14.60
2019-05-15T21:41:00.058Z,14.50
2019-05-15T21:43:29.921Z,14.50
2019-05-15T21:45:59.720Z,14.50
2019-05-15T21:48:29.536Z,14.50
2019-05-15T21:50:59.313Z,14.50
2019-05-15T21:53:29.538Z,14.50
2019-05-15T21:55:59.659Z,14.40
2019-05-15T21:58:29.480Z,14.40
2019-05-15T22:00:59.272Z,14.40
2019-05-15T22:03:29.104Z,14.40
2019-05-15T22:05:59.840Z,14.40
2019-05-15T22:08:29.763Z,14.40
2019-05-15T22:10:59.768Z,14.40
2019-05-15T22:13:31.551Z,14.30
2019-05-15T22:16:01.045Z,14.30
2019-05-15T22:18:30.898Z,14.30
2019-05-15T22:21:00.750Z,14.30
2019-05-15T22:23:30.552Z,14.30
2019-05-15T22:26:00.676Z,14.30
2019-05-15T22:28:30.510Z,14.30
2019-05-15T22:31:01.288Z,14.30
2019-05-15T22:33:31.186Z,14.20
2019-05-15T22:36:01.531Z,14.20
2019-05-15T22:38:31.823Z,14.20
2019-05-15T22:41:01.748Z,14.20
2019-05-15T22:43:31.577Z,14.20
2019-05-15T22:46:01.403Z,14.20
2019-05-15T22:48:31.187Z,14.20
2019-05-15T22:51:01.020Z,14.10
2019-05-15T22:53:30.997Z,14.10
2019-05-15T22:56:01.490Z,14.10
2019-05-15T22:58:31.286Z,14.10
2019-05-15T23:01:01.234Z,14.00
2019-05-15T23:03:31.391Z,14.10
2019-05-15T23:06:01.633Z,14.00
2019-05-15T23:08:35.551Z,14.00
2019-05-15T23:11:06.379Z,14.00
2019-05-15T23:13:38.964Z,13.90
2019-05-15T23:16:09.496Z,13.90
2019-05-15T23:18:39.262Z,13.90
2019-05-15T23:21:09.093Z,13.80
2019-05-15T23:23:39.223Z,13.80
2019-05-15T23:26:10.287Z,13.80
2019-05-15T23:28:40.260Z,13.80
2019-05-15T23:31:10.555Z,13.80
2019-05-15T23:33:40.339Z,13.80
2019-05-15T23:36:10.555Z,13.80
2019-05-15T23:38:40.328Z,13.70
2019-05-15T23:41:10.162Z,13.70
2019-05-15T23:43:40.457Z,13.70
2019-05-15T23:46:10.721Z,13.70
2019-05-15T23:48:40.486Z,13.70
2019-05-15T23:51:10.299Z,13.70
2019-05-15T23:53:40.090Z,13.70
2019-05-15T23:56:09.897Z,13.70
2019-05-15T23:58:39.710Z,13.70
