createdAt,value
2017-12-27T15:21:30.057Z,9.88
2017-12-27T15:22:29.974Z,9.94
2017-12-27T15:24:23.299Z,9.94
2017-12-27T15:25:23.201Z,9.85
2017-12-27T15:27:17.490Z,9.91
2017-12-27T15:28:17.364Z,9.89
2017-12-27T15:30:11.629Z,9.93
2017-12-27T15:31:11.524Z,9.91
2017-12-27T15:33:05.771Z,9.85
2017-12-27T15:34:05.666Z,9.85
2017-12-27T15:35:59.939Z,9.85
2017-12-27T15:36:59.834Z,9.91
2017-12-27T15:38:54.081Z,9.86
2017-12-27T15:39:53.975Z,9.88
2017-12-27T15:41:48.236Z,9.91
2017-12-27T15:42:48.113Z,9.81
2017-12-27T15:44:44.354Z,9.75
2017-12-27T15:45:44.309Z,9.83
2017-12-27T15:46:44.167Z,9.89
2017-12-27T15:47:44.089Z,9.93
2017-12-27T15:48:43.997Z,9.71
2017-12-27T15:49:43.909Z,9.63
2017-12-27T15:50:43.823Z,9.61
2017-12-27T15:51:43.742Z,9.66
2017-12-27T15:52:43.664Z,9.83
2017-12-27T15:53:43.576Z,9.73
2017-12-27T15:54:43.520Z,9.76
2017-12-27T15:55:43.403Z,9.70
2017-12-27T15:56:43.347Z,9.71
2017-12-27T15:57:43.229Z,9.64
2017-12-27T15:58:43.146Z,9.45
2017-12-27T15:59:43.056Z,9.53
2017-12-27T16:00:42.971Z,9.56
2017-12-27T16:01:42.884Z,9.52
2017-12-27T16:02:42.825Z,9.61
2017-12-27T16:03:42.724Z,9.68
2017-12-27T16:04:42.623Z,9.70
2017-12-27T16:05:42.546Z,9.71
2017-12-27T16:06:42.456Z,9.73
2017-12-27T16:07:42.374Z,9.71
2017-12-27T16:08:42.289Z,9.76
2017-12-27T16:09:42.200Z,9.73
2017-12-27T16:10:42.116Z,9.71
2017-12-27T16:11:42.033Z,9.73
2017-12-27T16:12:41.950Z,9.78
2017-12-27T16:13:41.861Z,9.76
2017-12-27T16:14:41.772Z,9.68
2017-12-27T16:15:41.684Z,9.67
2017-12-27T16:16:41.599Z,9.68
2017-12-27T16:17:41.518Z,9.71
2017-12-27T16:18:41.431Z,9.71
2017-12-27T16:19:41.364Z,9.63
2017-12-27T16:20:41.258Z,9.68
2017-12-27T16:21:41.207Z,9.68
2017-12-27T16:22:41.095Z,9.60
2017-12-27T16:23:41.005Z,9.75
2017-12-27T16:24:40.922Z,9.70
2017-12-27T16:25:40.847Z,9.75
2017-12-27T16:26:40.756Z,9.64
2017-12-27T16:27:40.670Z,9.64
2017-12-27T16:28:40.585Z,9.70
2017-12-27T16:29:40.491Z,9.70
2017-12-27T16:30:40.407Z,9.61
2017-12-27T16:31:40.327Z,9.63
2017-12-27T16:32:40.244Z,9.61
2017-12-27T16:33:40.156Z,9.58
2017-12-27T16:34:40.077Z,9.53
2017-12-27T16:35:39.982Z,9.63
2017-12-27T16:36:39.900Z,9.49
2017-12-27T16:37:39.816Z,9.48
2017-12-27T16:38:39.729Z,9.52
2017-12-27T16:39:39.644Z,9.49
2017-12-27T16:40:39.566Z,9.53
2017-12-27T16:41:39.474Z,9.48
2017-12-27T16:42:39.398Z,9.56
2017-12-27T16:43:39.309Z,9.46
2017-12-27T16:44:39.220Z,9.42
2017-12-27T16:45:39.138Z,9.45
2017-12-27T16:46:39.053Z,9.43
2017-12-27T16:47:38.967Z,9.35
2017-12-27T16:48:38.889Z,9.35
2017-12-27T16:49:38.796Z,9.43
2017-12-27T16:50:38.711Z,9.46
2017-12-27T16:51:38.631Z,9.48
2017-12-27T16:52:38.542Z,9.52
2017-12-27T16:53:38.461Z,9.43
2017-12-27T16:54:38.372Z,9.49
2017-12-27T16:55:38.286Z,9.45
2017-12-27T16:56:38.199Z,9.38
2017-12-27T16:57:38.116Z,9.42
2017-12-27T16:58:38.089Z,9.40
2017-12-27T16:59:37.945Z,9.42
2017-12-27T17:00:37.857Z,9.40
2017-12-27T17:01:37.780Z,9.34
2017-12-27T17:02:37.689Z,9.39
2017-12-27T17:03:37.604Z,9.43
2017-12-27T17:04:37.531Z,9.43
2017-12-27T17:05:37.438Z,9.42
2017-12-27T17:06:37.358Z,9.42
2017-12-27T17:07:37.265Z,9.35
2017-12-27T17:08:37.185Z,9.42
2017-12-27T17:09:37.109Z,9.42
2017-12-27T17:10:37.015Z,9.40
2017-12-27T17:11:36.932Z,9.42
2017-12-27T17:12:36.844Z,9.40
2017-12-27T17:13:36.761Z,9.43
2017-12-27T17:14:36.677Z,9.45
2017-12-27T17:15:36.590Z,9.42
2017-12-27T17:16:36.507Z,9.28
2017-12-27T17:17:36.418Z,9.35
2017-12-27T17:18:36.338Z,9.25
2017-12-27T17:19:36.246Z,9.25
2017-12-27T17:20:36.175Z,9.27
2017-12-27T17:21:36.077Z,9.34
2017-12-27T17:22:35.999Z,9.25
2017-12-27T17:23:35.909Z,9.34
2017-12-27T17:24:35.825Z,9.25
2017-12-27T17:25:35.742Z,9.28
2017-12-27T17:26:35.653Z,9.32
2017-12-27T17:27:35.588Z,9.31
2017-12-27T17:28:35.488Z,9.42
2017-12-27T17:29:35.401Z,9.40
2017-12-27T17:30:35.318Z,9.42
2017-12-27T17:31:35.228Z,9.34
2017-12-27T17:32:35.154Z,9.31
2017-12-27T17:33:35.065Z,9.30
2017-12-27T17:34:34.981Z,9.24
2017-12-27T17:35:34.891Z,9.30
2017-12-27T17:36:34.809Z,9.20
2017-12-27T17:37:34.718Z,9.24
2017-12-27T17:38:34.664Z,9.21
2017-12-27T17:39:34.548Z,9.24
2017-12-27T17:40:34.467Z,9.18
2017-12-27T17:41:34.381Z,9.21
2017-12-27T17:42:34.306Z,9.20
2017-12-27T17:43:34.209Z,9.20
2017-12-27T17:44:34.125Z,9.18
2017-12-27T17:45:34.037Z,9.16
2017-12-27T17:46:33.959Z,9.21
2017-12-27T17:47:33.884Z,9.21
2017-12-27T17:48:33.786Z,9.31
2017-12-27T17:49:33.704Z,9.27
2017-12-27T17:50:33.608Z,9.20
2017-12-27T17:51:33.533Z,9.31
2017-12-27T17:52:33.445Z,9.28
2017-12-27T17:53:33.357Z,9.23
2017-12-27T17:54:33.271Z,9.30
2017-12-27T17:55:33.185Z,9.34
2017-12-27T17:56:33.105Z,9.30
2017-12-27T17:57:33.017Z,9.31
2017-12-27T17:58:32.932Z,9.30
2017-12-27T17:59:32.950Z,9.27
2017-12-27T18:00:32.773Z,9.20
2017-12-27T18:01:32.673Z,9.20
2017-12-27T18:02:32.594Z,9.20
2017-12-27T18:03:32.508Z,9.10
2017-12-27T18:04:32.424Z,9.15
2017-12-27T18:05:32.336Z,9.25
2017-12-27T18:06:32.291Z,9.20
2017-12-27T18:07:32.164Z,9.13
2017-12-27T18:08:32.083Z,8.99
2017-12-27T18:09:31.994Z,9.10
2017-12-27T18:10:31.913Z,9.12
2017-12-27T18:11:31.849Z,9.12
2017-12-27T18:12:31.746Z,9.15
2017-12-27T18:13:31.656Z,9.06
2017-12-27T18:14:31.567Z,9.12
2017-12-27T18:15:31.490Z,8.96
2017-12-27T18:16:31.399Z,9.02
2017-12-27T18:17:31.314Z,9.10
2017-12-27T18:18:31.231Z,9.06
2017-12-27T18:19:31.145Z,9.21
2017-12-27T18:20:31.065Z,9.23
2017-12-27T18:21:30.974Z,9.25
2017-12-27T18:22:30.891Z,9.10
2017-12-27T18:23:30.801Z,9.21
2017-12-27T18:24:30.727Z,9.34
2017-12-27T18:25:30.637Z,9.31
2017-12-27T18:26:30.553Z,9.20
2017-12-27T18:27:30.467Z,9.28
2017-12-27T18:28:30.379Z,9.15
2017-12-27T18:29:30.297Z,9.25
2017-12-27T18:30:30.213Z,9.31
2017-12-27T18:31:30.128Z,9.31
2017-12-27T18:32:30.046Z,9.28
2017-12-27T18:33:29.954Z,9.24
2017-12-27T18:34:29.868Z,9.13
2017-12-27T18:35:29.785Z,8.93
2017-12-27T18:36:29.706Z,9.13
2017-12-27T18:37:29.616Z,9.30
2017-12-27T18:38:29.532Z,9.18
2017-12-27T18:39:29.438Z,9.18
2017-12-27T18:40:29.358Z,8.88
2017-12-27T18:41:29.270Z,9.06
2017-12-27T18:42:29.182Z,9.12
2017-12-27T18:43:29.095Z,9.13
2017-12-27T18:44:29.015Z,9.21
2017-12-27T18:45:28.929Z,9.24
2017-12-27T18:46:28.834Z,9.09
2017-12-27T18:47:28.747Z,9.01
2017-12-27T18:48:28.684Z,8.99
2017-12-27T18:49:28.589Z,8.90
2017-12-27T18:50:28.495Z,8.93
2017-12-27T18:51:28.402Z,9.04
2017-12-27T18:52:28.315Z,8.93
2017-12-27T18:53:28.230Z,8.75
2017-12-27T18:54:28.141Z,8.87
2017-12-27T18:55:28.052Z,8.78
2017-12-27T18:56:27.968Z,8.97
2017-12-27T18:57:27.880Z,8.94
2017-12-27T18:58:27.792Z,8.91
2017-12-27T18:59:27.700Z,8.90
2017-12-27T19:00:27.618Z,8.88
2017-12-27T19:01:27.567Z,8.91
2017-12-27T19:02:27.443Z,8.97
2017-12-27T19:03:27.365Z,8.99
2017-12-27T19:04:27.282Z,8.83
2017-12-27T19:05:27.186Z,8.78
2017-12-27T19:06:27.092Z,8.68
2017-12-27T19:07:27.013Z,8.76
2017-12-27T19:08:26.921Z,8.62
2017-12-27T19:09:26.835Z,8.51
2017-12-27T19:10:26.750Z,8.55
2017-12-27T19:11:26.658Z,8.30
2017-12-27T19:12:26.569Z,8.44
2017-12-27T19:13:26.490Z,8.62
2017-12-27T19:14:26.404Z,8.63
2017-12-27T19:15:26.326Z,8.40
2017-12-27T19:16:26.228Z,8.15
2017-12-27T19:17:26.139Z,8.12
2017-12-27T19:18:26.044Z,8.25
2017-12-27T19:19:25.975Z,8.48
2017-12-27T19:20:25.870Z,8.62
2017-12-27T19:21:25.782Z,8.63
2017-12-27T19:22:25.694Z,8.71
2017-12-27T19:23:25.615Z,8.57
2017-12-27T19:24:25.525Z,8.54
2017-12-27T19:25:25.439Z,8.53
2017-12-27T19:26:25.346Z,8.50
2017-12-27T19:27:25.260Z,8.58
2017-12-27T19:28:25.171Z,8.57
2017-12-27T19:29:25.084Z,8.58
2017-12-27T19:30:25.006Z,8.65
2017-12-27T19:31:24.906Z,8.54
2017-12-27T19:32:24.822Z,8.57
2017-12-27T19:33:24.734Z,8.35
2017-12-27T19:34:24.650Z,8.36
2017-12-27T19:35:24.606Z,8.48
2017-12-27T19:36:24.469Z,8.48
2017-12-27T19:37:24.379Z,8.45
2017-12-27T19:38:24.292Z,8.45
2017-12-27T19:39:24.224Z,8.32
2017-12-27T19:40:24.127Z,8.47
2017-12-27T19:41:24.030Z,8.35
2017-12-27T19:42:23.945Z,8.21
2017-12-27T19:43:23.860Z,8.32
2017-12-27T19:44:23.780Z,8.36
2017-12-27T19:45:23.678Z,8.21
2017-12-27T19:46:23.589Z,8.33
2017-12-27T19:47:23.498Z,8.47
2017-12-27T19:48:23.419Z,8.53
2017-12-27T19:49:23.385Z,8.15
2017-12-27T19:50:23.235Z,8.26
2017-12-27T19:51:23.151Z,8.32
2017-12-27T19:52:23.066Z,8.36
2017-12-27T19:53:22.975Z,8.37
2017-12-27T19:54:22.883Z,8.48
2017-12-27T19:55:22.802Z,8.40
2017-12-27T19:56:22.709Z,8.36
2017-12-27T19:57:22.630Z,8.30
2017-12-27T19:58:22.537Z,8.18
2017-12-27T19:59:22.446Z,8.12
2017-12-27T20:00:22.355Z,8.37
2017-12-27T20:01:22.269Z,8.18
2017-12-27T20:02:22.183Z,8.21
2017-12-27T20:03:22.103Z,8.12
2017-12-27T20:04:22.002Z,8.25
2017-12-27T20:05:21.942Z,8.18
2017-12-27T20:06:21.827Z,8.21
2017-12-27T20:07:21.740Z,8.12
2017-12-27T20:08:21.651Z,8.10
2017-12-27T20:09:21.558Z,8.20
2017-12-27T20:10:21.471Z,8.20
2017-12-27T20:11:21.384Z,8.11
2017-12-27T20:12:21.297Z,8.12
2017-12-27T20:13:21.207Z,8.17
2017-12-27T20:14:21.119Z,8.18
2017-12-27T20:15:21.028Z,8.20
2017-12-27T20:16:20.938Z,8.12
2017-12-27T20:17:20.856Z,8.25
2017-12-27T20:18:20.762Z,8.30
2017-12-27T20:19:20.685Z,8.20
2017-12-27T20:20:20.612Z,8.25
2017-12-27T20:21:20.502Z,8.21
2017-12-27T20:22:20.412Z,8.14
2017-12-27T20:23:20.326Z,8.20
2017-12-27T20:24:20.234Z,8.20
2017-12-27T20:25:20.151Z,8.15
2017-12-27T20:26:20.060Z,8.10
2017-12-27T20:27:19.968Z,7.99
2017-12-27T20:28:19.880Z,8.07
2017-12-27T20:29:19.812Z,7.82
2017-12-27T20:30:19.708Z,7.82
2017-12-27T20:31:19.621Z,7.90
2017-12-27T20:32:19.536Z,7.90
2017-12-27T20:33:19.435Z,7.92
2017-12-27T20:34:19.350Z,7.99
2017-12-27T20:35:19.263Z,8.15
2017-12-27T20:36:19.169Z,8.08
2017-12-27T20:37:19.081Z,7.97
2017-12-27T20:38:18.999Z,7.94
2017-12-27T20:39:18.902Z,7.94
2017-12-27T20:40:18.828Z,7.87
2017-12-27T20:41:18.728Z,8.03
2017-12-27T20:42:18.636Z,8.12
2017-12-27T20:43:18.547Z,8.15
2017-12-27T20:44:18.458Z,7.94
2017-12-27T20:45:18.370Z,8.07
2017-12-27T20:46:18.285Z,7.92
2017-12-27T20:47:18.199Z,7.89
2017-12-27T20:48:18.109Z,7.94
2017-12-27T20:49:18.046Z,7.87
2017-12-27T20:50:17.952Z,7.59
2017-12-27T20:51:17.843Z,7.62
2017-12-27T20:52:17.754Z,7.75
2017-12-27T20:53:17.665Z,7.81
2017-12-27T20:54:17.576Z,7.58
2017-12-27T20:55:17.489Z,7.72
2017-12-27T20:56:17.392Z,7.72
2017-12-27T20:57:17.306Z,7.77
2017-12-27T20:58:17.228Z,7.60
2017-12-27T20:59:17.129Z,7.74
2017-12-27T21:00:17.043Z,7.75
2017-12-27T21:01:16.956Z,7.79
2017-12-27T21:02:16.863Z,7.82
2017-12-27T21:03:16.770Z,7.79
2017-12-27T21:04:16.688Z,7.75
2017-12-27T21:05:16.596Z,7.79
2017-12-27T21:06:16.515Z,7.74
2017-12-27T21:07:16.418Z,7.69
2017-12-27T21:08:16.332Z,7.67
2017-12-27T21:09:16.243Z,7.67
2017-12-27T21:10:16.155Z,7.66
2017-12-27T21:11:16.072Z,7.50
2017-12-27T21:12:15.974Z,7.62
2017-12-27T21:13:15.889Z,7.56
2017-12-27T21:14:15.807Z,7.60
2017-12-27T21:15:15.712Z,7.59
2017-12-27T21:16:15.626Z,7.55
2017-12-27T21:17:15.528Z,7.56
2017-12-27T21:18:15.438Z,7.47
2017-12-27T21:19:15.358Z,7.47
2017-12-27T21:20:15.262Z,7.42
2017-12-27T21:21:15.180Z,7.41
2017-12-27T21:22:15.085Z,7.59
2017-12-27T21:23:14.993Z,7.62
2017-12-27T21:24:14.910Z,7.74
2017-12-27T21:25:14.812Z,7.50
2017-12-27T21:26:14.730Z,7.55
2017-12-27T21:27:14.638Z,7.56
2017-12-27T21:28:14.556Z,7.44
2017-12-27T21:29:14.458Z,7.58
2017-12-27T21:30:14.371Z,7.55
2017-12-27T21:31:14.279Z,7.60
2017-12-27T21:32:14.189Z,7.67
2017-12-27T21:33:14.112Z,7.72
2017-12-27T21:34:14.141Z,7.74
2017-12-27T21:35:13.925Z,7.58
2017-12-27T21:36:13.835Z,7.52
2017-12-27T21:37:13.757Z,7.35
2017-12-27T21:38:13.655Z,7.55
2017-12-27T21:39:13.568Z,7.53
2017-12-27T21:40:13.488Z,7.41
2017-12-27T21:41:13.388Z,7.34
2017-12-27T21:42:13.309Z,7.50
2017-12-27T21:43:13.212Z,7.41
2017-12-27T21:44:13.123Z,7.55
2017-12-27T21:45:13.037Z,7.74
2017-12-27T21:46:12.947Z,7.56
2017-12-27T21:47:12.872Z,7.53
2017-12-27T21:48:12.769Z,7.37
2017-12-27T21:49:12.682Z,7.40
2017-12-27T21:50:12.589Z,7.37
2017-12-27T21:51:12.500Z,7.49
2017-12-27T21:52:12.418Z,7.49
2017-12-27T21:53:12.319Z,7.50
2017-12-27T21:54:12.233Z,7.37
2017-12-27T21:55:12.159Z,7.53
2017-12-27T21:56:12.058Z,7.66
2017-12-27T21:57:11.974Z,7.59
2017-12-27T21:58:11.884Z,7.53
2017-12-27T21:59:11.794Z,7.53
2017-12-27T22:00:11.703Z,7.58
2017-12-27T22:01:11.623Z,7.63
2017-12-27T22:02:11.527Z,7.67
2017-12-27T22:03:11.438Z,7.62
2017-12-27T22:04:11.356Z,7.60
2017-12-27T22:05:11.261Z,7.69
2017-12-27T22:06:11.180Z,7.56
2017-12-27T22:07:11.082Z,7.69
2017-12-27T22:08:11.001Z,7.63
2017-12-27T22:09:10.910Z,7.71
2017-12-27T22:10:10.822Z,7.72
2017-12-27T22:11:10.729Z,7.77
2017-12-27T22:12:10.643Z,7.87
2017-12-27T22:13:10.556Z,7.84
2017-12-27T22:14:10.469Z,7.89
2017-12-27T22:15:10.377Z,7.82
2017-12-27T22:16:10.291Z,7.87
2017-12-27T22:17:10.213Z,7.87
2017-12-27T22:18:10.118Z,7.85
2017-12-27T22:19:10.024Z,7.89
2017-12-27T22:20:09.943Z,7.92
2017-12-27T22:21:09.869Z,7.90
2017-12-27T22:22:09.764Z,7.92
2017-12-27T22:23:09.676Z,7.90
2017-12-27T22:24:09.590Z,7.99
2017-12-27T22:25:09.510Z,7.99
2017-12-27T22:26:09.423Z,8.00
2017-12-27T22:27:09.327Z,7.75
2017-12-27T22:28:09.247Z,7.81
2017-12-27T22:29:09.160Z,7.84
2017-12-27T22:30:09.062Z,7.87
2017-12-27T22:31:08.975Z,7.97
2017-12-27T22:32:08.885Z,7.82
2017-12-27T22:33:08.823Z,7.79
2017-12-27T22:34:08.716Z,7.66
2017-12-27T22:35:08.627Z,7.82
2017-12-27T22:36:08.535Z,7.90
2017-12-27T22:37:08.446Z,7.94
2017-12-27T22:38:08.359Z,7.82
2017-12-27T22:39:08.278Z,7.82
2017-12-27T22:40:08.189Z,7.82
2017-12-27T22:41:08.129Z,7.79
2017-12-27T22:42:08.014Z,7.71
2017-12-27T22:43:07.942Z,7.55
2017-12-27T22:44:07.838Z,7.62
2017-12-27T22:45:07.747Z,7.62
2017-12-27T22:46:07.662Z,7.52
2017-12-27T22:47:07.575Z,7.55
2017-12-27T22:48:07.489Z,7.60
2017-12-27T22:49:07.391Z,7.59
2017-12-27T22:50:07.303Z,7.58
2017-12-27T22:51:07.258Z,7.32
2017-12-27T22:52:07.129Z,7.35
2017-12-27T22:53:07.039Z,7.20
2017-12-27T22:54:06.949Z,7.20
2017-12-27T22:55:06.861Z,7.29
2017-12-27T22:56:06.774Z,7.49
2017-12-27T22:57:06.683Z,7.45
2017-12-27T22:58:06.597Z,7.47
2017-12-27T22:59:06.505Z,7.35
2017-12-27T23:00:06.415Z,7.20
2017-12-27T23:01:06.328Z,7.07
2017-12-27T23:02:06.238Z,7.04
2017-12-27T23:03:06.154Z,7.07
2017-12-27T23:04:06.057Z,7.12
2017-12-27T23:05:05.972Z,7.07
2017-12-27T23:06:05.885Z,7.35
2017-12-27T23:07:05.793Z,7.35
2017-12-27T23:08:05.701Z,7.20
2017-12-27T23:09:05.614Z,7.19
2017-12-27T23:10:05.522Z,7.20
2017-12-27T23:11:05.474Z,7.05
2017-12-27T23:12:05.350Z,7.07
2017-12-27T23:13:05.264Z,7.08
2017-12-27T23:14:05.168Z,7.05
2017-12-27T23:15:05.088Z,6.99
2017-12-27T23:16:04.992Z,7.08
2017-12-27T23:17:04.908Z,7.12
2017-12-27T23:18:04.823Z,7.02
2017-12-27T23:19:04.727Z,7.22
2017-12-27T23:20:04.646Z,7.22
2017-12-27T23:21:04.545Z,6.87
2017-12-27T23:22:04.453Z,6.84
2017-12-27T23:23:04.361Z,6.69
2017-12-27T23:24:04.270Z,6.54
2017-12-27T23:25:04.184Z,6.87
2017-12-27T23:26:04.092Z,7.04
2017-12-27T23:27:04.004Z,7.08
2017-12-27T23:28:03.925Z,6.90
2017-12-27T23:29:03.835Z,7.04
2017-12-27T23:30:03.751Z,6.95
2017-12-27T23:31:03.657Z,6.89
2017-12-27T23:32:03.572Z,7.07
2017-12-27T23:33:03.473Z,6.97
2017-12-27T23:34:03.381Z,6.87
2017-12-27T23:35:03.288Z,6.83
2017-12-27T23:36:03.217Z,6.87
2017-12-27T23:37:03.116Z,6.99
2017-12-27T23:38:03.081Z,7.16
2017-12-27T23:39:02.947Z,7.13
2017-12-27T23:40:02.843Z,7.01
2017-12-27T23:41:02.768Z,6.86
2017-12-27T23:42:02.671Z,6.97
2017-12-27T23:43:02.595Z,6.99
2017-12-27T23:44:02.495Z,6.98
2017-12-27T23:45:02.399Z,7.04
2017-12-27T23:46:02.338Z,7.02
2017-12-27T23:47:02.218Z,7.07
2017-12-27T23:48:02.134Z,6.90
2017-12-27T23:49:02.039Z,6.91
2017-12-27T23:50:01.951Z,7.12
2017-12-27T23:51:01.862Z,6.90
2017-12-27T23:52:01.782Z,6.79
2017-12-27T23:53:01.687Z,6.79
2017-12-27T23:54:01.601Z,6.87
2017-12-27T23:55:01.504Z,6.90
2017-12-27T23:56:01.414Z,7.04
2017-12-27T23:57:01.325Z,6.94
2017-12-27T23:58:01.240Z,6.97
2017-12-27T23:59:01.152Z,7.04
