createdAt,value
2019-02-26T00:02:52.967Z,3.8
2019-02-26T00:12:51.211Z,3.9
2019-02-26T00:22:50.415Z,3.8
2019-02-26T00:32:49.615Z,3.9
2019-02-26T00:42:50.735Z,3.9
2019-02-26T00:52:48.020Z,3.9
2019-02-26T01:02:47.221Z,3.9
2019-02-26T01:12:46.423Z,3.8
2019-02-26T01:22:45.684Z,3.8
2019-02-26T01:32:44.825Z,3.7
2019-02-26T01:42:47.024Z,3.7
2019-02-26T01:52:43.283Z,3.6
2019-02-26T02:02:42.427Z,3.5
2019-02-26T02:12:41.629Z,3.5
2019-02-26T02:22:42.098Z,3.4
2019-02-26T02:32:40.033Z,3.5
2019-02-26T02:42:40.634Z,3.4
2019-02-26T02:52:38.434Z,3.4
2019-02-26T03:02:38.492Z,3.4
2019-02-26T03:12:36.836Z,3.5
2019-02-26T03:22:38.554Z,3.5
2019-02-26T03:32:36.394Z,3.4
2019-02-26T03:42:36.342Z,3.3
2019-02-26T03:52:33.642Z,3.2
2019-02-26T04:02:32.842Z,3.2
2019-02-26T04:12:35.783Z,3.1
2019-02-26T04:22:31.243Z,3.1
2019-02-26T04:34:23.350Z,3.3
2019-02-26T04:44:22.775Z,3.3
2019-02-26T04:54:23.771Z,3.3
2019-02-26T05:04:19.846Z,3.3
2019-02-26T05:14:21.368Z,1.8
2019-02-26T05:24:21.246Z,0.4
2019-02-26T05:34:20.128Z,0.1
2019-02-26T05:44:16.785Z,0
2019-02-26T05:54:18.401Z,0.7
2019-02-26T06:04:17.386Z,2.1
2019-02-26T06:14:14.650Z,3.4
2019-02-26T06:24:13.937Z,4.5
2019-02-26T06:34:14.268Z,5.7
2019-02-26T06:44:12.341Z,6.7
2019-02-26T06:54:15.321Z,8
2019-02-26T07:04:12.830Z,9.6
2019-02-26T07:14:10.300Z,12.1
2019-02-26T07:24:09.153Z,13.2
2019-02-26T07:34:08.356Z,15.2
2019-02-26T07:44:10.021Z,16.9
2019-02-26T07:54:06.762Z,16.5
2019-02-26T08:04:09.170Z,18.4
2019-02-26T08:14:06.327Z,18.2
2019-02-26T08:24:05.529Z,17.8
2019-02-26T08:34:04.735Z,16.8
2019-02-26T08:44:03.942Z,18.3
2019-02-26T08:54:03.147Z,17.6
2019-02-26T09:04:02.351Z,18.5
2019-02-26T09:14:02.159Z,18.9
2019-02-26T09:24:02.539Z,19.3
2019-02-26T09:34:00.014Z,17.8
2019-02-26T09:44:00.232Z,18.3
2019-02-26T09:53:58.940Z,16.9
2019-02-26T10:03:58.321Z,16.6
2019-02-26T10:13:56.772Z,16.2
2019-02-26T10:23:56.705Z,15.9
2019-02-26T10:33:55.178Z,13.6
2019-02-26T10:43:54.379Z,13.2
2019-02-26T10:53:53.581Z,12.3
2019-02-26T11:03:55.041Z,11.9
2019-02-26T11:13:53.810Z,12.1
2019-02-26T11:23:51.192Z,12.5
2019-02-26T11:33:50.433Z,12.7
2019-02-26T11:43:49.599Z,12
2019-02-26T11:53:48.855Z,11.9
2019-02-26T12:03:48.005Z,11.1
2019-02-26T12:13:47.805Z,10.8
2019-02-26T12:23:46.768Z,10.6
2019-02-26T12:33:45.611Z,10.3
2019-02-26T12:43:46.415Z,9.9
2019-02-26T12:53:46.540Z,9.6
2019-02-26T13:03:46.225Z,9.4
2019-02-26T13:15:02.395Z,9.3
2019-02-26T13:24:55.646Z,9.1
2019-02-26T13:36:01.060Z,8.9
2019-02-26T13:45:57.561Z,8.6
2019-02-26T13:55:56.712Z,8.4
2019-02-26T14:05:55.966Z,8.1
2019-02-26T14:15:55.120Z,7.8
2019-02-26T14:25:54.322Z,7.4
2019-02-26T14:35:53.526Z,7.3
2019-02-26T14:45:52.730Z,7.1
2019-02-26T14:55:53.126Z,7.2
2019-02-26T15:05:51.139Z,7.3
2019-02-26T15:15:50.346Z,7.1
2019-02-26T15:25:49.545Z,6.8
2019-02-26T15:35:48.750Z,6.8
2019-02-26T15:45:51.885Z,6.8
2019-02-26T15:55:47.157Z,6.4
2019-02-26T16:05:46.362Z,6.3
2019-02-26T16:15:45.566Z,6.1
2019-02-26T16:25:44.770Z,5.8
2019-02-26T16:35:43.978Z,5.7
2019-02-26T16:45:43.177Z,5.5
2019-02-26T16:55:42.381Z,5.3
2019-02-26T17:05:41.585Z,5.1
2019-02-26T17:15:40.790Z,5.1
2019-02-26T17:25:39.995Z,5.8
2019-02-26T17:35:39.263Z,6.3
2019-02-26T17:45:38.406Z,6.7
2019-02-26T17:55:37.611Z,6.9
2019-02-26T18:05:39.147Z,7.2
2019-02-26T18:15:36.068Z,7.3
2019-02-26T18:25:35.221Z,7.4
2019-02-26T18:35:34.478Z,7.4
2019-02-26T18:45:33.628Z,7.5
2019-02-26T18:55:32.831Z,7.5
2019-02-26T19:05:32.037Z,7.6
2019-02-26T19:15:31.240Z,7.6
2019-02-26T19:25:30.494Z,7.5
2019-02-26T19:35:29.647Z,7.5
2019-02-26T19:45:28.853Z,7.6
2019-02-26T19:55:28.108Z,7.8
2019-02-26T20:05:27.263Z,7.8
2019-02-26T20:15:26.468Z,7.8
2019-02-26T20:25:25.724Z,7.8
2019-02-26T20:35:24.874Z,7.7
2019-02-26T20:45:24.077Z,7.6
2019-02-26T20:55:23.280Z,7.6
2019-02-26T21:05:22.534Z,7.6
2019-02-26T21:14:15.584Z,7.7
2019-02-26T21:24:14.775Z,7.8
2019-02-26T21:34:13.977Z,7.8
2019-02-26T21:44:13.180Z,7.9
2019-02-26T21:54:12.386Z,7.9
2019-02-26T22:04:11.585Z,7.9
2019-02-26T22:14:10.892Z,7.8
2019-02-26T22:24:10.130Z,7.8
2019-02-26T22:34:09.415Z,7.8
2019-02-26T22:44:08.699Z,7.9
2019-02-26T22:54:09.823Z,7.9
2019-02-26T23:04:07.267Z,7.9
2019-02-26T23:14:06.472Z,7.8
2019-02-26T23:24:05.672Z,7.8
2019-02-26T23:34:04.924Z,7.7
2019-02-26T23:44:04.075Z,7.6
2019-02-26T23:54:04.654Z,7.6
