createdAt,value
2022-10-01T00:00:27.337Z,990.83
2022-10-01T00:01:27.390Z,990.85
2022-10-01T00:02:27.366Z,990.81
2022-10-01T00:03:27.277Z,990.77
2022-10-01T00:04:27.267Z,990.79
2022-10-01T00:05:27.280Z,990.75
2022-10-01T00:06:27.245Z,990.66
2022-10-01T00:07:27.232Z,990.66
2022-10-01T00:08:27.224Z,990.63
2022-10-01T00:09:27.371Z,990.60
2022-10-01T00:10:27.202Z,990.62
2022-10-01T00:11:27.211Z,990.57
2022-10-01T00:12:27.177Z,990.56
2022-10-01T00:13:27.166Z,990.51
2022-10-01T00:14:27.156Z,990.49
2022-10-01T00:15:27.147Z,990.52
2022-10-01T00:16:27.217Z,990.51
2022-10-01T00:17:27.163Z,990.49
2022-10-01T00:18:27.113Z,990.48
2022-10-01T00:19:27.099Z,990.50
2022-10-01T00:20:27.104Z,990.47
2022-10-01T00:21:27.133Z,990.46
2022-10-01T00:22:27.069Z,990.42
2022-10-01T00:23:27.054Z,990.45
2022-10-01T00:24:27.043Z,990.43
2022-10-01T00:25:27.032Z,990.40
2022-10-01T00:26:27.045Z,990.40
2022-10-01T00:27:27.009Z,990.35
2022-10-01T00:28:27.127Z,990.34
2022-10-01T00:29:26.989Z,990.33
2022-10-01T00:30:26.980Z,990.36
2022-10-01T00:31:26.979Z,990.31
2022-10-01T00:32:26.977Z,990.33
2022-10-01T00:33:26.963Z,990.29
2022-10-01T00:34:26.940Z,990.22
2022-10-01T00:35:26.942Z,990.27
2022-10-01T00:36:26.938Z,990.23
2022-10-01T00:37:26.898Z,990.24
2022-10-01T00:38:26.889Z,990.19
2022-10-01T00:39:26.876Z,990.20
2022-10-01T00:40:27.038Z,990.21
2022-10-01T00:41:26.854Z,990.22
2022-10-01T00:42:26.857Z,990.20
2022-10-01T00:43:26.857Z,990.22
2022-10-01T00:44:26.824Z,990.22
2022-10-01T00:45:26.888Z,990.20
2022-10-01T00:46:26.800Z,990.19
2022-10-01T00:47:26.788Z,990.20
2022-10-01T00:48:26.779Z,990.21
2022-10-01T00:49:26.806Z,990.20
2022-10-01T00:50:26.756Z,990.21
2022-10-01T00:51:26.749Z,990.17
2022-10-01T00:52:26.736Z,990.17
2022-10-01T00:53:26.722Z,990.13
2022-10-01T00:54:26.733Z,990.11
2022-10-01T00:55:26.722Z,990.07
2022-10-01T00:56:26.690Z,990.08
2022-10-01T00:57:26.681Z,990.04
2022-10-01T00:58:26.669Z,990.05
2022-10-01T00:59:26.676Z,990.00
2022-10-01T01:00:26.648Z,989.99
2022-10-01T01:01:26.722Z,989.96
2022-10-01T01:02:26.702Z,989.97
2022-10-01T01:03:26.613Z,989.94
2022-10-01T01:04:26.622Z,989.96
2022-10-01T01:05:26.607Z,989.92
2022-10-01T01:06:26.579Z,989.88
2022-10-01T01:07:26.568Z,989.89
2022-10-01T01:08:26.578Z,989.87
2022-10-01T01:09:26.544Z,989.82
2022-10-01T01:10:26.537Z,989.82
2022-10-01T01:11:26.543Z,989.82
2022-10-01T01:12:26.514Z,989.80
2022-10-01T01:13:26.501Z,989.81
2022-10-01T01:14:26.512Z,989.81
2022-10-01T01:15:26.683Z,989.81
2022-10-01T01:16:26.636Z,989.81
2022-10-01T01:17:26.457Z,989.80
2022-10-01T01:18:26.470Z,989.77
2022-10-01T01:19:26.433Z,989.78
2022-10-01T01:20:26.425Z,989.80
2022-10-01T01:21:26.444Z,989.75
2022-10-01T01:22:26.431Z,989.73
2022-10-01T01:23:26.394Z,989.68
2022-10-01T01:24:26.381Z,989.75
2022-10-01T01:25:26.389Z,989.71
2022-10-01T01:26:26.359Z,989.72
2022-10-01T01:27:26.351Z,989.71
2022-10-01T01:28:26.407Z,989.75
2022-10-01T01:29:26.323Z,989.69
2022-10-01T01:30:26.321Z,989.70
2022-10-01T01:31:26.375Z,989.68
2022-10-01T01:32:26.291Z,989.63
2022-10-01T01:33:26.281Z,989.62
2022-10-01T01:34:26.273Z,989.60
2022-10-01T01:35:26.258Z,989.53
2022-10-01T01:36:26.250Z,989.55
2022-10-01T01:37:26.274Z,989.51
2022-10-01T01:38:26.252Z,989.49
2022-10-01T01:39:26.214Z,989.49
2022-10-01T01:40:26.210Z,989.47
2022-10-01T01:41:26.191Z,989.46
2022-10-01T01:42:28.440Z,989.46
2022-10-01T01:43:26.171Z,989.46
2022-10-01T01:44:26.158Z,989.45
2022-10-01T01:45:26.149Z,989.41
2022-10-01T01:46:26.184Z,989.42
2022-10-01T01:47:26.268Z,989.40
2022-10-01T01:48:26.115Z,989.44
2022-10-01T01:49:26.105Z,989.41
2022-10-01T01:50:26.092Z,989.39
2022-10-01T01:51:26.125Z,989.41
2022-10-01T01:52:26.070Z,989.39
2022-10-01T01:53:26.076Z,989.38
2022-10-01T01:54:26.050Z,989.39
2022-10-01T01:55:26.073Z,989.36
2022-10-01T01:56:26.059Z,989.36
2022-10-01T01:57:26.026Z,989.32
2022-10-01T01:58:26.014Z,989.35
2022-10-01T01:59:25.993Z,989.30
2022-10-01T02:00:26.013Z,989.29
2022-10-01T02:01:26.014Z,989.27
2022-10-01T02:02:26.013Z,989.29
2022-10-01T02:03:25.951Z,989.26
2022-10-01T02:04:25.960Z,989.24
2022-10-01T02:05:25.931Z,989.21
2022-10-01T02:06:25.920Z,989.23
2022-10-01T02:07:25.904Z,989.17
2022-10-01T02:08:25.918Z,989.20
2022-10-01T02:09:25.911Z,989.22
2022-10-01T02:10:25.874Z,989.19
2022-10-01T02:11:25.883Z,989.17
2022-10-01T02:12:25.851Z,989.12
2022-10-01T02:13:25.861Z,989.13
2022-10-01T02:14:25.828Z,989.11
2022-10-01T02:15:25.815Z,989.11
2022-10-01T02:16:25.860Z,989.08
2022-10-01T02:17:25.915Z,989.08
2022-10-01T02:18:25.805Z,989.03
2022-10-01T02:19:25.778Z,989.12
2022-10-01T02:20:25.763Z,989.05
2022-10-01T02:21:25.752Z,989.03
2022-10-01T02:22:25.747Z,989.11
2022-10-01T02:23:27.118Z,989.14
2022-10-01T02:24:25.738Z,989.09
2022-10-01T02:25:25.723Z,989.06
2022-10-01T02:26:25.719Z,989.06
2022-10-01T02:27:25.693Z,989.06
2022-10-01T02:28:25.760Z,989.05
2022-10-01T02:29:25.665Z,989.06
2022-10-01T02:30:25.672Z,989.05
2022-10-01T02:31:25.670Z,989.10
2022-10-01T02:32:25.640Z,989.04
2022-10-01T02:33:25.656Z,989.04
2022-10-01T02:34:25.607Z,989.02
2022-10-01T02:35:25.621Z,989.05
2022-10-01T02:36:25.590Z,989.04
2022-10-01T02:37:25.572Z,989.04
2022-10-01T02:38:25.563Z,989.01
2022-10-01T02:39:25.550Z,989.00
2022-10-01T02:40:25.563Z,988.98
2022-10-01T02:41:25.567Z,988.95
2022-10-01T02:42:25.522Z,988.98
2022-10-01T02:43:25.506Z,988.93
2022-10-01T02:44:25.497Z,988.91
2022-10-01T02:45:25.550Z,988.89
2022-10-01T02:46:25.498Z,988.86
2022-10-01T02:47:25.463Z,988.86
2022-10-01T02:48:25.453Z,988.85
2022-10-01T02:49:29.778Z,988.83
2022-10-01T02:50:26.430Z,988.86
2022-10-01T02:51:25.420Z,988.85
2022-10-01T02:52:25.438Z,988.83
2022-10-01T02:53:25.395Z,988.83
2022-10-01T02:54:25.415Z,988.79
2022-10-01T02:55:25.378Z,988.75
2022-10-01T02:56:25.443Z,988.71
2022-10-01T02:57:25.368Z,988.76
2022-10-01T02:58:25.344Z,988.67
2022-10-01T02:59:25.368Z,988.66
2022-10-01T03:00:25.320Z,988.68
2022-10-01T03:01:25.356Z,988.62
2022-10-01T03:02:25.337Z,988.60
2022-10-01T03:03:25.289Z,988.55
2022-10-01T03:04:25.276Z,988.54
2022-10-01T03:05:25.287Z,988.52
2022-10-01T03:06:25.257Z,988.49
2022-10-01T03:07:25.241Z,988.42
2022-10-01T03:08:25.238Z,988.38
2022-10-01T03:09:25.241Z,988.43
2022-10-01T03:10:25.209Z,988.41
2022-10-01T03:11:25.205Z,988.45
2022-10-01T03:12:25.188Z,988.37
2022-10-01T03:13:25.214Z,988.33
2022-10-01T03:14:25.165Z,988.34
2022-10-01T03:15:25.154Z,988.32
2022-10-01T03:16:25.245Z,988.28
2022-10-01T03:17:25.257Z,988.25
2022-10-01T03:18:25.262Z,988.24
2022-10-01T03:19:25.109Z,988.23
2022-10-01T03:20:25.101Z,988.19
2022-10-01T03:21:25.106Z,988.19
2022-10-01T03:22:25.084Z,988.16
2022-10-01T03:23:25.089Z,988.10
2022-10-01T03:24:25.099Z,988.05
2022-10-01T03:25:25.062Z,988.05
2022-10-01T03:26:25.034Z,988.01
2022-10-01T03:27:25.047Z,987.96
2022-10-01T03:28:25.124Z,987.92
2022-10-01T03:29:25.045Z,987.89
2022-10-01T03:30:24.989Z,987.87
2022-10-01T03:31:25.102Z,987.90
2022-10-01T03:32:24.966Z,987.85
2022-10-01T03:33:24.954Z,987.87
2022-10-01T03:34:24.990Z,987.85
2022-10-01T03:35:24.933Z,987.84
2022-10-01T03:36:24.924Z,987.84
2022-10-01T03:37:24.915Z,987.83
2022-10-01T03:38:24.899Z,987.86
2022-10-01T03:39:24.889Z,987.87
2022-10-01T03:40:24.906Z,987.84
2022-10-01T03:41:24.875Z,987.81
2022-10-01T03:42:24.858Z,987.80
2022-10-01T03:43:25.173Z,987.83
2022-10-01T03:44:24.832Z,987.77
2022-10-01T03:45:24.951Z,987.81
2022-10-01T03:46:24.830Z,987.77
2022-10-01T03:47:24.797Z,987.76
2022-10-01T03:48:24.807Z,987.73
2022-10-01T03:49:24.823Z,987.71
2022-10-01T03:50:24.765Z,987.70
2022-10-01T03:51:24.761Z,987.65
2022-10-01T03:52:24.743Z,987.67
2022-10-01T03:53:24.735Z,987.72
2022-10-01T03:54:24.742Z,987.68
2022-10-01T03:55:24.709Z,987.59
2022-10-01T03:56:24.720Z,987.63
2022-10-01T03:57:24.685Z,987.63
2022-10-01T03:58:24.679Z,987.66
2022-10-01T03:59:24.689Z,987.65
2022-10-01T04:00:24.659Z,987.63
2022-10-01T04:01:24.715Z,987.62
2022-10-01T04:02:24.734Z,987.60
2022-10-01T04:03:24.622Z,987.60
2022-10-01T04:04:24.632Z,987.64
2022-10-01T04:05:24.597Z,987.62
2022-10-01T04:06:24.593Z,987.64
2022-10-01T04:07:24.577Z,987.68
2022-10-01T04:08:24.656Z,987.63
2022-10-01T04:09:24.576Z,987.65
2022-10-01T04:10:24.550Z,987.64
2022-10-01T04:11:24.531Z,987.64
2022-10-01T04:12:24.544Z,987.71
2022-10-01T04:13:24.508Z,987.67
2022-10-01T04:14:24.503Z,987.64
2022-10-01T04:15:24.507Z,987.74
2022-10-01T04:16:24.546Z,987.66
2022-10-01T04:17:24.504Z,987.71
2022-10-01T04:18:24.478Z,987.78
2022-10-01T04:19:24.440Z,987.70
2022-10-01T04:20:24.456Z,987.70
2022-10-01T04:21:24.421Z,987.75
2022-10-01T04:22:24.429Z,987.71
2022-10-01T04:23:24.428Z,987.78
2022-10-01T04:24:24.400Z,987.79
2022-10-01T04:25:24.377Z,987.80
2022-10-01T04:26:24.369Z,987.78
2022-10-01T04:27:24.376Z,987.84
2022-10-01T04:28:24.378Z,987.79
2022-10-01T04:29:24.329Z,987.81
2022-10-01T04:30:24.323Z,987.82
2022-10-01T04:31:24.381Z,987.84
2022-10-01T04:32:24.303Z,987.86
2022-10-01T04:33:24.299Z,987.82
2022-10-01T04:34:24.275Z,987.82
2022-10-01T04:35:24.262Z,987.82
2022-10-01T04:36:24.565Z,987.81
2022-10-01T04:37:24.262Z,987.78
2022-10-01T04:38:24.232Z,987.77
2022-10-01T04:39:24.227Z,987.73
2022-10-01T04:40:24.209Z,987.71
2022-10-01T04:41:24.397Z,987.65
2022-10-01T04:42:24.187Z,987.67
2022-10-01T04:43:24.174Z,987.67
2022-10-01T04:44:24.164Z,987.66
2022-10-01T04:45:24.152Z,987.59
2022-10-01T04:46:24.239Z,987.54
2022-10-01T04:47:24.129Z,987.60
2022-10-01T04:48:24.132Z,987.53
2022-10-01T04:49:24.152Z,987.55
2022-10-01T04:50:24.097Z,987.62
2022-10-01T04:51:24.086Z,987.61
2022-10-01T04:52:24.076Z,987.65
2022-10-01T04:53:24.064Z,987.58
2022-10-01T04:54:24.077Z,987.57
2022-10-01T04:55:24.041Z,987.49
2022-10-01T04:56:24.035Z,987.49
2022-10-01T04:57:24.019Z,987.55
2022-10-01T04:58:24.029Z,987.52
2022-10-01T04:59:24.001Z,987.46
2022-10-01T05:00:23.990Z,987.51
2022-10-01T05:01:24.066Z,987.46
2022-10-01T05:02:24.016Z,987.46
2022-10-01T05:03:23.974Z,987.41
2022-10-01T05:04:23.944Z,987.38
2022-10-01T05:05:23.948Z,987.41
2022-10-01T05:06:23.945Z,987.37
2022-10-01T05:07:23.910Z,987.36
2022-10-01T05:08:23.898Z,987.29
2022-10-01T05:09:23.889Z,987.26
2022-10-01T05:10:23.963Z,987.27
2022-10-01T05:11:23.867Z,987.18
2022-10-01T05:12:24.730Z,987.19
2022-10-01T05:13:23.843Z,987.11
2022-10-01T05:14:23.837Z,987.06
2022-10-01T05:15:23.839Z,987.06
2022-10-01T05:16:23.847Z,986.99
2022-10-01T05:17:23.797Z,986.94
2022-10-01T05:18:23.788Z,986.89
2022-10-01T05:19:27.900Z,986.82
2022-10-01T05:20:23.768Z,986.78
2022-10-01T05:21:23.830Z,986.70
2022-10-01T05:22:23.749Z,986.73
2022-10-01T05:23:23.791Z,986.71
2022-10-01T05:24:23.768Z,986.69
2022-10-01T05:25:23.885Z,986.72
2022-10-01T05:26:23.793Z,986.71
2022-10-01T05:27:23.743Z,986.72
2022-10-01T05:28:23.899Z,986.78
2022-10-01T05:29:23.832Z,986.79
2022-10-01T05:30:23.781Z,986.68
2022-10-01T05:31:23.770Z,986.75
2022-10-01T05:32:23.738Z,986.77
2022-10-01T05:33:23.631Z,986.78
2022-10-01T05:34:23.613Z,986.69
2022-10-01T05:35:23.603Z,986.66
2022-10-01T05:36:23.591Z,986.55
2022-10-01T05:37:23.729Z,986.63
2022-10-01T05:38:23.709Z,986.59
2022-10-01T05:39:23.678Z,986.56
2022-10-01T05:40:23.687Z,986.61
2022-10-01T05:41:23.571Z,986.53
2022-10-01T05:42:23.559Z,986.56
2022-10-01T05:43:23.654Z,986.56
2022-10-01T05:44:23.689Z,986.47
2022-10-01T05:45:23.577Z,986.45
2022-10-01T05:46:23.481Z,986.38
2022-10-01T05:47:23.476Z,986.39
2022-10-01T05:48:23.456Z,986.46
2022-10-01T05:49:23.647Z,986.35
2022-10-01T05:50:23.694Z,986.31
2022-10-01T05:51:23.423Z,986.31
2022-10-01T05:52:23.431Z,986.28
2022-10-01T05:53:23.690Z,986.25
2022-10-01T05:54:23.685Z,986.22
2022-10-01T05:55:23.377Z,986.29
2022-10-01T05:56:23.370Z,986.25
2022-10-01T05:57:23.357Z,986.31
2022-10-01T05:58:23.349Z,986.24
2022-10-01T05:59:23.378Z,986.23
2022-10-01T06:00:23.323Z,986.21
2022-10-01T06:01:23.310Z,986.22
2022-10-01T06:02:23.425Z,986.19
2022-10-01T06:03:23.338Z,986.12
2022-10-01T06:04:23.300Z,986.06
2022-10-01T06:05:23.273Z,986.00
2022-10-01T06:06:23.263Z,985.95
2022-10-01T06:07:23.254Z,985.92
2022-10-01T06:08:23.234Z,985.89
2022-10-01T06:09:23.275Z,985.83
2022-10-01T06:10:23.212Z,985.83
2022-10-01T06:11:23.251Z,985.81
2022-10-01T06:12:23.191Z,985.77
2022-10-01T06:13:23.179Z,985.78
2022-10-01T06:14:23.175Z,985.74
2022-10-01T06:15:23.178Z,985.69
2022-10-01T06:16:23.247Z,985.74
2022-10-01T06:17:23.135Z,985.69
2022-10-01T06:18:23.122Z,985.70
2022-10-01T06:19:23.112Z,985.67
2022-10-01T06:20:23.121Z,985.65
2022-10-01T06:21:23.091Z,985.56
2022-10-01T06:22:23.079Z,985.61
2022-10-01T06:23:23.069Z,985.61
2022-10-01T06:24:23.077Z,985.56
2022-10-01T06:25:23.066Z,985.53
2022-10-01T06:26:23.060Z,985.47
2022-10-01T06:27:23.025Z,985.48
2022-10-01T06:28:23.073Z,985.51
2022-10-01T06:29:23.026Z,985.40
2022-10-01T06:30:22.992Z,985.43
2022-10-01T06:31:23.075Z,985.42
2022-10-01T06:32:22.968Z,985.52
2022-10-01T06:33:22.960Z,985.38
2022-10-01T06:34:22.971Z,985.37
2022-10-01T06:35:22.957Z,985.44
2022-10-01T06:36:22.926Z,985.36
2022-10-01T06:37:22.914Z,985.37
2022-10-01T06:38:22.903Z,985.34
2022-10-01T06:39:22.891Z,985.35
2022-10-01T06:40:22.904Z,985.36
2022-10-01T06:41:22.886Z,985.38
2022-10-01T06:42:22.857Z,985.36
2022-10-01T06:43:22.867Z,985.39
2022-10-01T06:44:22.835Z,985.51
2022-10-01T06:45:22.827Z,985.52
2022-10-01T06:46:22.862Z,985.47
2022-10-01T06:47:22.806Z,985.51
2022-10-01T06:48:22.791Z,985.59
2022-10-01T06:49:22.806Z,985.62
2022-10-01T06:50:22.787Z,985.70
2022-10-01T06:51:22.761Z,985.74
2022-10-01T06:52:22.755Z,985.70
2022-10-01T06:53:22.737Z,985.71
2022-10-01T06:54:22.939Z,985.75
2022-10-01T06:55:22.715Z,985.76
2022-10-01T06:56:22.726Z,985.76
2022-10-01T06:57:22.712Z,985.83
2022-10-01T06:58:22.681Z,985.81
2022-10-01T06:59:22.681Z,985.76
2022-10-01T07:00:22.693Z,985.81
2022-10-01T07:01:22.697Z,985.83
2022-10-01T07:02:22.731Z,985.85
2022-10-01T07:03:22.638Z,985.88
2022-10-01T07:04:22.615Z,985.85
2022-10-01T07:05:22.606Z,985.89
2022-10-01T07:06:22.590Z,985.93
2022-10-01T07:07:25.110Z,985.94
2022-10-01T07:08:22.575Z,985.89
2022-10-01T07:09:22.561Z,985.93
2022-10-01T07:10:22.548Z,985.90
2022-10-01T07:11:22.561Z,985.87
2022-10-01T07:12:22.531Z,985.91
2022-10-01T07:13:22.555Z,985.90
2022-10-01T07:14:22.504Z,985.83
2022-10-01T07:15:22.496Z,985.73
2022-10-01T07:16:22.538Z,985.72
2022-10-01T07:17:22.473Z,985.70
2022-10-01T07:18:22.481Z,985.67
2022-10-01T07:19:22.467Z,985.64
2022-10-01T07:20:22.441Z,985.63
2022-10-01T07:21:22.428Z,985.55
2022-10-01T07:22:22.419Z,985.52
2022-10-01T07:23:22.429Z,985.61
2022-10-01T07:24:22.393Z,985.59
2022-10-01T07:25:22.408Z,985.61
2022-10-01T07:26:22.371Z,985.58
2022-10-01T07:27:22.362Z,985.55
2022-10-01T07:28:22.417Z,985.59
2022-10-01T07:29:22.360Z,985.58
2022-10-01T07:30:22.326Z,985.57
2022-10-01T07:31:22.396Z,985.56
2022-10-01T07:32:22.338Z,985.46
2022-10-01T07:33:22.298Z,985.46
2022-10-01T07:34:22.281Z,985.41
2022-10-01T07:35:22.274Z,985.42
2022-10-01T07:36:22.284Z,985.47
2022-10-01T07:37:22.250Z,985.45
2022-10-01T07:38:22.241Z,985.42
2022-10-01T07:39:22.234Z,985.41
2022-10-01T07:40:22.215Z,985.43
2022-10-01T07:41:22.228Z,985.50
2022-10-01T07:42:22.194Z,985.54
2022-10-01T07:43:22.205Z,985.54
2022-10-01T07:44:22.171Z,985.68
2022-10-01T07:45:22.201Z,985.71
2022-10-01T07:46:22.239Z,985.72
2022-10-01T07:47:22.142Z,985.64
2022-10-01T07:48:22.127Z,985.66
2022-10-01T07:49:22.118Z,985.71
2022-10-01T07:50:22.116Z,985.72
2022-10-01T07:51:22.116Z,985.78
2022-10-01T07:52:22.085Z,985.76
2022-10-01T07:53:22.076Z,985.70
2022-10-01T07:54:22.061Z,985.67
2022-10-01T07:55:22.051Z,985.69
2022-10-01T07:56:22.311Z,985.74
2022-10-01T07:57:22.031Z,985.73
2022-10-01T07:58:22.017Z,985.69
2022-10-01T07:59:22.017Z,985.66
2022-10-01T08:00:21.994Z,985.70
2022-10-01T08:01:22.061Z,985.72
2022-10-01T08:02:22.052Z,985.76
2022-10-01T08:03:21.986Z,985.77
2022-10-01T08:04:21.950Z,985.74
2022-10-01T08:05:21.941Z,985.79
2022-10-01T08:06:25.325Z,985.75
2022-10-01T08:07:21.918Z,985.70
2022-10-01T08:08:21.906Z,985.68
2022-10-01T08:09:21.898Z,985.60
2022-10-01T08:10:21.884Z,985.63
2022-10-01T08:11:21.961Z,985.64
2022-10-01T08:12:21.860Z,985.60
2022-10-01T08:13:21.852Z,985.57
2022-10-01T08:14:21.839Z,985.58
2022-10-01T08:15:21.828Z,985.63
2022-10-01T08:16:21.855Z,985.70
2022-10-01T08:17:24.965Z,985.58
2022-10-01T08:18:22.794Z,985.63
2022-10-01T08:19:21.784Z,985.63
2022-10-01T08:20:21.802Z,985.65
2022-10-01T08:21:21.764Z,985.65
2022-10-01T08:22:21.750Z,985.67
2022-10-01T08:23:21.757Z,985.69
2022-10-01T08:24:21.728Z,985.67
2022-10-01T08:25:21.718Z,985.72
2022-10-01T08:26:21.729Z,985.69
2022-10-01T08:27:21.702Z,985.74
2022-10-01T08:28:21.877Z,985.73
2022-10-01T08:29:21.675Z,985.72
2022-10-01T08:30:21.694Z,985.69
2022-10-01T08:31:21.688Z,985.74
2022-10-01T08:32:21.661Z,985.76
2022-10-01T08:33:21.667Z,985.70
2022-10-01T08:34:21.614Z,985.79
2022-10-01T08:35:21.609Z,985.71
2022-10-01T08:36:21.591Z,985.70
2022-10-01T08:37:21.604Z,985.75
2022-10-01T08:38:21.569Z,985.68
2022-10-01T08:39:21.562Z,985.62
2022-10-01T08:40:21.575Z,985.70
2022-10-01T08:41:23.386Z,985.66
2022-10-01T08:42:21.525Z,985.72
2022-10-01T08:43:21.514Z,985.67
2022-10-01T08:44:21.520Z,985.70
2022-10-01T08:45:21.492Z,985.68
2022-10-01T08:46:21.478Z,985.75
2022-10-01T08:47:21.473Z,985.68
2022-10-01T08:48:21.457Z,985.67
2022-10-01T08:49:21.484Z,985.69
2022-10-01T08:50:21.432Z,985.82
2022-10-01T08:51:21.424Z,985.73
2022-10-01T08:52:21.413Z,985.67
2022-10-01T08:53:21.423Z,985.68
2022-10-01T08:54:21.390Z,985.78
2022-10-01T08:55:21.380Z,985.72
2022-10-01T08:56:21.387Z,985.74
2022-10-01T08:57:21.358Z,985.72
2022-10-01T08:58:21.375Z,985.75
2022-10-01T08:59:26.618Z,985.70
2022-10-01T09:00:22.322Z,985.71
2022-10-01T09:01:21.365Z,985.74
2022-10-01T09:02:21.302Z,985.75
2022-10-01T09:03:21.315Z,985.76
2022-10-01T09:04:21.328Z,985.78
2022-10-01T09:05:21.330Z,985.78
2022-10-01T09:06:21.277Z,985.82
2022-10-01T09:07:21.245Z,985.82
2022-10-01T09:08:21.257Z,985.80
2022-10-01T09:09:21.231Z,985.74
2022-10-01T09:10:21.214Z,985.73
2022-10-01T09:11:21.202Z,985.73
2022-10-01T09:12:21.197Z,985.67
2022-10-01T09:13:21.415Z,985.70
2022-10-01T09:14:21.188Z,985.71
2022-10-01T09:15:21.160Z,985.71
2022-10-01T09:16:21.213Z,985.74
2022-10-01T09:17:21.135Z,985.73
2022-10-01T09:18:21.124Z,985.73
2022-10-01T09:19:21.133Z,985.82
2022-10-01T09:20:21.099Z,985.77
2022-10-01T09:21:21.106Z,985.83
2022-10-01T09:22:21.078Z,985.80
2022-10-01T09:23:21.069Z,985.83
2022-10-01T09:24:21.075Z,985.81
2022-10-01T09:25:21.045Z,985.77
2022-10-01T09:26:25.543Z,985.87
2022-10-01T09:27:21.021Z,985.79
2022-10-01T09:28:21.184Z,985.76
2022-10-01T09:29:21.023Z,985.78
2022-10-01T09:30:21.008Z,985.70
2022-10-01T09:31:21.030Z,985.73
2022-10-01T09:32:20.965Z,985.75
2022-10-01T09:33:20.957Z,985.78
2022-10-01T09:34:20.943Z,985.78
2022-10-01T09:35:20.961Z,985.76
2022-10-01T09:36:20.925Z,985.80
2022-10-01T09:37:20.928Z,985.84
2022-10-01T09:38:20.925Z,985.80
2022-10-01T09:39:20.896Z,985.83
2022-10-01T09:40:20.914Z,985.80
2022-10-01T09:41:20.889Z,985.82
2022-10-01T09:42:20.853Z,985.77
2022-10-01T09:43:20.845Z,985.79
2022-10-01T09:44:20.857Z,985.75
2022-10-01T09:45:20.845Z,985.71
2022-10-01T09:46:20.825Z,985.71
2022-10-01T09:47:20.802Z,985.85
2022-10-01T09:48:20.791Z,985.72
2022-10-01T09:49:20.777Z,985.71
2022-10-01T09:50:20.766Z,985.71
2022-10-01T09:51:20.778Z,985.79
2022-10-01T09:52:20.741Z,985.70
2022-10-01T09:53:20.747Z,985.69
2022-10-01T09:54:20.720Z,985.75
2022-10-01T09:55:20.710Z,985.74
2022-10-01T09:56:20.717Z,985.68
2022-10-01T09:57:20.687Z,985.67
2022-10-01T09:58:20.674Z,985.70
2022-10-01T09:59:20.678Z,985.79
2022-10-01T10:00:20.672Z,985.74
2022-10-01T10:01:20.644Z,985.66
2022-10-01T10:02:20.777Z,985.64
2022-10-01T10:03:20.760Z,985.76
2022-10-01T10:04:20.606Z,985.75
2022-10-01T10:05:20.601Z,985.80
2022-10-01T10:06:20.585Z,985.76
2022-10-01T10:07:20.603Z,985.69
2022-10-01T10:08:20.563Z,985.72
2022-10-01T10:09:20.570Z,985.71
2022-10-01T10:10:25.241Z,985.74
2022-10-01T10:11:21.529Z,985.75
2022-10-01T10:12:20.517Z,985.77
2022-10-01T10:13:20.529Z,985.79
2022-10-01T10:14:20.496Z,985.79
2022-10-01T10:15:20.516Z,985.74
2022-10-01T10:16:20.624Z,985.79
2022-10-01T10:17:20.469Z,985.77
2022-10-01T10:18:23.975Z,985.78
2022-10-01T10:19:20.440Z,985.82
2022-10-01T10:20:20.683Z,985.84
2022-10-01T10:21:20.423Z,985.82
2022-10-01T10:22:20.409Z,985.81
2022-10-01T10:23:20.402Z,985.79
2022-10-01T10:24:20.386Z,985.78
2022-10-01T10:25:20.418Z,985.79
2022-10-01T10:26:20.361Z,985.81
2022-10-01T10:27:20.668Z,985.91
2022-10-01T10:28:20.381Z,985.84
2022-10-01T10:29:20.326Z,985.91
2022-10-01T10:30:20.341Z,985.94
2022-10-01T10:31:20.476Z,985.97
2022-10-01T10:32:20.295Z,985.95
2022-10-01T10:33:20.283Z,985.92
2022-10-01T10:34:20.277Z,985.95
2022-10-01T10:35:20.263Z,985.95
2022-10-01T10:36:20.278Z,986.03
2022-10-01T10:37:20.245Z,986.00
2022-10-01T10:38:20.235Z,985.97
2022-10-01T10:39:20.219Z,985.99
2022-10-01T10:40:20.206Z,985.96
2022-10-01T10:41:20.233Z,986.03
2022-10-01T10:42:20.228Z,986.01
2022-10-01T10:43:20.182Z,986.05
2022-10-01T10:44:20.168Z,986.06
2022-10-01T10:45:20.195Z,986.01
2022-10-01T10:46:20.226Z,986.02
2022-10-01T10:47:20.130Z,985.97
2022-10-01T10:48:20.143Z,986.04
2022-10-01T10:49:20.117Z,986.09
2022-10-01T10:50:20.095Z,986.06
2022-10-01T10:51:20.104Z,986.01
2022-10-01T10:52:20.153Z,986.05
2022-10-01T10:53:20.068Z,986.10
2022-10-01T10:54:20.050Z,986.07
2022-10-01T10:55:20.039Z,986.07
2022-10-01T10:56:20.146Z,986.10
2022-10-01T10:57:20.032Z,986.09
2022-10-01T10:58:20.006Z,986.10
2022-10-01T10:59:20.013Z,986.13
2022-10-01T11:00:19.983Z,986.14
2022-10-01T11:01:20.064Z,986.14
2022-10-01T11:02:20.055Z,986.21
2022-10-01T11:03:19.956Z,986.10
2022-10-01T11:04:19.939Z,986.20
2022-10-01T11:05:19.945Z,986.19
2022-10-01T11:06:19.919Z,986.18
2022-10-01T11:07:19.902Z,986.16
2022-10-01T11:08:19.894Z,986.16
2022-10-01T11:09:19.889Z,986.22
2022-10-01T11:10:19.905Z,986.16
2022-10-01T11:11:19.881Z,986.18
2022-10-01T11:12:19.851Z,986.19
2022-10-01T11:13:19.853Z,986.19
2022-10-01T11:14:23.477Z,986.16
2022-10-01T11:15:19.836Z,986.20
2022-10-01T11:16:19.933Z,986.19
2022-10-01T11:17:19.794Z,986.22
2022-10-01T11:18:19.791Z,986.22
2022-10-01T11:19:19.897Z,986.29
2022-10-01T11:20:21.068Z,986.24
2022-10-01T11:21:19.770Z,986.23
2022-10-01T11:22:19.754Z,986.22
2022-10-01T11:23:19.729Z,986.19
2022-10-01T11:24:19.716Z,986.20
2022-10-01T11:25:19.727Z,986.19
2022-10-01T11:26:19.697Z,986.27
2022-10-01T11:27:19.688Z,986.22
2022-10-01T11:28:19.756Z,986.25
2022-10-01T11:29:19.698Z,986.22
2022-10-01T11:30:19.653Z,986.27
2022-10-01T11:31:19.691Z,986.29
2022-10-01T11:32:19.701Z,986.27
2022-10-01T11:33:19.638Z,986.22
2022-10-01T11:34:19.607Z,986.30
2022-10-01T11:35:19.594Z,986.28
2022-10-01T11:36:19.587Z,986.32
2022-10-01T11:37:19.571Z,986.30
2022-10-01T11:38:19.562Z,986.18
2022-10-01T11:39:19.574Z,986.23
2022-10-01T11:40:19.558Z,986.21
2022-10-01T11:41:19.527Z,986.14
2022-10-01T11:42:19.545Z,986.11
2022-10-01T11:43:19.524Z,986.15
2022-10-01T11:44:19.492Z,986.16
2022-10-01T11:45:19.505Z,986.17
2022-10-01T11:46:19.549Z,986.19
2022-10-01T11:47:19.465Z,986.16
2022-10-01T11:48:19.470Z,986.11
2022-10-01T11:49:19.436Z,986.10
2022-10-01T11:50:19.428Z,986.11
2022-10-01T11:51:19.416Z,986.05
2022-10-01T11:52:19.426Z,986.10
2022-10-01T11:53:19.416Z,986.06
2022-10-01T11:54:19.386Z,986.08
2022-10-01T11:55:19.370Z,986.04
2022-10-01T11:56:19.360Z,986.03
2022-10-01T11:57:19.347Z,986.09
2022-10-01T11:58:19.359Z,986.06
2022-10-01T11:59:19.330Z,986.04
2022-10-01T12:00:21.985Z,986.05
2022-10-01T12:01:20.320Z,986.09
2022-10-01T12:02:19.353Z,986.11
2022-10-01T12:03:19.283Z,986.14
2022-10-01T12:04:19.272Z,986.18
2022-10-01T12:05:19.323Z,986.13
2022-10-01T12:06:23.166Z,986.13
2022-10-01T12:07:20.241Z,986.15
2022-10-01T12:08:19.227Z,986.11
2022-10-01T12:09:19.215Z,986.17
2022-10-01T12:10:19.209Z,986.15
2022-10-01T12:11:19.482Z,986.21
2022-10-01T12:12:19.182Z,986.18
2022-10-01T12:13:19.179Z,986.17
2022-10-01T12:14:19.200Z,986.15
2022-10-01T12:15:19.168Z,986.18
2022-10-01T12:16:19.205Z,986.16
2022-10-01T12:17:19.150Z,986.18
2022-10-01T12:18:19.115Z,986.12
2022-10-01T12:19:19.132Z,986.11
2022-10-01T12:20:19.101Z,986.09
2022-10-01T12:21:19.103Z,986.09
2022-10-01T12:22:23.612Z,986.15
2022-10-01T12:23:20.058Z,986.16
2022-10-01T12:24:19.077Z,986.16
2022-10-01T12:25:19.037Z,986.11
2022-10-01T12:26:19.033Z,986.20
2022-10-01T12:27:19.015Z,986.10
2022-10-01T12:28:19.133Z,986.13