createdAt,value
2022-08-26T00:01:42.045Z,12.20
2022-08-26T00:04:11.937Z,20.30
2022-08-26T00:06:42.584Z,11.57
2022-08-26T00:09:13.707Z,19.58
2022-08-26T00:11:43.345Z,13.25
2022-08-26T00:14:10.194Z,18.23
2022-08-26T00:16:36.892Z,16.15
2022-08-26T00:19:08.234Z,19.20
2022-08-26T00:21:37.587Z,20.35
2022-08-26T00:24:05.653Z,18.77
2022-08-26T00:26:34.702Z,22.55
2022-08-26T00:29:01.430Z,16.67
2022-08-26T00:31:28.623Z,15.75
2022-08-26T00:33:58.093Z,15.10
2022-08-26T00:36:24.808Z,20.10
2022-08-26T00:38:56.312Z,22.00
2022-08-26T00:41:22.969Z,23.13
2022-08-26T00:43:51.113Z,14.30
2022-08-26T00:46:29.724Z,21.75
2022-08-26T00:49:11.953Z,19.58
2022-08-26T00:51:45.512Z,16.15
2022-08-26T00:54:12.932Z,15.43
2022-08-26T00:56:55.950Z,18.23
2022-08-26T00:59:23.790Z,17.33
2022-08-26T01:01:51.372Z,14.60
2022-08-26T01:04:21.353Z,17.77
2022-08-26T01:06:51.241Z,15.20
2022-08-26T01:09:20.657Z,14.93
2022-08-26T01:11:50.080Z,17.55
2022-08-26T01:14:19.433Z,18.08
2022-08-26T01:16:47.559Z,26.83
2022-08-26T01:19:37.962Z,15.02
2022-08-26T01:22:30.486Z,16.17
2022-08-26T01:25:03.583Z,16.25
2022-08-26T01:27:32.967Z,21.95
2022-08-26T01:30:02.146Z,15.10
2022-08-26T01:32:31.666Z,16.25
2022-08-26T01:34:58.834Z,16.77
2022-08-26T01:37:29.099Z,25.90
2022-08-26T01:39:56.799Z,16.77
2022-08-26T01:42:25.789Z,30.23
2022-08-26T01:45:06.572Z,15.80
2022-08-26T01:47:36.245Z,20.45
2022-08-26T01:50:09.120Z,30.55
2022-08-26T01:52:40.495Z,24.80
2022-08-26T01:55:11.303Z,19.85
2022-08-26T01:57:38.015Z,21.30
2022-08-26T02:00:08.314Z,20.23
2022-08-26T02:02:35.012Z,15.57
2022-08-26T02:05:06.466Z,16.00
2022-08-26T02:07:33.725Z,22.73
2022-08-26T02:10:00.534Z,18.77
2022-08-26T02:12:27.815Z,18.73
2022-08-26T02:14:58.017Z,16.10
2022-08-26T02:17:33.135Z,15.88
2022-08-26T02:20:02.262Z,18.73
2022-08-26T02:22:30.537Z,23.90
2022-08-26T02:25:37.789Z,18.60
2022-08-26T02:28:04.590Z,16.58
2022-08-26T02:30:33.514Z,19.45
2022-08-26T02:33:05.429Z,20.02
2022-08-26T02:35:33.287Z,20.35
2022-08-26T02:38:00.635Z,21.25
2022-08-26T02:40:30.874Z,19.05
2022-08-26T02:42:58.015Z,21.25
2022-08-26T02:45:28.487Z,15.48
2022-08-26T02:47:58.063Z,19.15
2022-08-26T02:50:27.130Z,17.02
2022-08-26T02:52:53.813Z,18.05
2022-08-26T02:55:20.682Z,18.08
2022-08-26T02:57:52.342Z,22.70
2022-08-26T03:00:19.230Z,23.85
2022-08-26T03:02:45.985Z,18.50
2022-08-26T03:05:12.978Z,20.55
2022-08-26T03:07:40.062Z,20.45
2022-08-26T03:10:08.435Z,21.02
2022-08-26T03:12:36.001Z,24.00
2022-08-26T03:15:03.283Z,19.13
2022-08-26T03:17:45.998Z,17.52
2022-08-26T03:20:13.750Z,22.20
2022-08-26T03:22:42.271Z,20.73
2022-08-26T03:25:11.442Z,23.60
2022-08-26T03:27:38.181Z,21.10
2022-08-26T03:30:25.237Z,31.40
2022-08-26T03:32:53.408Z,21.23
2022-08-26T03:35:20.093Z,21.67
2022-08-26T03:37:49.274Z,28.77
2022-08-26T03:40:16.440Z,20.65
2022-08-26T03:42:47.650Z,23.13
2022-08-26T03:45:16.698Z,22.20
2022-08-26T03:47:44.477Z,26.02
2022-08-26T03:50:14.108Z,19.65
2022-08-26T03:52:43.898Z,21.00
2022-08-26T03:55:11.201Z,18.45
2022-08-26T03:57:37.886Z,17.35
2022-08-26T04:00:07.177Z,18.67
2022-08-26T04:02:33.936Z,26.65
2022-08-26T04:05:00.730Z,17.75
2022-08-26T04:07:27.427Z,21.08
2022-08-26T04:09:58.046Z,17.67
2022-08-26T04:12:25.517Z,25.48
2022-08-26T04:14:53.820Z,14.65
2022-08-26T04:17:21.055Z,26.83
2022-08-26T04:19:53.597Z,19.13
2022-08-26T04:22:24.993Z,15.32
2022-08-26T04:24:52.247Z,17.08
2022-08-26T04:27:19.014Z,17.73
2022-08-26T04:29:46.512Z,22.45
2022-08-26T04:32:15.390Z,18.50
2022-08-26T04:34:43.671Z,22.95
2022-08-26T04:37:11.730Z,21.10
2022-08-26T04:39:38.618Z,24.00
2022-08-26T04:42:05.912Z,22.23
2022-08-26T04:44:35.464Z,15.63
2022-08-26T04:47:02.172Z,22.48
2022-08-26T04:49:35.341Z,19.33
2022-08-26T04:52:03.045Z,16.10
2022-08-26T04:54:29.994Z,25.65
2022-08-26T04:56:56.766Z,15.93
2022-08-26T04:59:25.068Z,20.73
2022-08-26T05:01:56.254Z,22.98
2022-08-26T05:04:23.210Z,16.93
2022-08-26T05:06:50.668Z,18.35
2022-08-26T05:09:19.318Z,26.50
2022-08-26T05:11:48.568Z,32.92
2022-08-26T05:14:20.543Z,22.65
2022-08-26T05:16:47.752Z,22.77
2022-08-26T05:19:15.237Z,26.70
2022-08-26T05:21:46.362Z,18.83
2022-08-26T05:24:14.319Z,19.50
2022-08-26T05:26:41.327Z,17.42
2022-08-26T05:29:08.135Z,26.67
2022-08-26T05:31:35.833Z,18.65
2022-08-26T05:34:04.588Z,30.58
2022-08-26T05:36:33.907Z,19.02
2022-08-26T05:39:03.028Z,27.73
2022-08-26T05:41:36.204Z,17.67
2022-08-26T05:44:06.699Z,24.40
2022-08-26T05:46:35.016Z,36.85
2022-08-26T05:49:03.123Z,14.60
2022-08-26T05:51:30.934Z,15.90
2022-08-26T05:53:58.435Z,30.95
2022-08-26T05:56:27.277Z,16.25
2022-08-26T05:58:55.798Z,18.10
2022-08-26T06:01:28.275Z,21.48
2022-08-26T06:04:00.587Z,34.97
2022-08-26T06:06:32.022Z,20.23
2022-08-26T06:09:00.395Z,20.20
2022-08-26T06:11:29.232Z,16.20
2022-08-26T06:14:03.728Z,21.73
2022-08-26T06:16:31.936Z,19.25
2022-08-26T06:18:58.686Z,20.80
2022-08-26T06:21:32.163Z,16.48
2022-08-26T06:24:20.542Z,25.70
2022-08-26T06:26:56.657Z,18.00
2022-08-26T06:29:26.068Z,27.23
2022-08-26T06:31:54.509Z,28.88
2022-08-26T06:34:23.541Z,28.83
2022-08-26T06:36:58.729Z,18.75
2022-08-26T06:39:25.581Z,28.65
2022-08-26T06:41:52.314Z,22.35
2022-08-26T06:44:19.143Z,23.75
2022-08-26T06:46:46.295Z,24.35
2022-08-26T06:49:17.320Z,29.90
2022-08-26T06:51:44.231Z,21.65
2022-08-26T06:54:11.417Z,18.50
2022-08-26T06:56:41.632Z,24.30
2022-08-26T06:59:09.337Z,23.02
2022-08-26T07:01:43.050Z,20.08
2022-08-26T07:04:14.433Z,20.27
2022-08-26T07:06:47.030Z,37.25
2022-08-26T07:09:14.033Z,23.00
2022-08-26T07:11:41.518Z,32.75
2022-08-26T07:14:08.959Z,28.90
2022-08-26T07:16:35.927Z,30.95
2022-08-26T07:19:11.103Z,27.60
2022-08-26T07:21:41.425Z,30.35
2022-08-26T07:24:08.892Z,16.20
2022-08-26T07:26:38.226Z,19.85
2022-08-26T07:29:05.127Z,19.08
2022-08-26T07:31:42.254Z,29.08
2022-08-26T07:34:10.769Z,15.15
2022-08-26T07:36:37.510Z,23.02
2022-08-26T07:39:04.329Z,22.05
2022-08-26T07:41:31.053Z,24.85
2022-08-26T07:43:59.238Z,21.15
2022-08-26T07:46:29.918Z,20.00
2022-08-26T07:48:57.597Z,27.17
2022-08-26T07:51:24.970Z,30.08
2022-08-26T07:53:53.160Z,20.08
2022-08-26T07:56:23.060Z,17.77
2022-08-26T07:58:52.100Z,25.85
2022-08-26T08:01:20.490Z,18.27
2022-08-26T08:03:50.505Z,19.38
2022-08-26T08:06:22.938Z,16.00
2022-08-26T08:08:54.489Z,34.08
2022-08-26T08:11:22.362Z,16.30
2022-08-26T08:13:56.001Z,17.67
2022-08-26T08:16:25.127Z,21.48
2022-08-26T08:18:53.381Z,23.55
2022-08-26T08:21:21.833Z,17.10
2022-08-26T08:23:51.771Z,21.65
2022-08-26T08:26:18.554Z,23.30
2022-08-26T08:28:46.269Z,16.95
2022-08-26T08:31:56.260Z,23.92
2022-08-26T08:34:14.602Z,21.55
2022-08-26T08:36:41.940Z,19.42
2022-08-26T08:39:09.475Z,22.70
2022-08-26T08:41:48.847Z,20.08
2022-08-26T08:44:21.285Z,18.13
2022-08-26T08:46:54.996Z,20.05
2022-08-26T08:51:56.291Z,26.35
2022-08-26T08:54:23.181Z,17.90
2022-08-26T08:57:11.133Z,23.95
2022-08-26T08:59:51.951Z,25.58
2022-08-26T09:02:38.624Z,26.60
2022-08-26T09:05:22.942Z,19.02
2022-08-26T09:07:59.353Z,24.40
2022-08-26T09:10:46.995Z,21.55
2022-08-26T09:13:20.761Z,29.92
2022-08-26T09:16:19.077Z,29.85
2022-08-26T09:19:00.938Z,20.30
2022-08-26T09:21:29.761Z,14.50
2022-08-26T09:23:56.985Z,18.10
2022-08-26T09:26:49.766Z,18.33
2022-08-26T09:32:16.316Z,21.58
2022-08-26T09:35:06.229Z,29.90
2022-08-26T09:37:43.700Z,13.38
2022-08-26T09:40:23.076Z,20.98
2022-08-26T09:43:15.826Z,19.90
2022-08-26T09:45:50.667Z,16.40
2022-08-26T09:48:35.563Z,16.25
2022-08-26T09:51:06.802Z,27.27
2022-08-26T09:53:49.479Z,21.05
2022-08-26T09:56:25.712Z,24.92
2022-08-26T09:58:55.247Z,15.95
2022-08-26T10:01:35.218Z,18.80
2022-08-26T10:04:10.975Z,18.98
2022-08-26T10:06:58.322Z,15.82
2022-08-26T10:09:25.744Z,21.80
2022-08-26T10:12:00.051Z,29.08
2022-08-26T10:14:39.728Z,18.15
2022-08-26T10:17:06.875Z,23.30
2022-08-26T10:19:56.689Z,11.98
2022-08-26T10:22:32.513Z,15.27
2022-08-26T10:25:02.804Z,18.80
2022-08-26T10:27:53.599Z,23.98
2022-08-26T10:30:24.186Z,17.90
2022-08-26T10:32:55.551Z,15.40
2022-08-26T10:35:23.513Z,22.45
2022-08-26T10:38:00.832Z,17.50
2022-08-26T10:40:35.575Z,19.30
2022-08-26T10:43:15.524Z,15.07
2022-08-26T10:45:47.437Z,23.02
2022-08-26T10:50:47.423Z,19.90
2022-08-26T10:53:25.134Z,14.15
2022-08-26T10:56:24.880Z,17.50
2022-08-26T10:59:01.271Z,25.55
2022-08-26T11:01:47.145Z,14.57
2022-08-26T11:04:20.377Z,18.73
2022-08-26T11:06:52.314Z,15.27
2022-08-26T11:09:46.798Z,12.05
2022-08-26T11:12:38.496Z,12.82
2022-08-26T11:15:24.909Z,15.85
2022-08-26T11:17:51.657Z,25.83
2022-08-26T11:20:27.607Z,25.48
2022-08-26T11:22:55.978Z,19.83
2022-08-26T11:25:30.966Z,14.93
2022-08-26T11:28:00.995Z,26.52
2022-08-26T11:30:42.645Z,15.32
2022-08-26T11:35:37.520Z,16.67
2022-08-26T11:38:20.245Z,27.33
2022-08-26T11:40:57.592Z,14.63
2022-08-26T11:43:29.801Z,12.10
2022-08-26T11:46:06.337Z,11.82
2022-08-26T11:48:41.484Z,12.48
2022-08-26T11:51:11.611Z,18.05
2022-08-26T11:56:15.856Z,18.75
2022-08-26T11:58:44.801Z,23.83
2022-08-26T12:01:21.417Z,18.63
2022-08-26T12:03:51.099Z,12.88
2022-08-26T12:06:38.869Z,11.70
2022-08-26T12:09:20.094Z,18.52
2022-08-26T12:11:46.917Z,14.93
2022-08-26T12:14:25.054Z,8.13
2022-08-26T12:16:54.016Z,8.02
2022-08-26T12:19:33.387Z,14.63
2022-08-26T12:22:15.346Z,16.00
2022-08-26T12:24:51.151Z,21.50
2022-08-26T12:27:22.935Z,9.88
2022-08-26T12:30:15.483Z,8.88
2022-08-26T12:32:57.990Z,10.75
2022-08-26T12:35:26.760Z,4.90
2022-08-26T12:37:54.557Z,7.07
2022-08-26T12:40:30.510Z,6.13
2022-08-26T12:43:00.390Z,9.23
2022-08-26T12:45:43.483Z,7.57
2022-08-26T12:48:26.381Z,8.02
2022-08-26T12:50:53.521Z,10.00
2022-08-26T12:53:20.174Z,14.07
2022-08-26T12:56:03.537Z,13.52
2022-08-26T12:58:38.328Z,14.05
2022-08-26T13:01:05.122Z,10.93
2022-08-26T13:03:34.998Z,10.88
2022-08-26T13:06:22.775Z,12.38
2022-08-26T13:09:04.154Z,24.85
2022-08-26T13:11:34.393Z,10.32
2022-08-26T13:14:21.266Z,10.55
2022-08-26T13:16:52.448Z,6.13
2022-08-26T13:19:25.416Z,13.50
2022-08-26T13:21:57.530Z,23.27
2022-08-26T13:24:36.404Z,17.77
2022-08-26T13:27:04.757Z,19.30
2022-08-26T13:29:31.488Z,31.73
2022-08-26T13:31:58.804Z,14.10
2022-08-26T13:34:26.109Z,24.67
2022-08-26T13:36:55.187Z,20.08
2022-08-26T13:39:22.749Z,22.05
2022-08-26T13:41:49.839Z,13.10
2022-08-26T13:44:16.580Z,12.02
2022-08-26T13:51:42.017Z,12.23
2022-08-26T13:54:09.232Z,12.55
2022-08-26T13:56:36.192Z,27.48
2022-08-26T13:59:03.483Z,16.65
2022-08-26T14:01:32.001Z,18.65
2022-08-26T14:03:58.877Z,21.83
2022-08-26T14:06:25.741Z,20.40
2022-08-26T14:08:52.539Z,14.65
2022-08-26T14:11:21.300Z,18.67
2022-08-26T14:13:48.032Z,18.00
2022-08-26T14:16:33.048Z,12.65
2022-08-26T14:19:01.389Z,23.23
2022-08-26T14:21:33.454Z,23.98
2022-08-26T14:24:01.098Z,27.05
2022-08-26T14:26:29.946Z,19.60
2022-08-26T14:29:01.097Z,18.35
2022-08-26T14:31:29.835Z,22.80
2022-08-26T14:34:03.388Z,17.67
2022-08-26T14:36:33.855Z,13.85
2022-08-26T14:39:07.368Z,11.90
2022-08-26T14:41:38.061Z,18.30
2022-08-26T14:44:10.292Z,21.08
2022-08-26T14:46:44.635Z,13.77
2022-08-26T14:49:12.426Z,39.65
2022-08-26T14:51:40.798Z,24.25
2022-08-26T14:54:11.866Z,22.15
2022-08-26T14:57:01.585Z,17.65
2022-08-26T14:59:31.243Z,15.85
2022-08-26T15:02:00.441Z,11.25
2022-08-26T15:04:27.826Z,11.40
2022-08-26T15:06:56.176Z,14.73
2022-08-26T15:09:23.846Z,11.57
2022-08-26T15:11:51.081Z,12.65
2022-08-26T15:14:19.333Z,12.85
2022-08-26T15:16:51.917Z,19.60
2022-08-26T15:19:19.745Z,16.10
2022-08-26T15:21:47.448Z,21.65
2022-08-26T15:24:16.471Z,18.45
2022-08-26T15:26:44.070Z,11.70
2022-08-26T15:29:10.842Z,12.57
2022-08-26T15:31:37.675Z,14.77
2022-08-26T15:34:07.983Z,12.48
2022-08-26T15:36:37.676Z,19.75
2022-08-26T15:39:07.023Z,21.92
2022-08-26T15:41:35.098Z,17.73
2022-08-26T15:44:03.426Z,12.23
2022-08-26T15:46:31.499Z,14.10
2022-08-26T15:48:58.232Z,18.60
2022-08-26T15:51:29.778Z,26.15
2022-08-26T15:53:57.313Z,20.50
2022-08-26T15:56:26.125Z,20.10
2022-08-26T15:58:54.965Z,14.77
2022-08-26T16:01:27.416Z,14.07
2022-08-26T16:03:55.334Z,19.73
2022-08-26T16:06:25.758Z,19.20
2022-08-26T16:08:52.447Z,16.70
2022-08-26T16:11:19.905Z,16.85
2022-08-26T16:13:47.774Z,19.17
2022-08-26T16:16:15.732Z,15.82
2022-08-26T16:18:43.174Z,24.45
2022-08-26T16:21:14.314Z,17.08
2022-08-26T16:23:44.856Z,16.17
2022-08-26T16:26:15.887Z,26.27
2022-08-26T16:28:43.590Z,23.15
2022-08-26T16:31:11.470Z,19.40
2022-08-26T16:33:38.420Z,20.05
2022-08-26T16:36:06.764Z,30.48
2022-08-26T16:38:34.030Z,19.77
2022-08-26T16:41:01.187Z,28.00
2022-08-26T16:43:28.775Z,24.00
2022-08-26T16:45:55.939Z,21.30
2022-08-26T16:48:23.536Z,22.80
2022-08-26T16:50:50.877Z,25.48
2022-08-26T16:53:18.639Z,26.77
2022-08-26T16:55:47.043Z,26.27
2022-08-26T16:58:14.155Z,34.95
2022-08-26T17:00:40.971Z,25.85
2022-08-26T17:03:08.257Z,43.85
2022-08-26T17:05:36.305Z,27.00
2022-08-26T17:08:03.910Z,25.25
2022-08-26T17:10:31.821Z,31.65
2022-08-26T17:12:59.091Z,29.08
2022-08-26T17:15:26.081Z,29.73
2022-08-26T17:17:53.930Z,30.52
2022-08-26T17:20:22.604Z,33.58
2022-08-26T17:22:51.740Z,31.60
2022-08-26T17:25:28.997Z,29.08
2022-08-26T17:30:27.944Z,28.42
2022-08-26T17:32:58.516Z,43.90
2022-08-26T17:35:26.566Z,30.88
2022-08-26T17:37:54.335Z,38.85
2022-08-26T17:40:23.875Z,44.72
2022-08-26T17:42:51.869Z,37.90
2022-08-26T17:47:45.674Z,29.95
2022-08-26T17:50:16.294Z,47.03
2022-08-26T17:52:46.889Z,40.92
2022-08-26T17:55:16.873Z,45.35
2022-08-26T17:57:43.901Z,31.10
2022-08-26T18:00:22.985Z,29.23
2022-08-26T18:02:49.887Z,34.53
2022-08-26T18:05:17.452Z,29.35
2022-08-26T18:07:44.999Z,33.38
2022-08-26T18:10:15.366Z,38.33
2022-08-26T18:12:42.386Z,45.92
2022-08-26T18:15:10.417Z,34.67
2022-08-26T18:17:39.185Z,33.60
2022-08-26T18:20:12.210Z,30.70
2022-08-26T18:22:40.313Z,29.77
2022-08-26T18:25:08.820Z,40.28
2022-08-26T18:27:36.793Z,36.30
2022-08-26T18:30:11.382Z,30.80
2022-08-26T18:32:42.052Z,37.92
2022-08-26T18:35:10.327Z,30.52
2022-08-26T18:37:37.456Z,33.80
2022-08-26T18:40:07.150Z,35.47
2022-08-26T18:42:34.054Z,34.00
2022-08-26T18:45:01.137Z,29.38
2022-08-26T18:47:28.111Z,30.45
2022-08-26T18:49:54.836Z,31.80
2022-08-26T18:52:21.670Z,30.23
2022-08-26T18:54:50.556Z,37.45
2022-08-26T18:57:17.301Z,33.00
2022-08-26T18:59:43.965Z,40.65
2022-08-26T19:02:11.025Z,27.73
2022-08-26T19:04:38.613Z,35.60
2022-08-26T19:07:06.322Z,29.63
2022-08-26T19:09:33.868Z,33.35
2022-08-26T19:12:03.257Z,29.15
2022-08-26T19:14:31.254Z,21.10
2022-08-26T19:16:58.098Z,37.47
2022-08-26T19:19:24.909Z,24.10
2022-08-26T19:21:52.566Z,21.48
2022-08-26T19:24:20.081Z,23.98
2022-08-26T19:26:57.670Z,23.48
2022-08-26T19:29:27.545Z,19.83
2022-08-26T19:31:54.365Z,25.10
2022-08-26T19:34:21.164Z,30.02
2022-08-26T19:36:48.420Z,22.80
2022-08-26T19:39:15.383Z,29.77
2022-08-26T19:41:42.160Z,32.13
2022-08-26T19:44:37.889Z,28.10
2022-08-26T19:47:06.157Z,26.63
2022-08-26T19:49:33.099Z,20.67
2022-08-26T19:51:59.855Z,17.92
2022-08-26T19:54:27.032Z,21.60
2022-08-26T19:56:54.514Z,14.57
2022-08-26T19:59:21.303Z,21.60
2022-08-26T20:02:00.803Z,22.85
2022-08-26T20:04:32.439Z,21.73
2022-08-26T20:07:01.002Z,8.68
2022-08-26T20:09:32.579Z,20.85
2022-08-26T20:11:59.493Z,10.90
2022-08-26T20:14:27.022Z,20.65
2022-08-26T20:16:53.845Z,11.32
2022-08-26T20:19:39.220Z,7.45
2022-08-26T20:22:06.104Z,7.47
2022-08-26T20:24:33.070Z,11.75
2022-08-26T20:27:03.258Z,8.55
2022-08-26T20:29:32.827Z,7.57
2022-08-26T20:31:59.547Z,8.35
2022-08-26T20:34:27.303Z,11.98
2022-08-26T20:36:54.211Z,11.55
2022-08-26T20:39:21.612Z,14.20
2022-08-26T20:41:48.699Z,10.80
2022-08-26T20:44:16.892Z,7.78
2022-08-26T20:46:44.117Z,7.38
2022-08-26T20:49:11.139Z,8.88
2022-08-26T20:51:38.430Z,10.40
2022-08-26T20:54:06.961Z,5.47
2022-08-26T20:56:34.013Z,9.23
2022-08-26T20:59:01.623Z,7.60
2022-08-26T21:01:34.278Z,10.43
2022-08-26T21:04:04.009Z,16.48
2022-08-26T21:06:34.068Z,12.60
2022-08-26T21:09:03.520Z,6.47
2022-08-26T21:11:31.433Z,9.35
2022-08-26T21:14:06.722Z,7.45
2022-08-26T21:16:39.506Z,9.70
2022-08-26T21:19:10.107Z,8.05
2022-08-26T21:21:36.875Z,7.20
2022-08-26T21:24:04.260Z,8.52
2022-08-26T21:26:31.024Z,11.35
2022-08-26T21:28:57.744Z,9.07
2022-08-26T21:31:25.325Z,4.60
2022-08-26T21:33:52.598Z,6.00
2022-08-26T21:36:19.976Z,8.85
2022-08-26T21:38:47.183Z,13.50
2022-08-26T21:41:18.672Z,11.23
2022-08-26T21:43:47.066Z,8.05
2022-08-26T21:46:17.401Z,10.02
2022-08-26T21:48:50.338Z,11.35
2022-08-26T21:51:20.082Z,10.00
2022-08-26T21:53:47.141Z,12.27
2022-08-26T21:56:16.068Z,9.82
2022-08-26T21:58:42.941Z,11.70
2022-08-26T22:01:12.698Z,10.73
2022-08-26T22:03:47.431Z,16.95
2022-08-26T22:06:16.400Z,7.13
2022-08-26T22:08:43.471Z,10.13
2022-08-26T22:11:10.329Z,6.25
2022-08-26T22:13:39.156Z,10.30
2022-08-26T22:16:07.033Z,14.35
2022-08-26T22:18:34.383Z,12.55
2022-08-26T22:21:04.992Z,9.40
2022-08-26T22:23:32.147Z,11.95
2022-08-26T22:25:59.735Z,12.32
2022-08-26T22:28:27.187Z,16.92
2022-08-26T22:30:55.569Z,11.98
2022-08-26T22:33:22.876Z,14.63
2022-08-26T22:35:50.803Z,13.07
2022-08-26T22:38:18.202Z,11.75
2022-08-26T22:40:47.442Z,9.73
2022-08-26T22:43:14.544Z,14.25
2022-08-26T22:45:44.045Z,12.23
2022-08-26T22:48:12.750Z,10.48
2022-08-26T22:50:39.449Z,10.73
2022-08-26T22:53:06.145Z,15.32
2022-08-26T22:55:33.152Z,26.55
2022-08-26T22:58:00.317Z,13.77
2022-08-26T23:00:32.018Z,16.75
2022-08-26T23:03:00.510Z,20.23
2022-08-26T23:05:27.437Z,10.10
2022-08-26T23:07:54.309Z,13.88
2022-08-26T23:10:21.261Z,13.25
2022-08-26T23:12:48.082Z,12.88
2022-08-26T23:15:15.345Z,10.68
2022-08-26T23:17:44.605Z,13.07
2022-08-26T23:20:13.527Z,7.50
2022-08-26T23:22:41.173Z,9.30
2022-08-26T23:25:10.431Z,13.10
2022-08-26T23:27:40.999Z,27.05
2022-08-26T23:30:14.776Z,10.05
2022-08-26T23:32:42.163Z,15.30
2022-08-26T23:35:10.123Z,7.10
2022-08-26T23:37:44.211Z,10.48
2022-08-26T23:40:16.974Z,14.10
2022-08-26T23:42:44.347Z,9.68
2022-08-26T23:45:13.063Z,6.68
2022-08-26T23:47:41.204Z,9.95
2022-08-26T23:50:08.867Z,9.48
2022-08-26T23:52:54.391Z,13.10
2022-08-26T23:55:21.329Z,17.05
2022-08-26T23:57:49.255Z,10.35
