createdAt,value
2023-08-14T00:01:28.701Z,14.20
2023-08-14T00:04:30.947Z,14.10
2023-08-14T00:07:33.036Z,14.20
2023-08-14T00:10:35.095Z,14.20
2023-08-14T00:13:57.463Z,14.20
2023-08-14T00:17:00.018Z,14.30
2023-08-14T00:20:02.462Z,14.20
2023-08-14T00:23:04.720Z,14.10
2023-08-14T00:26:06.979Z,14.00
2023-08-14T00:29:09.229Z,14.00
2023-08-14T00:32:11.353Z,14.00
2023-08-14T00:35:13.728Z,14.10
2023-08-14T00:38:15.764Z,14.10
2023-08-14T00:41:17.801Z,14.20
2023-08-14T00:44:19.933Z,14.20
2023-08-14T00:47:22.540Z,14.10
2023-08-14T00:50:24.908Z,14.00
2023-08-14T00:53:29.515Z,14.00
2023-08-14T00:56:32.297Z,13.90
2023-08-14T00:59:35.309Z,13.70
2023-08-14T01:02:37.775Z,13.60
2023-08-14T01:05:40.373Z,13.60
2023-08-14T01:08:44.126Z,13.60
2023-08-14T01:12:08.950Z,13.50
2023-08-14T01:15:16.405Z,13.40
2023-08-14T01:18:20.345Z,13.30
2023-08-14T01:21:55.017Z,13.30
2023-08-14T01:25:27.861Z,13.30
2023-08-14T01:28:30.388Z,13.30
2023-08-14T01:31:32.709Z,13.20
2023-08-14T01:34:34.877Z,13.20
2023-08-14T01:37:48.220Z,13.20
2023-08-14T01:40:59.879Z,13.30
2023-08-14T01:44:05.740Z,13.40
2023-08-14T01:47:14.339Z,13.40
2023-08-14T01:50:17.500Z,13.40
2023-08-14T01:53:20.150Z,13.40
2023-08-14T01:56:22.355Z,13.30
2023-08-14T01:59:46.398Z,13.20
2023-08-14T02:02:49.129Z,13.10
2023-08-14T02:05:51.286Z,13.10
2023-08-14T02:08:53.430Z,13.10
2023-08-14T02:11:55.770Z,13.10
2023-08-14T02:14:58.522Z,13.20
2023-08-14T02:18:00.670Z,13.20
2023-08-14T02:21:02.855Z,13.30
2023-08-14T02:24:05.338Z,13.20
2023-08-14T02:27:07.418Z,13.10
2023-08-14T02:30:09.627Z,13.00
2023-08-14T02:33:11.755Z,13.00
2023-08-14T02:36:13.832Z,13.10
2023-08-14T02:39:15.981Z,13.10
2023-08-14T02:42:20.182Z,13.20
2023-08-14T02:45:22.531Z,13.20
2023-08-14T02:48:24.986Z,13.20
2023-08-14T02:51:27.053Z,13.20
2023-08-14T02:54:29.195Z,13.20
2023-08-14T02:57:31.256Z,13.10
2023-08-14T03:00:33.441Z,13.20
2023-08-14T03:03:35.494Z,13.20
2023-08-14T03:06:37.888Z,13.10
2023-08-14T03:09:39.938Z,13.10
2023-08-14T03:12:42.015Z,13.10
2023-08-14T03:15:44.239Z,13.00
2023-08-14T03:18:46.335Z,13.00
2023-08-14T03:21:52.211Z,13.00
2023-08-14T03:24:54.480Z,12.90
2023-08-14T03:27:56.807Z,12.80
2023-08-14T03:30:59.015Z,12.60
2023-08-14T03:34:01.602Z,12.40
2023-08-14T03:37:03.653Z,12.30
2023-08-14T03:40:06.881Z,12.40
2023-08-14T03:43:08.930Z,12.50
2023-08-14T03:46:11.023Z,12.60
2023-08-14T03:49:13.072Z,12.70
2023-08-14T03:52:15.715Z,12.70
2023-08-14T03:55:18.201Z,12.60
2023-08-14T03:58:20.301Z,12.40
2023-08-14T04:01:22.461Z,12.30
2023-08-14T04:04:24.620Z,12.30
2023-08-14T04:07:26.761Z,12.30
2023-08-14T04:10:29.501Z,12.30
2023-08-14T04:13:31.566Z,12.20
2023-08-14T04:16:42.858Z,12.20
2023-08-14T04:19:45.265Z,12.20
2023-08-14T04:22:47.265Z,12.20
2023-08-14T04:25:49.433Z,12.20
2023-08-14T04:28:51.664Z,12.30
2023-08-14T04:31:53.847Z,12.30
2023-08-14T04:34:55.951Z,12.40
2023-08-14T04:37:57.986Z,12.50
2023-08-14T04:41:00.288Z,12.60
2023-08-14T04:44:02.539Z,12.60
2023-08-14T04:47:04.821Z,12.70
2023-08-14T04:50:07.586Z,12.80
2023-08-14T04:53:09.761Z,12.90
2023-08-14T04:56:11.849Z,13.00
2023-08-14T04:59:13.921Z,13.20
2023-08-14T05:02:16.280Z,13.30
2023-08-14T05:05:20.265Z,13.50
2023-08-14T05:08:22.488Z,13.50
2023-08-14T05:11:25.571Z,13.60
2023-08-14T05:14:28.302Z,13.70
2023-08-14T05:17:31.206Z,13.80
2023-08-14T05:20:35.587Z,13.90
2023-08-14T05:23:37.757Z,14.00
2023-08-14T05:26:39.786Z,14.00
2023-08-14T05:29:42.031Z,14.20
2023-08-14T05:32:47.701Z,14.30
2023-08-14T05:35:50.538Z,14.40
2023-08-14T05:38:52.720Z,14.50
2023-08-14T05:41:54.941Z,14.60
2023-08-14T05:44:57.098Z,14.80
2023-08-14T05:47:59.852Z,15.00
2023-08-14T05:51:01.965Z,15.10
2023-08-14T05:54:04.379Z,15.40
2023-08-14T05:57:06.596Z,15.60
2023-08-14T06:00:11.858Z,15.80
2023-08-14T06:03:16.656Z,16.00
2023-08-14T06:06:25.165Z,16.40
2023-08-14T06:09:27.269Z,16.90
2023-08-14T06:12:29.352Z,17.50
2023-08-14T06:15:31.480Z,18.20
2023-08-14T06:18:33.799Z,18.90
2023-08-14T06:21:35.825Z,19.50
2023-08-14T06:24:37.920Z,20.10
2023-08-14T06:27:40.879Z,20.70
2023-08-14T06:30:42.991Z,21.20
2023-08-14T06:33:45.963Z,21.80
2023-08-14T06:36:48.549Z,22.30
2023-08-14T06:39:50.570Z,22.70
2023-08-14T06:42:53.382Z,23.00
2023-08-14T06:45:55.615Z,23.30
2023-08-14T06:48:57.726Z,23.80
2023-08-14T06:51:59.840Z,24.00
2023-08-14T06:55:01.915Z,24.00
2023-08-14T06:58:04.963Z,24.20
2023-08-14T07:01:08.239Z,24.40
2023-08-14T07:04:10.387Z,24.80
2023-08-14T07:07:12.425Z,25.00
2023-08-14T07:10:14.543Z,25.40
2023-08-14T07:13:16.760Z,25.70
2023-08-14T07:16:18.951Z,26.40
2023-08-14T07:19:21.083Z,26.70
2023-08-14T07:22:23.204Z,26.80
2023-08-14T07:25:26.101Z,27.10
2023-08-14T07:28:28.177Z,27.30
2023-08-14T07:31:30.328Z,27.70
2023-08-14T07:34:32.397Z,28.00
2023-08-14T07:37:34.472Z,27.70
2023-08-14T07:40:36.584Z,27.80
2023-08-14T07:43:38.708Z,28.00
2023-08-14T07:46:40.733Z,28.60
2023-08-14T07:49:42.888Z,28.50
2023-08-14T07:52:44.957Z,28.60
2023-08-14T07:55:49.337Z,28.60
2023-08-14T07:58:51.410Z,29.10
2023-08-14T08:01:53.683Z,29.20
2023-08-14T08:04:55.843Z,29.20
2023-08-14T08:07:58.081Z,28.90
2023-08-14T08:11:00.278Z,29.00
2023-08-14T08:14:06.522Z,29.40
2023-08-14T08:17:10.114Z,29.40
2023-08-14T08:20:12.448Z,30.00
2023-08-14T08:23:14.704Z,30.30
2023-08-14T08:26:16.767Z,30.40
2023-08-14T08:29:18.842Z,30.50
2023-08-14T08:32:21.091Z,30.60
2023-08-14T08:35:24.477Z,30.30
2023-08-14T08:38:26.714Z,30.50
2023-08-14T08:41:33.810Z,30.60
2023-08-14T08:44:39.733Z,30.40
2023-08-14T08:47:45.348Z,30.00
2023-08-14T08:50:49.145Z,30.30
2023-08-14T08:53:51.667Z,30.10
2023-08-14T08:56:54.850Z,30.60
2023-08-14T09:00:00.047Z,31.00
2023-08-14T09:03:02.329Z,30.90
2023-08-14T09:06:04.699Z,30.70
2023-08-14T09:09:07.755Z,30.90
2023-08-14T09:12:09.800Z,30.60
2023-08-14T09:15:12.078Z,30.70
2023-08-14T09:18:14.100Z,30.50
2023-08-14T09:21:19.108Z,30.60
2023-08-14T09:24:21.737Z,30.20
2023-08-14T09:27:24.500Z,30.20
2023-08-14T09:30:27.658Z,30.60
2023-08-14T09:33:29.791Z,30.60
2023-08-14T09:36:37.926Z,31.40
2023-08-14T09:39:40.008Z,31.40
2023-08-14T09:42:46.272Z,31.50
2023-08-14T09:45:48.689Z,31.20
2023-08-14T09:48:50.790Z,31.50
2023-08-14T09:51:59.443Z,31.30
2023-08-14T09:55:11.580Z,31.10
2023-08-14T09:58:14.090Z,31.20
2023-08-14T10:01:21.119Z,31.70
2023-08-14T10:04:24.474Z,32.40
2023-08-14T10:07:28.699Z,32.20
2023-08-14T10:10:32.049Z,31.80
2023-08-14T10:13:40.128Z,31.90
2023-08-14T10:16:43.504Z,32.10
2023-08-14T10:19:48.363Z,31.90
2023-08-14T10:22:53.761Z,32.30
2023-08-14T10:25:56.794Z,32.70
2023-08-14T10:28:59.298Z,32.50
2023-08-14T10:32:02.259Z,32.00
2023-08-14T10:35:05.092Z,31.70
2023-08-14T10:38:10.972Z,31.50
2023-08-14T10:41:16.283Z,32.10
2023-08-14T10:44:18.723Z,32.70
2023-08-14T10:47:23.312Z,32.90
2023-08-14T10:50:28.861Z,32.80
2023-08-14T10:53:32.072Z,32.60
2023-08-14T10:56:46.717Z,32.70
2023-08-14T11:00:24.841Z,32.80
2023-08-14T11:03:27.524Z,32.70
2023-08-14T11:06:49.464Z,32.00
2023-08-14T11:09:51.621Z,32.20
2023-08-14T11:12:55.488Z,33.00
2023-08-14T11:15:58.616Z,33.00
2023-08-14T11:19:02.139Z,33.00
2023-08-14T11:22:05.057Z,33.20
2023-08-14T11:25:07.138Z,32.70
2023-08-14T11:28:09.265Z,32.20
2023-08-14T11:31:14.567Z,32.00
2023-08-14T11:34:17.767Z,32.40
2023-08-14T11:37:19.903Z,33.30
2023-08-14T11:40:22.063Z,33.60
2023-08-14T11:43:24.167Z,33.90
2023-08-14T11:46:26.393Z,34.20
2023-08-14T11:49:32.119Z,34.80
2023-08-14T11:52:36.299Z,34.90
2023-08-14T11:55:38.588Z,34.80
2023-08-14T11:58:42.016Z,35.00
2023-08-14T12:01:45.613Z,34.90
2023-08-14T12:04:53.108Z,34.00
2023-08-14T12:07:59.697Z,33.60
2023-08-14T12:11:01.858Z,33.60
2023-08-14T12:14:08.576Z,34.10
2023-08-14T12:17:17.043Z,34.10
2023-08-14T12:20:21.355Z,34.60
2023-08-14T12:23:26.696Z,35.20
2023-08-14T12:26:37.274Z,34.60
2023-08-14T12:29:39.361Z,34.00
2023-08-14T12:32:48.311Z,33.70
2023-08-14T12:35:51.207Z,33.30
2023-08-14T12:38:53.254Z,33.30
2023-08-14T12:41:59.798Z,33.60
2023-08-14T12:45:01.913Z,33.10
2023-08-14T12:48:04.444Z,33.90
2023-08-14T12:54:11.611Z,34.50
2023-08-14T12:57:15.235Z,35.00
2023-08-14T13:00:17.474Z,33.80
2023-08-14T13:03:19.526Z,33.80
2023-08-14T13:06:22.149Z,34.90
2023-08-14T13:09:24.299Z,34.70
2023-08-14T13:12:26.401Z,34.60
2023-08-14T13:15:29.918Z,33.70
2023-08-14T13:18:32.116Z,33.70
2023-08-14T13:21:34.189Z,33.60
2023-08-14T13:24:36.366Z,33.70
2023-08-14T13:27:39.835Z,33.00
2023-08-14T13:30:44.386Z,33.30
2023-08-14T13:33:47.998Z,33.30
2023-08-14T13:36:50.113Z,33.80
2023-08-14T13:39:52.151Z,33.40
2023-08-14T13:42:54.233Z,33.50
2023-08-14T13:45:56.437Z,33.20
2023-08-14T13:48:58.474Z,33.70
2023-08-14T13:52:00.653Z,34.20
2023-08-14T13:55:03.089Z,34.70
2023-08-14T13:58:05.305Z,35.30
2023-08-14T14:01:07.397Z,35.70
2023-08-14T14:04:09.561Z,35.10
2023-08-14T14:07:12.572Z,35.30
2023-08-14T14:10:16.423Z,35.50
2023-08-14T14:13:18.589Z,35.10
2023-08-14T14:16:24.356Z,34.30
2023-08-14T14:19:28.025Z,33.60
2023-08-14T14:22:30.120Z,33.60
2023-08-14T14:25:32.289Z,33.70
2023-08-14T14:28:35.175Z,33.60
2023-08-14T14:31:37.404Z,33.30
2023-08-14T14:34:39.612Z,33.70
2023-08-14T14:37:41.724Z,33.60
2023-08-14T14:40:43.797Z,33.40
2023-08-14T14:43:45.916Z,33.80
2023-08-14T14:46:48.060Z,33.70
2023-08-14T14:49:50.240Z,33.30
2023-08-14T14:52:52.380Z,33.00
2023-08-14T14:55:54.487Z,33.00
2023-08-14T14:58:56.622Z,33.00
2023-08-14T15:01:58.756Z,33.00
2023-08-14T15:05:05.800Z,33.20
2023-08-14T15:08:09.255Z,33.20
2023-08-14T15:11:11.386Z,32.90
2023-08-14T15:14:13.437Z,32.80
2023-08-14T15:17:15.534Z,33.00
2023-08-14T15:20:17.699Z,32.90
2023-08-14T15:23:19.929Z,33.20
2023-08-14T15:26:22.066Z,33.20
2023-08-14T15:29:24.175Z,33.00
2023-08-14T15:32:26.319Z,33.50
2023-08-14T15:35:28.660Z,34.10
2023-08-14T15:38:30.733Z,34.10
2023-08-14T15:41:32.832Z,34.00
2023-08-14T15:44:34.979Z,33.90
2023-08-14T15:47:37.107Z,33.90
2023-08-14T15:50:39.324Z,34.10
2023-08-14T15:53:41.437Z,33.70
2023-08-14T15:56:43.533Z,33.40
2023-08-14T15:59:45.942Z,33.30
2023-08-14T16:02:48.089Z,33.40
2023-08-14T16:05:55.376Z,33.60
2023-08-14T16:08:57.442Z,33.20
2023-08-14T16:11:59.551Z,33.00
2023-08-14T16:15:01.864Z,32.50
2023-08-14T16:18:04.231Z,31.80
2023-08-14T16:21:07.677Z,31.30
2023-08-14T16:24:09.841Z,30.90
2023-08-14T16:27:12.912Z,30.70
2023-08-14T16:30:15.006Z,30.40
2023-08-14T16:33:17.199Z,30.10
2023-08-14T16:36:19.344Z,29.90
2023-08-14T16:39:21.426Z,29.80
2023-08-14T16:42:23.517Z,29.60
2023-08-14T16:45:25.914Z,29.20
2023-08-14T16:48:28.058Z,29.00
2023-08-14T16:51:31.065Z,28.70
2023-08-14T16:54:33.131Z,28.40
2023-08-14T16:57:35.222Z,28.20
2023-08-14T17:00:38.583Z,27.80
2023-08-14T17:03:40.821Z,27.60
2023-08-14T17:06:43.174Z,27.50
2023-08-14T17:09:45.478Z,27.40
2023-08-14T17:12:47.834Z,26.80
2023-08-14T17:15:49.959Z,26.40
2023-08-14T17:18:52.350Z,26.10
2023-08-14T17:21:54.995Z,25.80
2023-08-14T17:24:57.416Z,25.60
2023-08-14T17:27:59.508Z,25.40
2023-08-14T17:31:02.096Z,25.00
2023-08-14T17:34:04.649Z,24.50
2023-08-14T17:37:06.933Z,24.20
2023-08-14T17:40:09.851Z,24.10
2023-08-14T17:43:12.290Z,23.80
2023-08-14T17:46:14.907Z,23.60
2023-08-14T17:49:17.498Z,23.40
2023-08-14T17:52:19.710Z,23.10
2023-08-14T17:55:22.320Z,22.90
2023-08-14T17:58:24.628Z,22.70
2023-08-14T18:01:27.453Z,22.50
2023-08-14T18:04:30.032Z,22.40
2023-08-14T18:07:32.511Z,22.10
2023-08-14T18:10:35.037Z,21.80
2023-08-14T18:13:37.413Z,21.60
2023-08-14T18:16:40.834Z,21.50
2023-08-14T18:19:43.029Z,21.40
2023-08-14T18:22:45.570Z,21.30
2023-08-14T18:25:55.736Z,21.10
2023-08-14T18:28:58.275Z,21.00
2023-08-14T18:32:00.875Z,20.80
2023-08-14T18:35:03.253Z,20.80
2023-08-14T18:38:05.832Z,20.60
2023-08-14T18:41:08.199Z,20.40
2023-08-14T18:44:11.082Z,20.20
2023-08-14T18:47:13.239Z,20.10
2023-08-14T18:50:15.848Z,20.10
2023-08-14T18:53:18.435Z,19.90
2023-08-14T18:56:20.904Z,19.70
2023-08-14T18:59:24.289Z,19.50
2023-08-14T19:02:26.686Z,19.40
2023-08-14T19:05:29.380Z,19.40
2023-08-14T19:08:31.697Z,19.40
2023-08-14T19:11:34.588Z,19.40
2023-08-14T19:14:37.559Z,19.40
2023-08-14T19:17:40.140Z,19.40
2023-08-14T19:20:43.760Z,19.30
2023-08-14T19:23:45.950Z,19.10
2023-08-14T19:26:48.635Z,18.90
2023-08-14T19:29:51.280Z,18.90
2023-08-14T19:32:53.771Z,18.80
2023-08-14T19:35:56.504Z,18.90
2023-08-14T19:38:59.883Z,18.90
2023-08-14T19:42:04.798Z,18.90
2023-08-14T19:45:08.957Z,18.90
2023-08-14T19:48:12.637Z,18.70
2023-08-14T19:51:16.482Z,18.60
2023-08-14T19:54:19.104Z,18.40
2023-08-14T19:57:25.183Z,18.20
2023-08-14T20:00:27.708Z,18.20
2023-08-14T20:03:31.174Z,18.10
2023-08-14T20:06:33.762Z,18.00
2023-08-14T20:09:41.940Z,18.00
2023-08-14T20:12:44.863Z,18.10
2023-08-14T20:15:48.203Z,18.10
2023-08-14T20:18:50.484Z,18.10
2023-08-14T20:21:52.872Z,18.00
2023-08-14T20:24:55.963Z,17.90
2023-08-14T20:27:58.314Z,17.80
2023-08-14T20:31:00.805Z,17.70
2023-08-14T20:34:05.179Z,17.60
2023-08-14T20:37:08.125Z,17.70
2023-08-14T20:40:11.029Z,17.70
2023-08-14T20:43:22.030Z,17.70
2023-08-14T20:46:24.675Z,17.60
2023-08-14T20:49:26.958Z,17.50
2023-08-14T20:52:29.384Z,17.40
2023-08-14T20:55:31.683Z,17.30
2023-08-14T20:58:33.970Z,17.20
2023-08-14T21:01:36.117Z,17.20
2023-08-14T21:04:38.974Z,17.30
2023-08-14T21:07:41.049Z,17.30
2023-08-14T21:10:44.195Z,17.30
2023-08-14T21:13:46.216Z,17.30
2023-08-14T21:16:48.423Z,17.40
2023-08-14T21:19:50.859Z,17.30
2023-08-14T21:22:53.008Z,17.20
2023-08-14T21:25:56.414Z,17.30
2023-08-14T21:28:58.928Z,17.10
2023-08-14T21:32:01.041Z,17.00
2023-08-14T21:35:04.960Z,16.90
2023-08-14T21:38:07.081Z,16.90
2023-08-14T21:41:11.828Z,16.90
2023-08-14T21:44:14.235Z,16.70
2023-08-14T21:47:17.055Z,16.60
2023-08-14T21:50:19.351Z,16.60
2023-08-14T21:53:22.083Z,16.60
2023-08-14T21:56:24.570Z,16.50
2023-08-14T21:59:26.735Z,16.50
2023-08-14T22:02:28.838Z,16.60
2023-08-14T22:05:30.948Z,16.70
2023-08-14T22:08:33.120Z,16.70
2023-08-14T22:11:35.399Z,16.70
2023-08-14T22:14:37.427Z,16.70
2023-08-14T22:17:39.792Z,16.70
2023-08-14T22:20:42.901Z,16.70
2023-08-14T22:23:45.233Z,16.50
2023-08-14T22:26:47.279Z,16.40
2023-08-14T22:29:49.442Z,16.30
2023-08-14T22:32:51.542Z,16.20
2023-08-14T22:35:54.637Z,16.20
2023-08-14T22:38:56.944Z,16.20
2023-08-14T22:41:59.027Z,16.20
2023-08-14T22:45:01.362Z,16.20
2023-08-14T22:48:03.630Z,16.20
2023-08-14T22:51:06.890Z,16.20
2023-08-14T22:54:09.060Z,16.10
2023-08-14T22:57:11.216Z,16.00
2023-08-14T23:00:13.720Z,16.00
2023-08-14T23:03:16.454Z,16.00
2023-08-14T23:06:18.549Z,16.10
2023-08-14T23:09:20.734Z,16.20
2023-08-14T23:12:22.883Z,16.10
2023-08-14T23:15:25.122Z,16.10
2023-08-14T23:18:27.309Z,16.10
2023-08-14T23:21:29.531Z,15.90
2023-08-14T23:24:31.984Z,15.80
2023-08-14T23:27:34.091Z,15.80
2023-08-14T23:30:39.765Z,15.80
2023-08-14T23:33:41.931Z,15.90
2023-08-14T23:36:44.675Z,15.80
2023-08-14T23:39:46.859Z,15.70
2023-08-14T23:42:48.962Z,15.60
2023-08-14T23:45:51.040Z,15.50
2023-08-14T23:48:53.668Z,15.50
2023-08-14T23:51:55.798Z,15.40
2023-08-14T23:54:57.896Z,15.40
2023-08-14T23:58:00.048Z,15.40
