createdAt,value
2019-01-28T00:03:21.084Z,6.93
2019-01-28T00:05:49.458Z,6.60
2019-01-28T00:08:17.108Z,6.10
2019-01-28T00:10:45.133Z,9.27
2019-01-28T00:13:13.358Z,6.13
2019-01-28T00:18:35.006Z,6.53
2019-01-28T00:21:03.069Z,6.20
2019-01-28T00:23:30.726Z,9.83
2019-01-28T00:25:58.406Z,7.40
2019-01-28T00:28:26.631Z,7.10
2019-01-28T00:30:54.871Z,4.50
2019-01-28T00:33:23.525Z,3.93
2019-01-28T00:35:51.797Z,5.07
2019-01-28T00:38:19.787Z,6.07
2019-01-28T00:40:47.500Z,5.27
2019-01-28T00:43:15.476Z,3.83
2019-01-28T00:45:43.437Z,4.97
2019-01-28T00:48:11.412Z,4.10
2019-01-28T00:50:39.347Z,3.10
2019-01-28T00:53:07.604Z,3.23
2019-01-28T00:55:36.085Z,3.40
2019-01-28T00:58:03.753Z,3.47
2019-01-28T01:06:13.171Z,3.90
2019-01-28T01:08:41.414Z,2.73
2019-01-28T01:11:09.063Z,2.87
2019-01-28T01:13:37.021Z,5.23
2019-01-28T01:18:52.228Z,2.90
2019-01-28T01:21:20.149Z,3.10
2019-01-28T01:26:21.981Z,2.73
2019-01-28T01:28:50.333Z,3.00
2019-01-28T01:31:17.985Z,5.00
2019-01-28T01:33:46.593Z,2.43
2019-01-28T01:36:14.541Z,2.27
2019-01-28T01:38:42.478Z,2.47
2019-01-28T01:41:10.477Z,2.83
2019-01-28T01:43:38.754Z,2.30
2019-01-28T01:46:06.730Z,2.50
2019-01-28T01:48:35.418Z,2.00
2019-01-28T01:51:03.361Z,2.00
2019-01-28T01:53:31.351Z,2.40
2019-01-28T01:55:59.838Z,3.23
2019-01-28T01:58:28.106Z,2.20
2019-01-28T02:00:56.390Z,2.83
2019-01-28T02:03:24.740Z,2.30
2019-01-28T02:05:53.143Z,1.80
2019-01-28T02:08:20.886Z,3.10
2019-01-28T02:10:48.873Z,1.90
2019-01-28T02:13:16.881Z,1.90
2019-01-28T02:15:44.825Z,2.10
2019-01-28T02:18:13.302Z,1.93
2019-01-28T02:20:40.981Z,1.73
2019-01-28T02:23:09.681Z,1.90
2019-01-28T02:25:37.758Z,1.50
2019-01-28T02:28:05.989Z,1.70
2019-01-28T02:30:33.931Z,1.33
2019-01-28T02:33:02.543Z,1.77
2019-01-28T02:35:30.578Z,1.57
2019-01-28T02:37:58.891Z,1.60
2019-01-28T02:40:26.786Z,2.00
2019-01-28T02:42:54.816Z,2.03
2019-01-28T02:45:22.813Z,2.20
2019-01-28T02:47:51.399Z,1.90
2019-01-28T02:50:19.530Z,1.40
2019-01-28T02:52:47.200Z,1.80
2019-01-28T02:55:36.203Z,1.97
2019-01-28T03:00:37.486Z,2.27
2019-01-28T03:03:05.162Z,1.60
2019-01-28T03:05:33.391Z,3.23
2019-01-28T03:08:01.350Z,1.63
2019-01-28T03:10:29.453Z,1.83
2019-01-28T03:12:57.109Z,2.80
2019-01-28T03:15:25.309Z,1.77
2019-01-28T03:17:53.534Z,1.83
2019-01-28T03:20:21.567Z,2.10
2019-01-28T03:22:50.208Z,2.13
2019-01-28T03:25:18.459Z,2.00
2019-01-28T03:27:46.194Z,2.43
2019-01-28T03:30:15.037Z,2.83
2019-01-28T03:32:45.333Z,1.80
2019-01-28T03:35:14.562Z,2.90
2019-01-28T03:37:42.922Z,2.00
2019-01-28T03:40:12.370Z,2.00
2019-01-28T03:42:40.611Z,2.90
2019-01-28T03:45:09.641Z,2.17
2019-01-28T03:52:59.410Z,2.20
2019-01-28T03:55:27.662Z,2.17
2019-01-28T03:57:55.965Z,1.70
2019-01-28T04:00:24.425Z,1.43
2019-01-28T04:02:52.588Z,1.70
2019-01-28T04:10:41.248Z,1.50
2019-01-28T04:13:08.901Z,1.53
2019-01-28T04:15:36.650Z,1.83
2019-01-28T04:18:04.978Z,0.90
2019-01-28T04:20:32.632Z,1.33
2019-01-28T04:23:01.261Z,1.40
2019-01-28T04:25:29.285Z,1.20
2019-01-28T04:27:57.518Z,1.00
2019-01-28T04:36:06.394Z,1.63
2019-01-28T04:38:34.744Z,1.30
2019-01-28T04:41:02.773Z,1.40
2019-01-28T04:43:30.979Z,1.13
2019-01-28T04:45:59.370Z,1.30
2019-01-28T04:48:27.121Z,1.47
2019-01-28T04:50:55.146Z,1.67
2019-01-28T04:53:23.174Z,1.83
2019-01-28T04:55:51.350Z,2.20
2019-01-28T04:58:19.004Z,1.97
2019-01-28T05:00:47.034Z,1.87
2019-01-28T05:08:37.354Z,2.07
2019-01-28T05:11:05.374Z,2.00
2019-01-28T05:13:33.304Z,1.60
2019-01-28T05:16:00.974Z,2.17
2019-01-28T05:18:28.973Z,1.90
2019-01-28T05:20:57.350Z,2.10
2019-01-28T05:23:25.008Z,3.47
2019-01-28T05:25:52.943Z,1.90
2019-01-28T05:28:20.613Z,3.40
2019-01-28T05:30:48.512Z,4.73
2019-01-28T05:33:16.967Z,2.10
2019-01-28T05:35:45.275Z,2.20
2019-01-28T05:38:13.646Z,2.87
2019-01-28T05:40:42.232Z,3.23
2019-01-28T05:43:10.175Z,3.23
2019-01-28T05:45:38.067Z,2.50
2019-01-28T05:48:06.240Z,2.13
2019-01-28T05:50:34.223Z,2.50
2019-01-28T05:53:02.216Z,2.20
2019-01-28T05:55:30.567Z,2.70
2019-01-28T05:57:58.570Z,3.50
2019-01-28T06:00:46.137Z,2.87
2019-01-28T06:03:13.930Z,2.20
2019-01-28T06:05:42.049Z,2.90
2019-01-28T06:08:09.697Z,2.93
2019-01-28T06:10:37.983Z,2.20
2019-01-28T06:13:06.226Z,3.47
2019-01-28T06:15:34.265Z,3.80
2019-01-28T06:18:02.200Z,3.60
2019-01-28T06:20:30.516Z,2.30
2019-01-28T06:22:59.110Z,2.40
2019-01-28T06:25:27.390Z,1.77
2019-01-28T06:27:55.420Z,2.00
2019-01-28T06:30:25.178Z,2.13
2019-01-28T06:32:53.108Z,2.13
2019-01-28T06:35:21.171Z,2.60
2019-01-28T06:40:45.889Z,1.97
2019-01-28T06:43:13.812Z,2.40
2019-01-28T06:51:02.364Z,2.10
2019-01-28T06:53:30.373Z,2.47
2019-01-28T06:55:58.314Z,2.20
2019-01-28T06:58:26.427Z,2.90
2019-01-28T07:00:54.429Z,2.27
2019-01-28T07:03:23.037Z,3.00
2019-01-28T07:05:50.801Z,2.87
2019-01-28T07:08:18.775Z,2.70
2019-01-28T07:10:46.722Z,2.77
2019-01-28T07:13:14.939Z,3.23
2019-01-28T07:15:42.949Z,2.30
2019-01-28T07:18:10.952Z,4.00
2019-01-28T07:20:39.473Z,3.10
2019-01-28T07:23:07.399Z,2.27
2019-01-28T07:25:35.590Z,2.73
2019-01-28T07:28:03.253Z,2.20
2019-01-28T07:33:19.093Z,2.27
2019-01-28T07:35:47.098Z,1.90
2019-01-28T07:38:15.392Z,1.90
2019-01-28T07:40:43.354Z,2.23
2019-01-28T07:43:11.040Z,2.20
2019-01-28T07:45:44.940Z,2.00
2019-01-28T07:48:08.942Z,2.03
2019-01-28T07:50:36.914Z,3.43
2019-01-28T07:53:05.046Z,2.53
2019-01-28T07:55:32.716Z,2.40
2019-01-28T07:58:00.925Z,2.90
2019-01-28T08:00:28.897Z,2.20
2019-01-28T08:02:56.966Z,2.50
2019-01-28T08:05:25.206Z,2.83
2019-01-28T08:07:53.517Z,3.30
2019-01-28T08:10:21.425Z,1.80
2019-01-28T08:12:49.097Z,1.83
2019-01-28T08:18:12.092Z,3.17
2019-01-28T08:20:40.610Z,2.50
2019-01-28T08:23:08.514Z,2.73
2019-01-28T08:25:36.157Z,2.40
2019-01-28T08:30:57.749Z,3.47
2019-01-28T08:33:25.414Z,3.63
2019-01-28T08:35:53.352Z,2.90
2019-01-28T08:40:55.341Z,2.03
2019-01-28T08:43:23.509Z,2.43
2019-01-28T08:48:38.642Z,2.40
2019-01-28T08:51:06.295Z,2.90
2019-01-28T08:53:34.641Z,3.07
2019-01-28T08:56:02.858Z,3.53
2019-01-28T08:58:30.517Z,4.10
2019-01-28T09:00:58.637Z,4.20
2019-01-28T09:03:26.286Z,3.43
2019-01-28T09:05:53.942Z,3.50
2019-01-28T09:08:22.293Z,3.20
2019-01-28T09:10:50.307Z,3.20
2019-01-28T09:16:05.465Z,4.80
2019-01-28T09:18:33.105Z,2.97
2019-01-28T09:21:00.770Z,3.30
2019-01-28T09:23:28.650Z,4.30
2019-01-28T09:25:56.308Z,3.13
2019-01-28T09:28:24.273Z,4.37
2019-01-28T09:30:51.940Z,5.87
2019-01-28T09:33:19.590Z,3.47
2019-01-28T09:35:47.252Z,4.63
2019-01-28T09:38:15.621Z,5.10
2019-01-28T09:40:44.329Z,2.77
2019-01-28T09:43:12.614Z,3.53
2019-01-28T09:45:41.405Z,3.47
2019-01-28T09:48:09.981Z,3.80
2019-01-28T09:50:56.730Z,5.53
2019-01-28T09:53:29.254Z,4.80
2019-01-28T09:55:54.333Z,5.00
2019-01-28T09:58:22.409Z,4.50
2019-01-28T10:00:50.673Z,4.43
2019-01-28T10:03:18.321Z,5.40
2019-01-28T10:05:46.308Z,4.13
2019-01-28T10:08:14.267Z,5.70
2019-01-28T10:10:41.925Z,4.00
2019-01-28T10:13:09.823Z,5.47
2019-01-28T10:15:37.478Z,3.90
2019-01-28T10:21:13.155Z,4.40
2019-01-28T10:23:41.142Z,4.27
2019-01-28T10:26:09.497Z,4.70
2019-01-28T10:28:37.415Z,6.33
2019-01-28T10:31:05.701Z,6.20
2019-01-28T10:33:33.947Z,6.37
2019-01-28T10:36:01.894Z,4.80
2019-01-28T10:38:29.879Z,8.33
2019-01-28T10:40:57.542Z,4.43
2019-01-28T10:43:25.189Z,4.03
2019-01-28T10:48:27.384Z,25.13
2019-01-28T10:50:55.333Z,18.50
2019-01-28T10:53:23.646Z,20.07
2019-01-28T10:55:51.297Z,5.90
2019-01-28T10:58:19.266Z,11.27
2019-01-28T11:01:06.026Z,2.53
2019-01-28T11:03:34.259Z,6.43
2019-01-28T11:06:02.589Z,4.47
2019-01-28T11:08:30.490Z,2.30
2019-01-28T11:10:58.786Z,9.10
2019-01-28T11:13:26.857Z,26.20
2019-01-28T11:18:41.470Z,2.80
2019-01-28T11:21:09.341Z,15.00
2019-01-28T11:23:37.373Z,3.07
2019-01-28T11:26:05.399Z,2.23
2019-01-28T11:28:33.086Z,3.00
2019-01-28T11:33:51.071Z,2.00
2019-01-28T11:36:19.238Z,2.20
2019-01-28T11:38:47.070Z,1.90
2019-01-28T11:41:17.028Z,3.10
2019-01-28T11:43:45.285Z,3.60
2019-01-28T11:46:13.448Z,2.10
2019-01-28T11:48:41.422Z,5.30
2019-01-28T11:51:09.153Z,2.63
2019-01-28T11:53:37.058Z,2.60
2019-01-28T11:56:04.826Z,2.50
2019-01-28T11:58:33.107Z,2.27
2019-01-28T12:01:21.523Z,2.40
2019-01-28T12:03:50.214Z,2.47
2019-01-28T12:06:18.204Z,3.07
2019-01-28T12:08:46.130Z,2.07
2019-01-28T12:11:14.100Z,4.90
2019-01-28T12:13:42.369Z,2.50
2019-01-28T12:16:10.695Z,5.70
2019-01-28T12:18:38.986Z,3.97
2019-01-28T12:21:07.030Z,3.33
2019-01-28T12:23:35.213Z,2.00
2019-01-28T12:26:21.981Z,3.37
2019-01-28T12:31:37.282Z,2.10
2019-01-28T12:34:05.036Z,2.00
2019-01-28T12:36:33.374Z,2.07
2019-01-28T12:39:01.097Z,2.60
2019-01-28T12:41:29.335Z,3.00
2019-01-28T12:43:58.247Z,5.83
2019-01-28T12:46:26.213Z,2.17
2019-01-28T12:51:28.337Z,2.50
2019-01-28T12:53:56.025Z,3.10
2019-01-28T12:56:23.998Z,2.40
2019-01-28T12:58:52.118Z,6.70
2019-01-28T13:01:20.088Z,2.23
2019-01-28T13:03:48.702Z,3.07
2019-01-28T13:06:16.706Z,3.47
2019-01-28T13:08:44.689Z,1.60
2019-01-28T13:11:12.610Z,1.90
2019-01-28T13:13:41.266Z,2.13
2019-01-28T13:18:46.055Z,2.13
2019-01-28T13:21:13.712Z,1.93
2019-01-28T13:23:42.978Z,3.87
2019-01-28T13:28:44.054Z,1.70
2019-01-28T13:31:12.329Z,5.13
2019-01-28T13:33:40.302Z,2.30
2019-01-28T13:36:09.568Z,2.50
2019-01-28T13:38:37.925Z,2.00
2019-01-28T13:41:05.569Z,1.90
2019-01-28T13:43:33.561Z,1.97
2019-01-28T13:48:42.150Z,1.70
2019-01-28T13:51:09.814Z,1.80
2019-01-28T13:53:38.086Z,3.10
2019-01-28T13:56:06.423Z,3.27
2019-01-28T13:58:34.714Z,1.87
2019-01-28T14:01:02.367Z,2.23
2019-01-28T14:03:30.030Z,2.40
2019-01-28T14:05:58.186Z,6.73
2019-01-28T14:08:26.419Z,1.87
2019-01-28T14:10:54.895Z,5.17
2019-01-28T14:13:22.869Z,3.00
2019-01-28T14:15:50.594Z,2.23
2019-01-28T14:18:18.486Z,2.70
2019-01-28T14:20:46.144Z,1.93
2019-01-28T14:23:13.792Z,3.03
2019-01-28T14:25:42.126Z,2.60
2019-01-28T14:28:10.431Z,1.73
2019-01-28T14:30:39.134Z,2.10
2019-01-28T14:35:54.574Z,3.40
2019-01-28T14:38:22.218Z,2.37
2019-01-28T14:40:49.886Z,2.53
2019-01-28T14:43:36.650Z,3.40
2019-01-28T14:46:05.279Z,6.87
2019-01-28T14:48:33.194Z,4.33
2019-01-28T14:51:01.477Z,3.57
2019-01-28T14:53:48.535Z,6.77
2019-01-28T14:56:35.301Z,6.00
2019-01-28T14:59:03.630Z,4.90
2019-01-28T15:01:31.526Z,5.77
2019-01-28T15:03:59.725Z,6.47
2019-01-28T15:06:46.785Z,4.47
2019-01-28T15:09:14.733Z,5.77
2019-01-28T15:11:42.718Z,5.77
2019-01-28T15:14:10.369Z,5.70
2019-01-28T15:16:38.021Z,4.57
2019-01-28T15:19:05.961Z,5.50
2019-01-28T15:21:33.623Z,4.40
2019-01-28T15:24:01.507Z,3.30
2019-01-28T15:26:29.219Z,7.13
2019-01-28T15:28:57.185Z,4.70
2019-01-28T15:31:24.902Z,2.43
2019-01-28T15:33:52.553Z,2.53
2019-01-28T15:36:20.566Z,6.70
2019-01-28T15:38:48.738Z,14.77
2019-01-28T15:41:17.309Z,9.70
2019-01-28T15:43:45.889Z,6.30
2019-01-28T15:46:14.143Z,10.47
2019-01-28T15:48:42.361Z,4.40
2019-01-28T15:51:10.633Z,11.30
2019-01-28T15:53:38.556Z,3.57
2019-01-28T15:56:06.780Z,5.83
2019-01-28T15:58:34.448Z,12.87
2019-01-28T16:03:50.562Z,8.90
2019-01-28T16:06:18.881Z,9.10
2019-01-28T16:08:46.565Z,10.97
2019-01-28T16:11:14.285Z,6.67
2019-01-28T16:13:42.321Z,4.30
2019-01-28T16:16:09.965Z,3.80
2019-01-28T16:18:37.969Z,4.83
2019-01-28T16:24:13.066Z,3.80
2019-01-28T16:26:41.284Z,8.50
2019-01-28T16:29:09.056Z,7.47
2019-01-28T16:31:36.719Z,4.40
2019-01-28T16:34:04.639Z,6.27
2019-01-28T16:36:32.597Z,11.73
2019-01-28T16:39:00.266Z,4.27
2019-01-28T16:41:28.617Z,7.73
2019-01-28T16:46:30.330Z,6.37
2019-01-28T16:48:58.881Z,3.00
2019-01-28T16:51:27.909Z,4.43
2019-01-28T16:53:56.442Z,3.53
2019-01-28T16:56:24.390Z,4.13
2019-01-28T16:58:52.610Z,3.60
2019-01-28T17:01:20.265Z,5.43
2019-01-28T17:03:47.910Z,7.90
2019-01-28T17:06:15.865Z,4.10
2019-01-28T17:08:44.139Z,3.70
2019-01-28T17:11:12.416Z,3.63
2019-01-28T17:13:40.339Z,5.13
2019-01-28T17:16:08.024Z,6.30
2019-01-28T17:21:23.509Z,5.53
2019-01-28T17:23:51.818Z,5.50
2019-01-28T17:26:19.966Z,8.80
2019-01-28T17:28:47.603Z,5.33
2019-01-28T17:31:15.521Z,2.50
2019-01-28T17:33:43.694Z,5.73
2019-01-28T17:36:30.821Z,5.23
2019-01-28T17:39:00.704Z,3.60
2019-01-28T17:41:28.762Z,7.80
2019-01-28T17:43:56.973Z,3.87
2019-01-28T17:46:24.870Z,5.90
2019-01-28T17:48:52.786Z,6.60
2019-01-28T17:51:40.049Z,3.20
2019-01-28T17:54:08.409Z,4.10
2019-01-28T17:56:36.773Z,9.10
2019-01-28T18:01:59.026Z,10.80
2019-01-28T18:04:26.668Z,4.00
2019-01-28T18:06:54.321Z,2.93
2019-01-28T18:09:22.293Z,5.70
2019-01-28T18:11:49.962Z,3.27
2019-01-28T18:14:17.621Z,4.47
2019-01-28T18:16:45.845Z,5.60
2019-01-28T18:19:14.186Z,2.90
2019-01-28T18:21:42.703Z,4.87
2019-01-28T18:24:10.357Z,6.73
2019-01-28T18:26:38.377Z,4.53
2019-01-28T18:29:06.334Z,5.07
2019-01-28T18:31:34.243Z,6.73
2019-01-28T18:34:02.442Z,3.10
2019-01-28T18:36:31.262Z,7.70
2019-01-28T18:38:59.209Z,2.73
2019-01-28T18:41:26.871Z,3.53
2019-01-28T18:43:54.974Z,7.97
2019-01-28T18:46:23.537Z,8.00
2019-01-28T18:49:10.545Z,4.67
2019-01-28T18:51:38.506Z,2.73
2019-01-28T18:54:25.283Z,23.23
2019-01-28T18:56:53.286Z,63.43
2019-01-28T18:59:21.325Z,98.63
2019-01-28T19:02:08.334Z,35.83
2019-01-28T19:04:36.573Z,89.97
2019-01-28T19:07:23.689Z,30.60
2019-01-28T19:10:10.795Z,17.73
2019-01-28T19:12:58.247Z,3.60
2019-01-28T19:15:45.041Z,6.20
2019-01-28T19:18:20.969Z,4.60
2019-01-28T19:21:08.436Z,5.57
2019-01-28T19:23:38.089Z,4.13
2019-01-28T19:28:59.790Z,3.37
2019-01-28T19:31:27.460Z,5.97
2019-01-28T19:33:55.115Z,2.87
2019-01-28T19:36:23.033Z,10.07
2019-01-28T19:38:51.050Z,7.40
2019-01-28T19:41:18.969Z,4.10
2019-01-28T19:43:46.709Z,4.53
2019-01-28T19:46:14.701Z,2.50
2019-01-28T19:49:01.960Z,5.07
2019-01-28T19:51:30.172Z,2.30
2019-01-28T19:56:45.806Z,3.73
2019-01-28T19:59:13.717Z,3.97
2019-01-28T20:01:41.643Z,2.73
2019-01-28T20:04:09.557Z,3.70
2019-01-28T20:06:37.482Z,4.30
2019-01-28T20:12:14.445Z,7.00
2019-01-28T20:14:42.103Z,7.63
2019-01-28T20:17:09.765Z,4.50
2019-01-28T20:22:25.033Z,4.73
2019-01-28T20:24:52.747Z,3.97
2019-01-28T20:27:20.731Z,6.93
2019-01-28T20:29:49.807Z,4.83
2019-01-28T20:32:37.454Z,5.93
2019-01-28T20:35:05.729Z,13.03
2019-01-28T20:37:33.381Z,4.20
2019-01-28T20:40:01.039Z,6.10
2019-01-28T20:42:28.982Z,4.40
2019-01-28T20:44:56.640Z,5.20
2019-01-28T20:47:24.325Z,6.00
2019-01-28T20:49:52.623Z,5.13
2019-01-28T20:52:21.211Z,3.87
2019-01-28T20:54:49.330Z,7.63
2019-01-28T20:57:17.870Z,8.33
2019-01-28T20:59:45.831Z,4.60
2019-01-28T21:02:13.827Z,6.40
2019-01-28T21:04:42.412Z,5.00
2019-01-28T21:07:10.431Z,6.27
2019-01-28T21:09:38.657Z,10.53
2019-01-28T21:12:06.441Z,4.90
2019-01-28T21:14:34.734Z,6.97
2019-01-28T21:17:02.754Z,9.13
2019-01-28T21:19:30.790Z,16.60
2019-01-28T21:21:58.824Z,8.20
2019-01-28T21:24:27.069Z,12.00
2019-01-28T21:26:55.084Z,10.93
2019-01-28T21:29:22.754Z,7.07
2019-01-28T21:31:50.910Z,9.53
2019-01-28T21:34:18.934Z,7.03
2019-01-28T21:37:05.689Z,7.53
2019-01-28T21:39:33.420Z,8.47
2019-01-28T21:42:01.462Z,9.27
2019-01-28T21:44:29.429Z,10.53
2019-01-28T21:46:57.152Z,12.07
2019-01-28T21:49:25.462Z,5.67
2019-01-28T21:51:53.105Z,5.13
2019-01-28T21:54:21.029Z,9.47
2019-01-28T21:56:49.021Z,5.80
2019-01-28T22:01:50.753Z,7.50
2019-01-28T22:04:18.693Z,5.43
2019-01-28T22:06:46.685Z,5.70
2019-01-28T22:09:14.614Z,11.57
2019-01-28T22:11:42.261Z,7.13
2019-01-28T22:16:57.154Z,7.13
2019-01-28T22:19:25.141Z,5.40
2019-01-28T22:21:59.080Z,8.57
2019-01-28T22:24:22.954Z,8.27
2019-01-28T22:27:09.715Z,5.63
2019-01-28T22:29:37.645Z,7.70
2019-01-28T22:32:05.712Z,5.30
2019-01-28T22:34:33.890Z,5.90
2019-01-28T22:37:01.825Z,7.50
2019-01-28T22:39:30.033Z,7.93
2019-01-28T22:41:57.705Z,5.93
2019-01-28T22:44:25.934Z,6.07
2019-01-28T22:47:12.831Z,8.70
2019-01-28T22:49:41.113Z,9.63
2019-01-28T22:52:09.082Z,8.00
2019-01-28T22:57:10.261Z,6.90
2019-01-28T22:59:38.170Z,6.47
2019-01-28T23:04:54.345Z,7.10
2019-01-28T23:07:21.996Z,12.50
2019-01-28T23:09:50.282Z,7.20
2019-01-28T23:18:00.811Z,9.70
2019-01-28T23:20:28.770Z,9.17
2019-01-28T23:22:56.790Z,9.37
2019-01-28T23:25:24.785Z,7.67
2019-01-28T23:27:53.310Z,10.03
2019-01-28T23:30:20.965Z,8.00
2019-01-28T23:32:49.298Z,8.80
2019-01-28T23:35:17.517Z,15.73
2019-01-28T23:37:45.517Z,7.83
2019-01-28T23:40:14.279Z,10.50
2019-01-28T23:42:43.213Z,10.53
2019-01-28T23:47:44.733Z,6.97
2019-01-28T23:50:13.028Z,10.67
2019-01-28T23:52:41.067Z,9.20
2019-01-28T23:55:08.854Z,10.30
2019-01-28T23:57:56.790Z,8.17
