createdAt,value
2023-02-05T00:00:39.481Z,-61
2023-02-05T00:03:06.022Z,-61
2023-02-05T00:05:33.230Z,-60
2023-02-05T00:07:59.864Z,-60
2023-02-05T00:10:26.320Z,-61
2023-02-05T00:12:52.845Z,-60
2023-02-05T00:15:19.417Z,-60
2023-02-05T00:17:45.875Z,-61
2023-02-05T00:20:12.424Z,-60
2023-02-05T00:22:38.928Z,-61
2023-02-05T00:25:05.909Z,-61
2023-02-05T00:27:33.819Z,-61
2023-02-05T00:30:00.334Z,-61
2023-02-05T00:32:26.802Z,-61
2023-02-05T00:34:53.276Z,-61
2023-02-05T00:37:19.900Z,-61
2023-02-05T00:39:46.353Z,-61
2023-02-05T00:42:12.928Z,-61
2023-02-05T00:44:39.418Z,-61
2023-02-05T00:47:05.939Z,-61
2023-02-05T00:49:32.412Z,-61
2023-02-05T00:51:58.974Z,-61
2023-02-05T00:54:25.458Z,-61
2023-02-05T00:56:52.018Z,-61
2023-02-05T00:59:18.485Z,-60
2023-02-05T01:01:44.984Z,-60
2023-02-05T01:04:11.486Z,-60
2023-02-05T01:06:37.969Z,-60
2023-02-05T01:09:04.437Z,-60
2023-02-05T01:11:30.984Z,-59
2023-02-05T01:13:57.449Z,-60
2023-02-05T01:16:24.005Z,-60
2023-02-05T01:18:50.597Z,-61
2023-02-05T01:21:17.093Z,-60
2023-02-05T01:23:44.104Z,-61
2023-02-05T01:26:10.568Z,-60
2023-02-05T01:28:37.058Z,-61
2023-02-05T01:31:03.780Z,-61
2023-02-05T01:33:30.334Z,-60
2023-02-05T01:35:57.171Z,-60
2023-02-05T01:38:23.668Z,-60
2023-02-05T01:40:50.188Z,-60
2023-02-05T01:43:18.204Z,-60
2023-02-05T01:45:55.346Z,-60
2023-02-05T01:48:27.995Z,-61
2023-02-05T01:50:59.523Z,-60
2023-02-05T01:53:31.600Z,-61
2023-02-05T01:56:01.469Z,-60
2023-02-05T01:58:32.082Z,-61
2023-02-05T02:00:58.650Z,-59
2023-02-05T02:03:30.445Z,-60
2023-02-05T02:05:57.636Z,-60
2023-02-05T02:08:24.686Z,-59
2023-02-05T02:10:53.577Z,-59
2023-02-05T02:13:22.159Z,-59
2023-02-05T02:15:50.588Z,-60
2023-02-05T02:18:28.748Z,-60
2023-02-05T02:21:33.064Z,-60
2023-02-05T02:24:21.549Z,-60
2023-02-05T02:27:16.132Z,-60
2023-02-05T02:29:54.058Z,-60
2023-02-05T02:32:41.203Z,-60
2023-02-05T02:35:22.604Z,-60
2023-02-05T02:38:00.909Z,-59
2023-02-05T02:40:36.188Z,-60
2023-02-05T02:43:13.522Z,-59
2023-02-05T02:45:49.656Z,-60
2023-02-05T02:48:19.392Z,-58
2023-02-05T02:50:49.041Z,-61
2023-02-05T02:53:19.242Z,-59
2023-02-05T02:55:49.143Z,-59
2023-02-05T02:58:21.389Z,-60
2023-02-05T03:00:49.132Z,-60
2023-02-05T03:03:20.769Z,-60
2023-02-05T03:05:50.202Z,-60
2023-02-05T03:08:24.652Z,-60
2023-02-05T03:10:59.172Z,-61
2023-02-05T03:13:25.712Z,-60
2023-02-05T03:15:52.295Z,-60
2023-02-05T03:18:19.873Z,-61
2023-02-05T03:21:12.589Z,-60
2023-02-05T03:23:39.197Z,-61
2023-02-05T03:26:05.710Z,-61
2023-02-05T03:28:32.203Z,-62
2023-02-05T03:31:16.530Z,-61
2023-02-05T03:34:01.188Z,-59
2023-02-05T03:36:48.791Z,-61
2023-02-05T03:39:26.516Z,-60
2023-02-05T03:41:59.288Z,-60
2023-02-05T03:45:00.354Z,-59
2023-02-05T03:47:35.046Z,-60
2023-02-05T03:50:10.930Z,-59
2023-02-05T03:52:43.991Z,-60
2023-02-05T03:55:22.927Z,-60
2023-02-05T03:58:11.453Z,-60
2023-02-05T04:00:38.738Z,-60
2023-02-05T04:03:05.334Z,-60
2023-02-05T04:05:32.519Z,-60
2023-02-05T04:07:59.202Z,-59
2023-02-05T04:10:25.669Z,-60
2023-02-05T04:12:52.171Z,-60
2023-02-05T04:15:18.659Z,-60
2023-02-05T04:17:45.112Z,-61
2023-02-05T04:20:11.961Z,-60
2023-02-05T04:22:38.483Z,-61
2023-02-05T04:25:05.237Z,-61
2023-02-05T04:27:31.714Z,-61
2023-02-05T04:29:58.625Z,-61
2023-02-05T04:32:25.173Z,-60
2023-02-05T04:34:51.677Z,-60
2023-02-05T04:37:18.270Z,-61
2023-02-05T04:39:44.761Z,-60
2023-02-05T04:42:11.262Z,-60
2023-02-05T04:44:37.776Z,-60
2023-02-05T04:47:04.339Z,-60
2023-02-05T04:49:33.065Z,-61
2023-02-05T04:52:00.094Z,-61
2023-02-05T04:54:28.337Z,-62
2023-02-05T04:56:54.806Z,-61
2023-02-05T04:59:21.310Z,-61
2023-02-05T05:01:47.784Z,-61
2023-02-05T05:04:14.289Z,-61
2023-02-05T05:06:40.764Z,-61
2023-02-05T05:09:07.234Z,-62
2023-02-05T05:11:34.158Z,-61
2023-02-05T05:14:00.599Z,-61
2023-02-05T05:16:27.306Z,-61
2023-02-05T05:18:53.889Z,-61
2023-02-05T05:21:20.394Z,-60
2023-02-05T05:23:46.891Z,-60
2023-02-05T05:26:13.512Z,-61
2023-02-05T05:28:40.270Z,-61
2023-02-05T05:31:13.186Z,-66
2023-02-05T05:33:40.176Z,-67
2023-02-05T05:36:07.474Z,-67
2023-02-05T05:38:34.048Z,-65
2023-02-05T05:41:19.385Z,-64
2023-02-05T05:43:48.505Z,-66
2023-02-05T05:46:22.006Z,-65
2023-02-05T05:48:53.728Z,-66
2023-02-05T05:51:20.749Z,-66
2023-02-05T05:53:47.655Z,-66
2023-02-05T05:56:14.618Z,-63
2023-02-05T05:58:42.106Z,-65
2023-02-05T06:01:09.402Z,-66
2023-02-05T06:03:36.268Z,-65
2023-02-05T06:06:08.193Z,-65
2023-02-05T06:08:35.749Z,-65
2023-02-05T06:11:02.258Z,-65
2023-02-05T06:13:28.770Z,-66
2023-02-05T06:15:56.192Z,-65
2023-02-05T06:18:23.988Z,-65
2023-02-05T06:20:50.860Z,-65
2023-02-05T06:23:17.647Z,-65
2023-02-05T06:25:46.994Z,-65
2023-02-05T06:28:14.000Z,-65
2023-02-05T06:30:40.512Z,-64
2023-02-05T06:33:07.078Z,-65
2023-02-05T06:35:33.905Z,-65
2023-02-05T06:38:00.578Z,-66
2023-02-05T06:40:28.183Z,-65
2023-02-05T06:42:55.343Z,-68
2023-02-05T06:45:22.305Z,-66
2023-02-05T06:47:49.040Z,-66
2023-02-05T06:50:15.966Z,-66
2023-02-05T06:52:42.629Z,-66
2023-02-05T06:55:09.178Z,-66
2023-02-05T06:57:35.692Z,-66
2023-02-05T07:00:02.173Z,-65
2023-02-05T07:02:29.230Z,-66
2023-02-05T07:04:55.777Z,-66
2023-02-05T07:07:22.467Z,-67
2023-02-05T07:09:51.240Z,-66
2023-02-05T07:12:17.828Z,-65
2023-02-05T07:14:44.492Z,-66
2023-02-05T07:17:10.992Z,-65
2023-02-05T07:19:38.129Z,-66
2023-02-05T07:22:05.266Z,-66
2023-02-05T07:24:32.284Z,-66
2023-02-05T07:26:58.764Z,-66
2023-02-05T07:29:25.360Z,-67
2023-02-05T07:31:52.506Z,-66
2023-02-05T07:34:19.454Z,-67
2023-02-05T07:36:45.932Z,-67
2023-02-05T07:39:12.441Z,-66
2023-02-05T07:41:38.988Z,-66
2023-02-05T07:44:05.951Z,-66
2023-02-05T07:46:34.946Z,-65
2023-02-05T07:49:01.659Z,-67
2023-02-05T07:51:28.319Z,-66
2023-02-05T07:53:55.565Z,-67
2023-02-05T07:56:22.461Z,-66
2023-02-05T07:58:49.286Z,-66
2023-02-05T08:01:15.852Z,-66
2023-02-05T08:03:42.455Z,-66
2023-02-05T08:06:14.020Z,-67
2023-02-05T08:08:40.567Z,-66
2023-02-05T08:11:07.862Z,-67
2023-02-05T08:13:34.469Z,-66
2023-02-05T08:16:05.965Z,-67
2023-02-05T08:18:32.594Z,-66
2023-02-05T08:20:59.368Z,-66
2023-02-05T08:23:26.177Z,-66
2023-02-05T08:25:57.104Z,-66
2023-02-05T08:28:28.022Z,-66
2023-02-05T08:30:56.598Z,-67
2023-02-05T08:33:24.091Z,-66
2023-02-05T08:35:50.795Z,-66
2023-02-05T08:38:17.674Z,-67
2023-02-05T08:40:44.188Z,-67
2023-02-05T08:43:10.864Z,-66
2023-02-05T08:45:37.955Z,-66
2023-02-05T08:48:04.676Z,-66
2023-02-05T08:50:31.505Z,-66
2023-02-05T08:52:58.016Z,-66
2023-02-05T08:55:24.704Z,-66
2023-02-05T08:57:51.505Z,-68
2023-02-05T09:00:18.361Z,-67
2023-02-05T09:02:45.428Z,-67
2023-02-05T09:05:11.993Z,-67
2023-02-05T09:07:39.788Z,-65
2023-02-05T09:10:09.060Z,-65
2023-02-05T09:12:35.669Z,-65
2023-02-05T09:15:02.200Z,-65
2023-02-05T09:17:28.807Z,-65
2023-02-05T09:19:55.480Z,-65
2023-02-05T09:22:21.995Z,-65
2023-02-05T09:24:48.485Z,-66
2023-02-05T09:27:15.096Z,-65
2023-02-05T09:29:41.913Z,-65
2023-02-05T09:32:08.515Z,-64
2023-02-05T09:34:35.015Z,-65
2023-02-05T09:37:01.568Z,-65
2023-02-05T09:40:12.023Z,-67
2023-02-05T09:42:39.986Z,-64
2023-02-05T09:45:16.717Z,-65
2023-02-05T09:47:59.438Z,-66
2023-02-05T09:50:29.900Z,-66
2023-02-05T09:53:11.874Z,-67
2023-02-05T09:55:42.560Z,-65
2023-02-05T09:58:16.360Z,-65
2023-02-05T10:00:49.987Z,-64
2023-02-05T10:03:29.863Z,-64
2023-02-05T10:06:12.882Z,-66
2023-02-05T10:08:58.452Z,-65
2023-02-05T10:11:48.662Z,-65
2023-02-05T10:14:27.749Z,-65
2023-02-05T10:16:54.153Z,-69
2023-02-05T10:19:43.578Z,-69
2023-02-05T10:22:21.157Z,-68
2023-02-05T10:24:54.481Z,-67
2023-02-05T10:27:23.186Z,-65
2023-02-05T10:30:14.318Z,-66
2023-02-05T10:33:00.434Z,-65
2023-02-05T10:35:51.590Z,-65
2023-02-05T10:38:25.669Z,-66
2023-02-05T10:41:00.377Z,-66
2023-02-05T10:43:34.426Z,-65
2023-02-05T10:46:01.933Z,-66
2023-02-05T10:48:45.397Z,-66
2023-02-05T10:51:16.670Z,-67
2023-02-05T10:53:43.845Z,-67
2023-02-05T10:56:18.635Z,-66
2023-02-05T10:58:55.482Z,-67
2023-02-05T11:01:38.665Z,-66
2023-02-05T11:04:11.236Z,-67
2023-02-05T11:06:41.977Z,-67
2023-02-05T11:09:23.717Z,-67
2023-02-05T11:11:56.014Z,-67
2023-02-05T11:14:31.028Z,-67
2023-02-05T11:16:58.209Z,-68
2023-02-05T11:19:28.926Z,-68
2023-02-05T11:21:58.089Z,-68
2023-02-05T11:24:36.193Z,-67
2023-02-05T11:27:27.849Z,-67
2023-02-05T11:29:56.964Z,-60
2023-02-05T11:32:35.143Z,-63
2023-02-05T11:35:23.455Z,-62
2023-02-05T11:38:01.437Z,-62
2023-02-05T11:40:31.467Z,-62
2023-02-05T11:43:02.659Z,-63
2023-02-05T11:45:31.039Z,-62
2023-02-05T11:48:01.024Z,-63
2023-02-05T11:50:30.384Z,-61
2023-02-05T11:53:08.186Z,-62
2023-02-05T11:55:36.237Z,-62
2023-02-05T11:58:06.305Z,-61
2023-02-05T12:00:33.646Z,-61
2023-02-05T12:03:07.661Z,-60
2023-02-05T12:05:45.874Z,-61
2023-02-05T12:08:34.984Z,-61
2023-02-05T12:11:12.516Z,-63
2023-02-05T12:13:54.094Z,-68
2023-02-05T12:16:32.813Z,-61
2023-02-05T12:19:02.527Z,-68
2023-02-05T12:21:50.957Z,-63
2023-02-05T12:24:23.505Z,-64
2023-02-05T12:26:57.924Z,-64
2023-02-05T12:30:03.951Z,-62
2023-02-05T12:32:47.362Z,-63
2023-02-05T12:35:28.935Z,-66
2023-02-05T12:38:27.300Z,-63
2023-02-05T12:41:26.676Z,-64
2023-02-05T12:44:02.161Z,-62
2023-02-05T12:47:01.533Z,-62
2023-02-05T12:49:51.457Z,-64
2023-02-05T12:52:35.375Z,-59
2023-02-05T12:55:12.375Z,-60
2023-02-05T12:57:44.377Z,-64
2023-02-05T13:00:19.686Z,-66
2023-02-05T13:03:20.215Z,-62
2023-02-05T13:06:03.944Z,-60
2023-02-05T13:08:42.722Z,-62
2023-02-05T13:11:18.304Z,-60
2023-02-05T13:14:03.741Z,-66
2023-02-05T13:16:38.056Z,-60
2023-02-05T13:19:22.295Z,-62
2023-02-05T13:22:08.870Z,-61
2023-02-05T13:25:04.511Z,-62
2023-02-05T13:27:59.058Z,-64
2023-02-05T13:30:36.740Z,-64
2023-02-05T13:33:06.500Z,-66
2023-02-05T13:35:43.751Z,-62
2023-02-05T13:38:25.484Z,-62
2023-02-05T13:41:03.020Z,-59
2023-02-05T13:43:54.461Z,-63
2023-02-05T13:46:49.062Z,-63
2023-02-05T13:49:30.266Z,-61
2023-02-05T13:52:12.117Z,-65
2023-02-05T13:54:38.585Z,-62
2023-02-05T13:57:37.666Z,-67
2023-02-05T14:00:08.910Z,-64
2023-02-05T14:02:45.793Z,-66
2023-02-05T14:05:14.008Z,-61
2023-02-05T14:07:47.689Z,-61
2023-02-05T14:10:30.267Z,-62
2023-02-05T14:13:22.884Z,-63
2023-02-05T14:15:49.987Z,-65
2023-02-05T14:18:41.821Z,-65
2023-02-05T14:21:46.711Z,-63
2023-02-05T14:24:49.585Z,-62
2023-02-05T14:27:38.661Z,-68
2023-02-05T14:30:30.449Z,-63
2023-02-05T14:33:02.680Z,-62
2023-02-05T14:35:40.301Z,-63
2023-02-05T14:38:28.979Z,-64
2023-02-05T14:41:05.822Z,-63
2023-02-05T14:43:36.046Z,-61
2023-02-05T14:46:07.301Z,-62
2023-02-05T14:48:46.809Z,-62
2023-02-05T14:51:54.657Z,-62
2023-02-05T14:54:24.103Z,-62
2023-02-05T14:56:54.112Z,-64
2023-02-05T14:59:32.224Z,-64
2023-02-05T15:02:00.060Z,-64
2023-02-05T15:04:40.275Z,-63
2023-02-05T15:07:18.469Z,-62
2023-02-05T15:09:51.978Z,-61
2023-02-05T15:12:42.718Z,-63
2023-02-05T15:15:28.753Z,-63
2023-02-05T15:18:00.372Z,-62
2023-02-05T15:20:32.542Z,-63
2023-02-05T15:23:18.404Z,-62
2023-02-05T15:25:56.120Z,-66
2023-02-05T15:28:36.710Z,-62
2023-02-05T15:31:16.468Z,-64
2023-02-05T15:34:09.673Z,-61
2023-02-05T15:36:45.871Z,-60
2023-02-05T15:39:34.508Z,-61
2023-02-05T15:42:04.103Z,-67
2023-02-05T15:44:33.987Z,-61
2023-02-05T15:47:03.757Z,-60
2023-02-05T15:49:36.100Z,-62
2023-02-05T15:52:03.541Z,-60
2023-02-05T15:54:33.694Z,-66
2023-02-05T15:57:00.374Z,-66
2023-02-05T15:59:29.337Z,-61
2023-02-05T16:02:18.081Z,-63
2023-02-05T16:04:45.434Z,-66
2023-02-05T16:07:24.408Z,-62
2023-02-05T16:09:54.445Z,-65
2023-02-05T16:12:21.379Z,-66
2023-02-05T16:15:07.701Z,-63
2023-02-05T16:17:42.309Z,-62
2023-02-05T16:20:21.432Z,-63
2023-02-05T16:22:56.921Z,-62
2023-02-05T16:25:52.156Z,-67
2023-02-05T16:28:24.649Z,-64
2023-02-05T16:30:55.566Z,-63
2023-02-05T16:33:32.363Z,-63
2023-02-05T16:36:02.081Z,-63
2023-02-05T16:38:29.262Z,-62
2023-02-05T16:40:59.019Z,-61
2023-02-05T16:43:25.462Z,-62
2023-02-05T16:46:15.703Z,-63
2023-02-05T16:48:45.374Z,-63
2023-02-05T16:51:52.284Z,-62
2023-02-05T16:54:18.852Z,-63
2023-02-05T16:56:58.849Z,-63
2023-02-05T16:59:30.665Z,-66
2023-02-05T17:01:59.498Z,-65
2023-02-05T17:04:34.938Z,-63
2023-02-05T17:07:03.578Z,-63
2023-02-05T17:09:39.096Z,-63
2023-02-05T17:12:33.591Z,-63
2023-02-05T17:15:02.965Z,-65
2023-02-05T17:17:31.427Z,-65
2023-02-05T17:20:17.982Z,-66
2023-02-05T17:23:05.503Z,-63
2023-02-05T17:26:01.490Z,-64
2023-02-05T17:28:29.889Z,-66
2023-02-05T17:31:00.265Z,-65
2023-02-05T17:33:28.848Z,-66
2023-02-05T17:35:55.718Z,-66
2023-02-05T17:38:23.573Z,-66
2023-02-05T17:40:50.424Z,-66
2023-02-05T17:43:16.972Z,-66
2023-02-05T17:45:44.480Z,-66
2023-02-05T17:48:11.625Z,-66
2023-02-05T17:50:38.449Z,-66
2023-02-05T17:53:05.029Z,-66
2023-02-05T17:55:32.130Z,-64
2023-02-05T17:57:59.214Z,-66
2023-02-05T18:00:28.263Z,-67
2023-02-05T18:02:55.015Z,-66
2023-02-05T18:05:22.974Z,-66
2023-02-05T18:07:53.099Z,-68
2023-02-05T18:10:23.990Z,-67
2023-02-05T18:12:51.352Z,-67
2023-02-05T18:15:17.934Z,-67
2023-02-05T18:17:44.647Z,-67
2023-02-05T18:20:13.014Z,-67
2023-02-05T18:22:39.738Z,-66
2023-02-05T18:25:06.829Z,-64
2023-02-05T18:27:33.875Z,-67
2023-02-05T18:30:00.404Z,-64
2023-02-05T18:32:27.061Z,-67
2023-02-05T18:34:54.020Z,-67
2023-02-05T18:37:20.539Z,-67
2023-02-05T18:39:47.976Z,-65
2023-02-05T18:42:14.696Z,-64
2023-02-05T18:44:41.334Z,-64
2023-02-05T18:47:08.486Z,-66
2023-02-05T18:49:35.155Z,-69
2023-02-05T18:52:05.710Z,-66
2023-02-05T18:54:32.177Z,-67
2023-02-05T18:56:58.830Z,-67
2023-02-05T18:59:25.906Z,-67
2023-02-05T19:01:53.046Z,-67
2023-02-05T19:04:20.811Z,-66
2023-02-05T19:06:52.388Z,-67
2023-02-05T19:09:24.927Z,-66
2023-02-05T19:11:52.474Z,-66
2023-02-05T19:14:20.748Z,-65
2023-02-05T19:16:48.580Z,-67
2023-02-05T19:19:20.071Z,-65
2023-02-05T19:21:49.046Z,-66
2023-02-05T19:24:17.334Z,-67
2023-02-05T19:26:44.261Z,-67
2023-02-05T19:29:16.551Z,-67
2023-02-05T19:31:43.981Z,-67
2023-02-05T19:34:11.468Z,-68
2023-02-05T19:36:38.145Z,-66
2023-02-05T19:39:06.892Z,-67
2023-02-05T19:41:35.100Z,-65
2023-02-05T19:44:04.642Z,-64
2023-02-05T19:46:42.128Z,-66
2023-02-05T19:49:13.761Z,-66
2023-02-05T19:51:40.395Z,-65
2023-02-05T19:54:08.075Z,-67
2023-02-05T19:56:37.908Z,-67
2023-02-05T19:59:06.369Z,-67
2023-02-05T20:01:36.756Z,-68
2023-02-05T20:04:10.731Z,-65
2023-02-05T20:06:37.905Z,-67
2023-02-05T20:09:10.344Z,-67
2023-02-05T20:11:41.684Z,-66
2023-02-05T20:14:09.266Z,-67
2023-02-05T20:16:36.253Z,-67
2023-02-05T20:19:03.068Z,-68
2023-02-05T20:21:30.086Z,-67
2023-02-05T20:23:56.881Z,-67
2023-02-05T20:26:24.550Z,-65
2023-02-05T20:29:12.288Z,-68
2023-02-05T20:31:44.489Z,-65
2023-02-05T20:34:17.979Z,-66
2023-02-05T20:36:46.876Z,-67
2023-02-05T20:39:13.492Z,-66
2023-02-05T20:41:40.190Z,-65
2023-02-05T20:44:06.660Z,-67
2023-02-05T20:46:33.231Z,-67
2023-02-05T20:49:00.577Z,-67
2023-02-05T20:51:27.710Z,-67
2023-02-05T20:53:58.623Z,-66
2023-02-05T20:56:27.236Z,-66
2023-02-05T20:58:54.634Z,-68
2023-02-05T21:01:24.157Z,-69
2023-02-05T21:03:57.778Z,-66
2023-02-05T21:06:25.230Z,-67
2023-02-05T21:08:52.974Z,-66
2023-02-05T21:11:20.832Z,-66
2023-02-05T21:13:49.361Z,-66
2023-02-05T21:16:17.529Z,-65
2023-02-05T21:18:45.626Z,-64
2023-02-05T21:21:15.141Z,-65
2023-02-05T21:23:44.173Z,-65
2023-02-05T21:26:22.501Z,-65
2023-02-05T21:28:52.328Z,-65
2023-02-05T21:31:18.916Z,-65
2023-02-05T21:33:45.672Z,-65
2023-02-05T21:36:12.580Z,-65
2023-02-05T21:38:41.428Z,-69
2023-02-05T21:41:18.479Z,-67
2023-02-05T21:43:53.545Z,-68
2023-02-05T21:46:24.187Z,-68
2023-02-05T21:48:53.031Z,-68
2023-02-05T21:51:20.837Z,-67
2023-02-05T21:53:47.960Z,-67
2023-02-05T21:56:16.610Z,-67
2023-02-05T21:58:43.339Z,-65
2023-02-05T22:01:25.294Z,-67
2023-02-05T22:03:57.422Z,-66
2023-02-05T22:06:25.648Z,-67
2023-02-05T22:08:52.678Z,-67
2023-02-05T22:11:21.207Z,-67
2023-02-05T22:13:49.883Z,-65
2023-02-05T22:16:21.426Z,-67
2023-02-05T22:18:48.640Z,-66
2023-02-05T22:21:18.546Z,-66
2023-02-05T22:23:49.190Z,-66
2023-02-05T22:26:21.064Z,-67
2023-02-05T22:28:48.075Z,-67
2023-02-05T22:31:17.200Z,-65
2023-02-05T22:33:45.606Z,-65
2023-02-05T22:36:14.909Z,-66
2023-02-05T22:38:42.894Z,-65
2023-02-05T22:41:11.677Z,-66
2023-02-05T22:43:38.515Z,-66
2023-02-05T22:46:11.048Z,-65
2023-02-05T22:48:39.576Z,-65
2023-02-05T22:51:09.033Z,-66
2023-02-05T22:53:35.841Z,-67
2023-02-05T22:56:04.249Z,-66
2023-02-05T22:58:31.334Z,-66
2023-02-05T23:00:58.619Z,-66
2023-02-05T23:03:25.795Z,-67
2023-02-05T23:05:52.989Z,-67
2023-02-05T23:08:21.813Z,-66
2023-02-05T23:10:49.013Z,-67
2023-02-05T23:13:18.073Z,-67
2023-02-05T23:15:44.521Z,-67
2023-02-05T23:18:11.042Z,-67
2023-02-05T23:20:40.971Z,-67
2023-02-05T23:23:07.429Z,-68
2023-02-05T23:25:36.515Z,-67
2023-02-05T23:28:03.324Z,-67
2023-02-05T23:30:29.981Z,-66
2023-02-05T23:32:56.535Z,-66
2023-02-05T23:35:22.996Z,-66
2023-02-05T23:37:49.489Z,-65
2023-02-05T23:40:16.030Z,-65
2023-02-05T23:42:42.475Z,-65
2023-02-05T23:45:09.196Z,-65
2023-02-05T23:47:35.719Z,-65
2023-02-05T23:50:02.162Z,-65
2023-02-05T23:52:28.625Z,-66
2023-02-05T23:54:55.073Z,-65
2023-02-05T23:57:21.531Z,-65
2023-02-05T23:59:50.275Z,-65
