createdAt,value
2016-11-23T00:00:50.848Z,1011.57
2016-11-23T00:01:59.516Z,1011.57
2016-11-23T00:03:08.211Z,1011.53
2016-11-23T00:04:16.860Z,1011.52
2016-11-23T00:05:25.836Z,1011.51
2016-11-23T00:06:34.479Z,1011.52
2016-11-23T00:07:43.119Z,1011.51
2016-11-23T00:08:51.764Z,1011.47
2016-11-23T00:10:00.422Z,1011.47
2016-11-23T00:11:09.094Z,1011.49
2016-11-23T00:12:17.744Z,1011.49
2016-11-23T00:13:26.356Z,1011.47
2016-11-23T00:14:35.019Z,1011.45
2016-11-23T00:15:43.683Z,1011.49
2016-11-23T00:16:52.329Z,1011.52
2016-11-23T00:18:00.984Z,1011.57
2016-11-23T00:19:09.680Z,1011.58
2016-11-23T00:20:18.350Z,1011.64
2016-11-23T00:21:26.961Z,1011.64
2016-11-23T00:22:35.608Z,1011.62
2016-11-23T00:23:44.254Z,1011.66
2016-11-23T00:24:52.913Z,1011.65
2016-11-23T00:26:01.549Z,1011.67
2016-11-23T00:27:10.153Z,1011.65
2016-11-23T00:28:18.807Z,1011.66
2016-11-23T00:29:27.428Z,1011.64
2016-11-23T00:30:36.041Z,1011.64
2016-11-23T00:31:44.657Z,1011.64
2016-11-23T00:32:53.296Z,1011.67
2016-11-23T00:34:01.963Z,1011.68
2016-11-23T00:35:10.893Z,1011.72
2016-11-23T00:36:19.497Z,1011.71
2016-11-23T00:37:28.169Z,1011.75
2016-11-23T00:38:36.815Z,1011.74
2016-11-23T00:39:45.478Z,1011.73
2016-11-23T00:40:54.174Z,1011.76
2016-11-23T00:42:02.828Z,1011.78
2016-11-23T00:43:11.499Z,1011.79
2016-11-23T00:44:20.162Z,1011.78
2016-11-23T00:45:28.834Z,1011.81
2016-11-23T00:46:37.452Z,1011.82
2016-11-23T00:47:46.058Z,1011.83
2016-11-23T00:48:54.706Z,1011.82
2016-11-23T00:50:03.381Z,1011.83
2016-11-23T00:51:12.002Z,1011.78
2016-11-23T00:52:20.656Z,1011.75
2016-11-23T00:53:29.307Z,1011.76
2016-11-23T00:54:37.999Z,1011.8
2016-11-23T00:55:46.637Z,1011.71
2016-11-23T00:56:55.267Z,1011.77
2016-11-23T00:58:03.930Z,1011.79
2016-11-23T00:59:12.588Z,1011.82
2016-11-23T01:00:21.225Z,1011.88
2016-11-23T01:01:29.863Z,1011.92
2016-11-23T01:02:38.539Z,1011.95
2016-11-23T01:03:47.173Z,1011.95
2016-11-23T01:04:55.805Z,1011.95
2016-11-23T01:06:04.447Z,1011.98
2016-11-23T01:07:13.094Z,1012.04
2016-11-23T01:08:21.741Z,1012.02
2016-11-23T01:09:30.379Z,1012
2016-11-23T01:10:39.311Z,1011.99
2016-11-23T01:11:47.991Z,1011.93
2016-11-23T01:12:56.650Z,1011.91
2016-11-23T01:14:05.297Z,1011.88
2016-11-23T01:15:13.941Z,1011.91
2016-11-23T01:16:22.588Z,1011.89
2016-11-23T01:17:31.242Z,1011.89
2016-11-23T01:18:39.873Z,1011.87
2016-11-23T01:19:48.514Z,1011.92
2016-11-23T01:20:57.158Z,1011.84
2016-11-23T01:22:05.793Z,1011.86
2016-11-23T01:23:14.743Z,1011.85
2016-11-23T01:24:23.386Z,1011.83
2016-11-23T01:25:32.011Z,1011.85
2016-11-23T01:26:40.670Z,1011.85
2016-11-23T01:27:49.324Z,1011.82
2016-11-23T01:28:58.000Z,1011.82
2016-11-23T01:30:06.641Z,1011.83
2016-11-23T01:31:15.279Z,1011.81
2016-11-23T01:32:23.909Z,1011.79
2016-11-23T01:33:32.563Z,1011.72
2016-11-23T01:34:41.214Z,1011.69
2016-11-23T01:35:49.847Z,1011.62
2016-11-23T01:36:58.499Z,1011.62
2016-11-23T01:38:07.142Z,1011.61
2016-11-23T01:39:15.778Z,1011.58
2016-11-23T01:40:24.374Z,1011.6
2016-11-23T01:41:33.008Z,1011.58
2016-11-23T01:42:41.641Z,1011.58
2016-11-23T01:43:50.250Z,1011.56
2016-11-23T01:44:58.892Z,1011.54
2016-11-23T01:46:07.563Z,1011.51
2016-11-23T01:47:16.201Z,1011.53
2016-11-23T01:48:24.834Z,1011.51
2016-11-23T01:49:33.465Z,1011.55
2016-11-23T01:50:42.107Z,1011.54
2016-11-23T01:51:50.718Z,1011.58
2016-11-23T01:52:59.355Z,1011.6
2016-11-23T01:54:08.010Z,1011.64
2016-11-23T01:55:16.623Z,1011.64
2016-11-23T01:56:25.286Z,1011.66
2016-11-23T01:57:33.913Z,1011.65
2016-11-23T01:58:42.607Z,1011.66
2016-11-23T01:59:51.258Z,1011.68
2016-11-23T02:00:59.900Z,1011.72
2016-11-23T02:02:08.533Z,1011.71
2016-11-23T02:03:17.197Z,1011.76
2016-11-23T02:04:25.838Z,1011.78
2016-11-23T02:05:34.490Z,1011.8
2016-11-23T02:06:43.092Z,1011.8
2016-11-23T02:07:51.739Z,1011.77
2016-11-23T02:09:00.447Z,1011.84
2016-11-23T02:10:09.086Z,1011.82
2016-11-23T02:11:17.752Z,1011.87
2016-11-23T02:12:26.702Z,1011.9
2016-11-23T02:13:35.369Z,1011.91
2016-11-23T02:14:44.048Z,1011.93
2016-11-23T02:15:52.737Z,1011.93
2016-11-23T02:17:01.396Z,1011.92
2016-11-23T02:18:10.087Z,1011.94
2016-11-23T02:19:18.729Z,1011.91
2016-11-23T02:20:27.377Z,1011.91
2016-11-23T02:21:36.043Z,1011.91
2016-11-23T02:22:44.688Z,1011.91
2016-11-23T02:23:53.310Z,1011.91
2016-11-23T02:25:01.980Z,1011.95
2016-11-23T02:26:10.619Z,1011.94
2016-11-23T02:27:19.298Z,1011.97
2016-11-23T02:28:27.962Z,1011.97
2016-11-23T02:29:36.594Z,1011.98
2016-11-23T02:30:45.215Z,1012
2016-11-23T02:31:53.849Z,1011.99
2016-11-23T02:33:02.483Z,1011.95
2016-11-23T02:34:11.099Z,1011.93
2016-11-23T02:35:19.729Z,1011.92
2016-11-23T02:36:28.367Z,1011.94
2016-11-23T02:37:37.031Z,1011.96
2016-11-23T02:38:45.659Z,1011.97
2016-11-23T02:39:54.309Z,1011.99
2016-11-23T02:41:02.951Z,1011.99
2016-11-23T02:42:11.635Z,1012.01
2016-11-23T02:43:20.322Z,1011.98
2016-11-23T02:44:28.940Z,1011.91
2016-11-23T02:45:37.599Z,1011.95
2016-11-23T02:46:46.281Z,1011.92
2016-11-23T02:47:54.895Z,1011.96
2016-11-23T02:49:03.558Z,1011.92
2016-11-23T02:50:12.228Z,1011.97
2016-11-23T02:51:20.867Z,1011.97
2016-11-23T02:52:29.812Z,1011.96
2016-11-23T02:53:38.491Z,1011.98
2016-11-23T02:54:47.130Z,1011.96
2016-11-23T02:55:55.751Z,1011.96
2016-11-23T02:57:04.434Z,1011.98
2016-11-23T02:58:13.071Z,1011.98
2016-11-23T02:59:21.739Z,1012.04
2016-11-23T03:00:30.435Z,1011.98
2016-11-23T03:01:39.089Z,1011.99
2016-11-23T03:02:47.719Z,1011.99
2016-11-23T03:03:56.362Z,1011.96
2016-11-23T03:05:05.011Z,1011.96
2016-11-23T03:06:13.615Z,1011.94
2016-11-23T03:07:22.262Z,1011.92
2016-11-23T03:08:30.908Z,1011.93
2016-11-23T03:09:39.556Z,1011.93
2016-11-23T03:10:48.158Z,1011.95
2016-11-23T03:11:56.822Z,1011.94
2016-11-23T03:13:05.459Z,1011.98
2016-11-23T03:14:14.080Z,1011.94
2016-11-23T03:15:22.684Z,1011.95
2016-11-23T03:16:31.363Z,1011.89
2016-11-23T03:17:40.019Z,1011.91
2016-11-23T03:18:48.653Z,1011.89
2016-11-23T03:19:57.332Z,1011.87
2016-11-23T03:21:05.981Z,1011.88
2016-11-23T03:22:14.628Z,1011.88
2016-11-23T03:23:23.281Z,1011.86
2016-11-23T03:24:31.953Z,1011.89
2016-11-23T03:25:40.599Z,1011.9
2016-11-23T03:26:49.257Z,1011.89
2016-11-23T03:27:57.869Z,1011.84
2016-11-23T03:29:06.524Z,1011.85
2016-11-23T03:30:15.218Z,1011.82
2016-11-23T03:31:23.887Z,1011.81
2016-11-23T03:32:32.518Z,1011.82
2016-11-23T03:33:41.164Z,1011.83
2016-11-23T03:34:49.804Z,1011.88
2016-11-23T03:35:58.452Z,1011.84
2016-11-23T03:37:07.084Z,1011.83
2016-11-23T03:38:15.730Z,1011.86
2016-11-23T03:39:24.369Z,1011.86
2016-11-23T03:40:33.040Z,1011.85
2016-11-23T03:41:41.687Z,1011.9
2016-11-23T03:42:50.296Z,1011.85
2016-11-23T03:43:58.954Z,1011.89
2016-11-23T03:45:07.586Z,1011.92
2016-11-23T03:46:16.220Z,1011.92
2016-11-23T03:47:24.850Z,1011.94
2016-11-23T03:48:33.499Z,1011.88
2016-11-23T03:49:42.149Z,1011.94
2016-11-23T03:50:50.805Z,1011.9
2016-11-23T03:51:59.437Z,1011.91
2016-11-23T03:53:08.105Z,1011.95
2016-11-23T03:54:16.751Z,1011.96
2016-11-23T03:55:25.389Z,1011.97
2016-11-23T03:56:34.031Z,1011.95
2016-11-23T03:57:42.695Z,1011.93
2016-11-23T03:58:51.339Z,1011.96
2016-11-23T03:59:59.949Z,1011.98
2016-11-23T04:01:08.606Z,1011.98
2016-11-23T04:02:17.273Z,1011.95
2016-11-23T04:03:26.253Z,1011.93
2016-11-23T04:04:34.883Z,1011.95
2016-11-23T04:05:43.499Z,1011.96
2016-11-23T04:06:52.175Z,1011.94
2016-11-23T04:08:01.104Z,1011.95
2016-11-23T04:09:09.776Z,1011.94
2016-11-23T04:10:18.708Z,1011.96
2016-11-23T04:11:27.349Z,1011.98
2016-11-23T04:12:35.988Z,1012.03
2016-11-23T04:13:44.659Z,1012.06
2016-11-23T04:14:53.273Z,1012.11
2016-11-23T04:16:01.890Z,1012.09
2016-11-23T04:17:10.557Z,1012.18
2016-11-23T04:18:19.527Z,1012.2
2016-11-23T04:19:28.159Z,1012.25
2016-11-23T04:20:36.770Z,1012.24
2016-11-23T04:21:45.394Z,1012.26
2016-11-23T04:22:54.045Z,1012.29
2016-11-23T04:24:02.696Z,1012.33
2016-11-23T04:25:11.413Z,1012.33
2016-11-23T04:26:20.079Z,1012.34
2016-11-23T04:27:28.724Z,1012.33
2016-11-23T04:28:37.373Z,1012.34
2016-11-23T04:29:46.055Z,1012.35
2016-11-23T04:30:54.678Z,1012.36
2016-11-23T04:32:03.298Z,1012.37
2016-11-23T04:33:11.949Z,1012.37
2016-11-23T04:34:20.601Z,1012.35
2016-11-23T04:35:29.261Z,1012.44
2016-11-23T04:36:37.933Z,1012.4
2016-11-23T04:37:46.592Z,1012.42
2016-11-23T04:38:55.224Z,1012.48
2016-11-23T04:40:03.871Z,1012.48
2016-11-23T04:41:12.531Z,1012.5
2016-11-23T04:42:21.170Z,1012.53
2016-11-23T04:43:29.838Z,1012.53
2016-11-23T04:44:38.463Z,1012.54
2016-11-23T04:45:47.077Z,1012.55
2016-11-23T04:46:55.721Z,1012.59
2016-11-23T04:48:04.344Z,1012.59
2016-11-23T04:49:13.032Z,1012.58
2016-11-23T04:50:21.661Z,1012.62
2016-11-23T04:51:30.331Z,1012.59
2016-11-23T04:52:39.016Z,1012.57
2016-11-23T04:53:47.698Z,1012.54
2016-11-23T04:54:56.332Z,1012.52
2016-11-23T04:56:04.966Z,1012.54
2016-11-23T04:57:13.562Z,1012.52
2016-11-23T04:58:22.162Z,1012.57
2016-11-23T04:59:30.789Z,1012.58
2016-11-23T05:00:39.459Z,1012.59
2016-11-23T05:01:48.072Z,1012.62
2016-11-23T05:02:56.686Z,1012.66
2016-11-23T05:04:05.314Z,1012.66
2016-11-23T05:05:13.946Z,1012.69
2016-11-23T05:06:22.606Z,1012.68
2016-11-23T05:07:31.253Z,1012.75
2016-11-23T05:08:39.898Z,1012.72
2016-11-23T05:09:48.520Z,1012.79
2016-11-23T05:10:57.167Z,1012.82
2016-11-23T05:12:05.839Z,1012.82
2016-11-23T05:13:14.483Z,1012.78
2016-11-23T05:14:23.129Z,1012.81
2016-11-23T05:15:31.778Z,1012.8
2016-11-23T05:16:40.422Z,1012.8
2016-11-23T05:17:49.072Z,1012.84
2016-11-23T05:18:57.714Z,1012.86
2016-11-23T05:20:06.377Z,1012.94
2016-11-23T05:21:15.299Z,1012.9
2016-11-23T05:22:23.960Z,1012.86
2016-11-23T05:23:32.598Z,1012.85
2016-11-23T05:24:41.271Z,1012.83
2016-11-23T05:25:49.928Z,1012.8
2016-11-23T05:26:58.554Z,1012.82
2016-11-23T05:28:07.208Z,1012.83
2016-11-23T05:29:15.895Z,1012.86
2016-11-23T05:30:24.536Z,1012.86
2016-11-23T05:31:33.207Z,1012.85
2016-11-23T05:32:41.817Z,1012.81
2016-11-23T05:33:50.501Z,1012.85
2016-11-23T05:34:59.152Z,1012.85
2016-11-23T05:36:07.795Z,1012.87
2016-11-23T05:37:16.422Z,1012.9
2016-11-23T05:38:25.072Z,1012.9
2016-11-23T05:39:33.685Z,1012.96
2016-11-23T05:40:42.290Z,1012.96
2016-11-23T05:41:50.936Z,1013.01
2016-11-23T05:42:59.594Z,1013.02
2016-11-23T05:44:08.222Z,1013.03
2016-11-23T05:45:16.852Z,1013.07
2016-11-23T05:46:25.506Z,1013.08
2016-11-23T05:47:34.174Z,1013.09
2016-11-23T05:48:42.845Z,1013.14
2016-11-23T05:49:51.483Z,1013.14
2016-11-23T05:51:00.104Z,1013.14
2016-11-23T05:52:08.725Z,1013.17
2016-11-23T05:53:17.347Z,1013.12
2016-11-23T05:54:26.018Z,1013.16
2016-11-23T05:55:34.655Z,1013.17
2016-11-23T05:56:43.296Z,1013.18
2016-11-23T05:57:51.941Z,1013.13
2016-11-23T05:59:00.590Z,1013.12
2016-11-23T06:00:09.249Z,1013.13
2016-11-23T06:01:17.919Z,1013.12
2016-11-23T06:02:26.551Z,1013.1
2016-11-23T06:03:35.186Z,1013.01
2016-11-23T06:04:44.140Z,1013.05
2016-11-23T06:05:52.770Z,1013.11
2016-11-23T06:07:01.402Z,1013.14
2016-11-23T06:08:10.045Z,1013.14
2016-11-23T06:09:18.683Z,1013.14
2016-11-23T06:10:27.321Z,1013.03
2016-11-23T06:11:35.970Z,1012.98
2016-11-23T06:12:44.587Z,1012.95
2016-11-23T06:13:53.217Z,1012.93
2016-11-23T06:15:02.147Z,1012.95
2016-11-23T06:16:10.760Z,1013
2016-11-23T06:17:19.405Z,1013.05
2016-11-23T06:18:28.034Z,1013.06
2016-11-23T06:19:36.695Z,1013.07
2016-11-23T06:20:45.337Z,1013.11
2016-11-23T06:21:54.005Z,1013.15
2016-11-23T06:23:02.626Z,1013.2
2016-11-23T06:24:11.274Z,1013.17
2016-11-23T06:25:19.912Z,1013.21
2016-11-23T06:26:28.573Z,1013.17
2016-11-23T06:27:37.215Z,1013.14
2016-11-23T06:28:45.875Z,1013.13
2016-11-23T06:29:54.486Z,1013.09
2016-11-23T06:31:03.140Z,1013.08
2016-11-23T06:32:11.811Z,1013.13
2016-11-23T06:33:20.437Z,1013.17
2016-11-23T06:34:29.090Z,1013.12
2016-11-23T06:35:37.741Z,1013.14
2016-11-23T06:36:46.388Z,1013.16
2016-11-23T06:37:55.005Z,1013.19
2016-11-23T06:39:03.646Z,1013.14
2016-11-23T06:40:12.296Z,1013.17
2016-11-23T06:41:20.922Z,1013.17
2016-11-23T06:42:29.564Z,1013.19
2016-11-23T06:43:38.214Z,1013.21
2016-11-23T06:44:46.857Z,1013.19
2016-11-23T06:45:55.502Z,1013.18
2016-11-23T06:47:04.160Z,1013.22
2016-11-23T06:48:12.815Z,1013.27
2016-11-23T06:49:21.445Z,1013.25
2016-11-23T06:50:30.062Z,1013.25
2016-11-23T06:51:38.762Z,1013.25
2016-11-23T06:52:47.424Z,1013.25
2016-11-23T06:53:56.062Z,1013.24
2016-11-23T06:55:04.708Z,1013.25
2016-11-23T06:56:13.392Z,1013.28
2016-11-23T06:57:22.026Z,1013.28
2016-11-23T06:58:30.697Z,1013.32
2016-11-23T06:59:39.318Z,1013.29
2016-11-23T07:00:47.985Z,1013.27
2016-11-23T07:01:56.586Z,1013.25
2016-11-23T07:03:05.198Z,1013.25
2016-11-23T07:04:13.814Z,1013.25
2016-11-23T07:05:22.449Z,1013.18
2016-11-23T07:06:31.095Z,1013.22
2016-11-23T07:07:39.716Z,1013.19
2016-11-23T07:08:48.361Z,1013.22
2016-11-23T07:09:57.011Z,1013.22
2016-11-23T07:11:05.691Z,1013.21
2016-11-23T07:12:14.292Z,1013.2
2016-11-23T07:13:22.899Z,1013.23
2016-11-23T07:14:31.550Z,1013.2
2016-11-23T07:15:40.190Z,1013.23
2016-11-23T07:16:48.840Z,1013.24
2016-11-23T07:17:57.495Z,1013.28
2016-11-23T07:19:06.131Z,1013.35
2016-11-23T07:20:14.752Z,1013.33
2016-11-23T07:21:23.376Z,1013.43
2016-11-23T07:22:32.022Z,1013.5
2016-11-23T07:23:40.969Z,1013.49
2016-11-23T07:24:49.581Z,1013.52
2016-11-23T07:25:58.236Z,1013.57
2016-11-23T07:27:06.891Z,1013.57
2016-11-23T07:28:15.524Z,1013.58
2016-11-23T07:29:24.180Z,1013.57
2016-11-23T07:30:32.863Z,1013.55
2016-11-23T07:31:41.533Z,1013.52
2016-11-23T07:32:50.179Z,1013.54
2016-11-23T07:33:58.850Z,1013.53
2016-11-23T07:35:07.471Z,1013.5
2016-11-23T07:36:16.093Z,1013.56
2016-11-23T07:37:24.743Z,1013.52
2016-11-23T07:38:33.384Z,1013.5
2016-11-23T07:39:42.040Z,1013.47
2016-11-23T07:40:50.653Z,1013.48
2016-11-23T07:41:59.272Z,1013.44
2016-11-23T07:43:07.931Z,1013.45
2016-11-23T07:44:16.540Z,1013.46
2016-11-23T07:45:25.178Z,1013.46
2016-11-23T07:46:33.857Z,1013.51
2016-11-23T07:47:42.540Z,1013.55
2016-11-23T07:48:51.209Z,1013.54
2016-11-23T07:49:59.830Z,1013.53
2016-11-23T07:51:08.474Z,1013.53
2016-11-23T07:52:17.087Z,1013.52
2016-11-23T07:53:25.733Z,1013.58
2016-11-23T07:54:34.371Z,1013.63
2016-11-23T07:55:43.034Z,1013.58
2016-11-23T07:56:51.654Z,1013.63
2016-11-23T07:58:00.319Z,1013.63
2016-11-23T07:59:08.988Z,1013.71
2016-11-23T08:00:17.994Z,1013.73
2016-11-23T08:01:26.630Z,1013.73
2016-11-23T08:02:35.263Z,1013.73
2016-11-23T08:03:43.898Z,1013.74
2016-11-23T08:04:52.536Z,1013.79
2016-11-23T08:06:01.167Z,1013.83
2016-11-23T08:07:09.836Z,1013.81
2016-11-23T08:08:18.456Z,1013.85
2016-11-23T08:09:27.132Z,1013.86
2016-11-23T08:10:35.774Z,1013.8
2016-11-23T08:11:44.444Z,1013.78
2016-11-23T08:12:53.066Z,1013.75
2016-11-23T08:14:01.687Z,1013.72
2016-11-23T08:15:10.359Z,1013.69
2016-11-23T08:16:18.979Z,1013.7
2016-11-23T08:17:27.608Z,1013.76
2016-11-23T08:18:36.271Z,1013.75
2016-11-23T08:19:44.952Z,1013.75
2016-11-23T08:20:53.647Z,1013.78
2016-11-23T08:22:02.277Z,1013.77
2016-11-23T08:23:10.964Z,1013.81
2016-11-23T08:24:19.577Z,1013.79
2016-11-23T08:25:28.223Z,1013.88
2016-11-23T08:26:36.874Z,1013.93
2016-11-23T08:27:45.515Z,1014
2016-11-23T08:28:54.137Z,1014
2016-11-23T08:30:02.800Z,1014
2016-11-23T08:31:11.455Z,1013.95
2016-11-23T08:32:20.125Z,1013.87
2016-11-23T08:33:28.771Z,1013.82
2016-11-23T08:34:37.426Z,1013.8
2016-11-23T08:35:46.092Z,1013.78
2016-11-23T08:36:54.768Z,1013.7
2016-11-23T08:38:03.432Z,1013.79
2016-11-23T08:39:12.131Z,1013.8
2016-11-23T08:40:20.782Z,1013.77
2016-11-23T08:41:29.445Z,1013.72
2016-11-23T08:42:38.116Z,1013.71
2016-11-23T08:43:46.770Z,1013.69
2016-11-23T08:44:55.458Z,1013.69
2016-11-23T08:46:04.133Z,1013.66
2016-11-23T08:47:12.775Z,1013.67
2016-11-23T08:48:21.421Z,1013.62
2016-11-23T08:49:30.093Z,1013.63
2016-11-23T08:50:38.697Z,1013.65
2016-11-23T08:51:47.344Z,1013.7
2016-11-23T08:52:55.999Z,1013.73
2016-11-23T08:54:04.620Z,1013.75
2016-11-23T08:55:13.248Z,1013.76
2016-11-23T08:56:21.903Z,1013.76
2016-11-23T08:57:30.568Z,1013.78
2016-11-23T08:58:39.212Z,1013.77
2016-11-23T08:59:47.842Z,1013.75
2016-11-23T09:00:56.455Z,1013.8
2016-11-23T09:02:05.126Z,1013.78
2016-11-23T09:03:13.780Z,1013.77
2016-11-23T09:04:22.443Z,1013.77
2016-11-23T09:05:31.125Z,1013.79
2016-11-23T09:06:39.819Z,1013.82
2016-11-23T09:07:48.467Z,1013.79
2016-11-23T09:08:57.086Z,1013.77
2016-11-23T09:10:05.766Z,1013.8
2016-11-23T09:11:14.445Z,1013.82
2016-11-23T09:12:23.066Z,1013.77
2016-11-23T09:13:31.712Z,1013.77
2016-11-23T09:14:40.383Z,1013.73
2016-11-23T09:15:49.051Z,1013.7
2016-11-23T09:16:57.701Z,1013.7
2016-11-23T09:18:06.372Z,1013.7
2016-11-23T09:19:15.036Z,1013.66
2016-11-23T09:20:23.639Z,1013.64
2016-11-23T09:21:32.280Z,1013.62
2016-11-23T09:22:40.932Z,1013.65
2016-11-23T09:23:49.620Z,1013.68
2016-11-23T09:24:58.309Z,1013.68
2016-11-23T09:26:06.953Z,1013.7
2016-11-23T09:27:15.574Z,1013.72
2016-11-23T09:28:24.238Z,1013.7
2016-11-23T09:29:32.891Z,1013.69
2016-11-23T09:30:41.521Z,1013.72
2016-11-23T09:31:50.152Z,1013.73
2016-11-23T09:32:58.772Z,1013.72
2016-11-23T09:34:07.419Z,1013.77
2016-11-23T09:35:16.072Z,1013.77
2016-11-23T09:36:24.703Z,1013.8
2016-11-23T09:37:33.349Z,1013.86
2016-11-23T09:38:42.008Z,1013.94
2016-11-23T09:39:50.667Z,1013.98
2016-11-23T09:40:59.271Z,1014.03
2016-11-23T09:42:07.909Z,1013.96
2016-11-23T09:43:16.538Z,1013.89
2016-11-23T09:44:25.487Z,1013.87
2016-11-23T09:45:34.138Z,1013.83
2016-11-23T09:46:42.769Z,1013.84
2016-11-23T09:47:51.398Z,1013.91
2016-11-23T09:49:00.045Z,1013.87
2016-11-23T09:50:08.698Z,1013.88
2016-11-23T09:51:17.387Z,1013.9
2016-11-23T09:52:26.057Z,1013.93
2016-11-23T09:53:34.673Z,1013.94
2016-11-23T09:54:43.579Z,1013.95
2016-11-23T09:55:52.179Z,1013.98
2016-11-23T09:57:00.820Z,1014.01
2016-11-23T09:58:09.439Z,1014.02
2016-11-23T09:59:18.109Z,1014.02
2016-11-23T10:00:26.773Z,1014.06
2016-11-23T10:01:35.376Z,1014.08
2016-11-23T10:02:44.081Z,1014.07
2016-11-23T10:03:52.745Z,1014.11
2016-11-23T10:05:01.390Z,1014.09
2016-11-23T10:06:10.028Z,1014.07
2016-11-23T10:07:18.707Z,1014.09
2016-11-23T10:08:27.353Z,1014.04
2016-11-23T10:09:36.051Z,1014.07
2016-11-23T10:10:44.721Z,1014.11
2016-11-23T10:11:53.350Z,1014.09
2016-11-23T10:13:02.013Z,1014.1
2016-11-23T10:14:10.618Z,1014.16
2016-11-23T10:15:19.256Z,1014.14
2016-11-23T10:16:27.927Z,1014.15
2016-11-23T10:17:36.556Z,1014.11
2016-11-23T10:18:45.216Z,1014.07
2016-11-23T10:19:53.891Z,1014.06
2016-11-23T10:21:02.545Z,1014.02
2016-11-23T10:22:11.234Z,1014.03
2016-11-23T10:23:19.955Z,1014.04
2016-11-23T10:24:28.626Z,1014.05
2016-11-23T10:25:37.288Z,1014.02
2016-11-23T10:26:45.909Z,1014.02
2016-11-23T10:27:54.530Z,1014.02
2016-11-23T10:29:03.169Z,1014
2016-11-23T10:30:11.806Z,1013.99
2016-11-23T10:31:20.453Z,1013.95
2016-11-23T10:32:29.123Z,1013.94
2016-11-23T10:33:37.755Z,1013.94
2016-11-23T10:34:46.415Z,1013.88
2016-11-23T10:35:55.070Z,1013.87
2016-11-23T10:37:03.735Z,1013.79
2016-11-23T10:38:12.396Z,1013.83
2016-11-23T10:39:21.051Z,1013.78
2016-11-23T10:40:29.698Z,1013.78
2016-11-23T10:41:38.318Z,1013.72
2016-11-23T10:42:46.964Z,1013.68
2016-11-23T10:43:55.611Z,1013.62
2016-11-23T10:45:04.265Z,1013.54
2016-11-23T10:46:12.946Z,1013.56
2016-11-23T10:47:21.924Z,1013.52
2016-11-23T10:48:30.563Z,1013.56
2016-11-23T10:49:39.224Z,1013.53
2016-11-23T10:50:47.888Z,1013.6
2016-11-23T10:51:56.534Z,1013.63
2016-11-23T10:53:05.130Z,1013.62
2016-11-23T10:54:13.801Z,1013.59
2016-11-23T10:55:22.486Z,1013.6
2016-11-23T10:56:31.170Z,1013.6
2016-11-23T10:57:39.832Z,1013.57
2016-11-23T10:58:48.461Z,1013.52
2016-11-23T10:59:57.106Z,1013.49
2016-11-23T11:01:05.778Z,1013.47
2016-11-23T11:02:14.457Z,1013.47
2016-11-23T11:03:23.145Z,1013.48
2016-11-23T11:04:31.791Z,1013.53
2016-11-23T11:05:40.712Z,1013.57
2016-11-23T11:06:49.392Z,1013.51
2016-11-23T11:07:58.038Z,1013.52
2016-11-23T11:09:06.676Z,1013.53
2016-11-23T11:10:15.381Z,1013.53
2016-11-23T11:11:24.002Z,1013.55
2016-11-23T11:12:32.665Z,1013.54
2016-11-23T11:13:41.322Z,1013.56
2016-11-23T11:14:50.032Z,1013.59
2016-11-23T11:15:58.728Z,1013.55
2016-11-23T11:17:07.408Z,1013.63
2016-11-23T11:18:16.088Z,1013.65
2016-11-23T11:19:24.750Z,1013.67
2016-11-23T11:20:33.405Z,1013.61
2016-11-23T11:21:42.042Z,1013.62
2016-11-23T11:22:50.722Z,1013.65
2016-11-23T11:23:59.326Z,1013.67
2016-11-23T11:25:07.973Z,1013.64
2016-11-23T11:26:16.593Z,1013.67
2016-11-23T11:27:25.265Z,1013.65
2016-11-23T11:28:33.911Z,1013.69
2016-11-23T11:29:42.558Z,1013.65
2016-11-23T11:30:51.178Z,1013.63
2016-11-23T11:31:59.875Z,1013.65
2016-11-23T11:33:08.522Z,1013.67
2016-11-23T11:34:17.184Z,1013.66
2016-11-23T11:35:26.146Z,1013.62
2016-11-23T11:36:34.800Z,1013.62
2016-11-23T11:37:43.413Z,1013.63
2016-11-23T11:38:52.051Z,1013.63
2016-11-23T11:40:00.697Z,1013.65
2016-11-23T11:41:09.360Z,1013.63
2016-11-23T11:42:18.014Z,1013.68
2016-11-23T11:43:26.677Z,1013.7
2016-11-23T11:44:35.315Z,1013.67
2016-11-23T11:45:43.971Z,1013.67
2016-11-23T11:46:52.624Z,1013.7
2016-11-23T11:48:01.270Z,1013.64
2016-11-23T11:49:09.934Z,1013.61
2016-11-23T11:50:18.599Z,1013.62
2016-11-23T11:51:27.277Z,1013.62
2016-11-23T11:52:35.889Z,1013.65
2016-11-23T11:53:44.543Z,1013.66
2016-11-23T11:54:53.172Z,1013.68
2016-11-23T11:56:01.794Z,1013.7
2016-11-23T11:57:11.966Z,1013.71
2016-11-23T11:58:20.593Z,1013.67
2016-11-23T11:59:29.257Z,1013.67
2016-11-23T12:00:37.936Z,1013.71
2016-11-23T12:01:46.582Z,1013.72
2016-11-23T12:02:55.228Z,1013.76
2016-11-23T12:04:03.874Z,1013.67
2016-11-23T12:05:12.495Z,1013.66
2016-11-23T12:06:21.164Z,1013.65
2016-11-23T12:07:29.829Z,1013.62
2016-11-23T12:08:38.477Z,1013.6
2016-11-23T12:09:47.114Z,1013.61
2016-11-23T12:10:55.750Z,1013.62
2016-11-23T12:12:04.397Z,1013.62
2016-11-23T12:13:13.052Z,1013.64
2016-11-23T12:14:21.690Z,1013.63
2016-11-23T12:15:30.335Z,1013.63
2016-11-23T12:16:38.983Z,1013.64
2016-11-23T12:17:47.652Z,1013.66
2016-11-23T12:18:56.307Z,1013.61
2016-11-23T12:20:04.937Z,1013.62
2016-11-23T12:21:13.557Z,1013.59
2016-11-23T12:22:22.212Z,1013.6
2016-11-23T12:23:30.849Z,1013.53
2016-11-23T12:24:39.521Z,1013.54
2016-11-23T12:25:48.167Z,1013.56
2016-11-23T12:26:56.838Z,1013.56
2016-11-23T12:28:05.459Z,1013.51
2016-11-23T12:29:14.157Z,1013.52
2016-11-23T12:30:22.835Z,1013.47
2016-11-23T12:31:31.523Z,1013.45
2016-11-23T12:32:40.197Z,1013.45
2016-11-23T12:33:48.865Z,1013.42
2016-11-23T12:34:57.522Z,1013.43
2016-11-23T12:36:06.487Z,1013.39
2016-11-23T12:37:15.154Z,1013.39
2016-11-23T12:38:23.774Z,1013.38
2016-11-23T12:39:32.453Z,1013.42
2016-11-23T12:40:41.117Z,1013.34
2016-11-23T12:41:49.796Z,1013.4
2016-11-23T12:42:58.467Z,1013.4
2016-11-23T12:44:07.129Z,1013.39
2016-11-23T12:45:15.851Z,1013.42
2016-11-23T12:46:24.505Z,1013.39
2016-11-23T12:47:33.476Z,1013.45
2016-11-23T12:48:42.098Z,1013.47
2016-11-23T12:49:50.710Z,1013.53
2016-11-23T12:50:59.390Z,1013.55
2016-11-23T12:52:08.061Z,1013.55
2016-11-23T12:53:16.674Z,1013.58
2016-11-23T12:54:25.337Z,1013.6
2016-11-23T12:55:33.959Z,1013.57
2016-11-23T12:56:42.604Z,1013.57
2016-11-23T12:57:51.258Z,1013.56
2016-11-23T12:58:59.904Z,1013.56
2016-11-23T13:00:08.575Z,1013.58
2016-11-23T13:01:17.222Z,1013.67
2016-11-23T13:02:25.864Z,1013.61
2016-11-23T13:03:34.532Z,1013.65
2016-11-23T13:04:43.152Z,1013.64
2016-11-23T13:05:51.831Z,1013.64
2016-11-23T13:07:00.502Z,1013.63
2016-11-23T13:08:09.173Z,1013.66
2016-11-23T13:09:17.827Z,1013.61
2016-11-23T13:10:26.507Z,1013.64
2016-11-23T13:11:35.136Z,1013.64
2016-11-23T13:12:43.757Z,1013.6
2016-11-23T13:13:52.403Z,1013.53
2016-11-23T13:15:01.033Z,1013.51
2016-11-23T13:16:09.670Z,1013.47
2016-11-23T13:17:18.350Z,1013.46
2016-11-23T13:18:26.987Z,1013.49
2016-11-23T13:19:35.608Z,1013.49
2016-11-23T13:20:44.288Z,1013.49
2016-11-23T13:21:52.964Z,1013.51
2016-11-23T13:23:01.651Z,1013.48
2016-11-23T13:24:10.601Z,1013.46
2016-11-23T13:25:19.265Z,1013.44
2016-11-23T13:26:28.253Z,1013.56
2016-11-23T14:10:01.171Z,1013.89
2016-11-23T14:10:38.418Z,1013.83
2016-11-23T14:11:49.214Z,1013.85
2016-11-23T14:12:59.960Z,1013.83
2016-11-23T14:14:11.025Z,1013.85
2016-11-23T14:15:21.785Z,1013.83
2016-11-23T14:16:32.564Z,1013.82
2016-11-23T14:17:43.335Z,1013.85
2016-11-23T14:18:54.141Z,1013.82
