createdAt,value
2018-02-06T00:00:15.542Z,8.53
2018-02-06T00:02:44.119Z,8.49
2018-02-06T00:05:12.804Z,8.55
2018-02-06T00:07:41.797Z,8.70
2018-02-06T00:10:10.383Z,8.71
2018-02-06T00:12:39.070Z,8.73
2018-02-06T00:15:08.162Z,8.39
2018-02-06T00:17:36.714Z,8.28
2018-02-06T00:20:05.435Z,8.08
2018-02-06T00:22:50.974Z,8.29
2018-02-06T00:25:19.702Z,8.14
2018-02-06T00:27:48.381Z,8.29
2018-02-06T00:30:16.994Z,8.36
2018-02-06T00:32:45.556Z,8.48
2018-02-06T00:35:14.269Z,8.50
2018-02-06T00:37:42.974Z,8.21
2018-02-06T00:40:13.420Z,8.03
2018-02-06T00:42:42.137Z,8.08
2018-02-06T00:45:10.824Z,8.20
2018-02-06T00:47:39.475Z,8.29
2018-02-06T00:50:08.195Z,8.27
2018-02-06T00:52:37.306Z,8.12
2018-02-06T00:55:05.977Z,8.13
2018-02-06T00:57:34.563Z,8.16
2018-02-06T01:00:03.259Z,7.84
2018-02-06T01:02:31.932Z,7.70
2018-02-06T01:05:00.487Z,7.48
2018-02-06T01:07:29.363Z,7.69
2018-02-06T01:09:58.812Z,7.81
2018-02-06T01:12:27.450Z,7.75
2018-02-06T01:14:57.204Z,7.48
2018-02-06T01:17:25.837Z,7.19
2018-02-06T01:19:55.156Z,7.05
2018-02-06T01:22:24.183Z,7.24
2018-02-06T01:24:52.815Z,7.14
2018-02-06T01:27:22.281Z,6.90
2018-02-06T01:29:51.272Z,6.91
2018-02-06T01:32:19.848Z,6.84
2018-02-06T01:34:48.534Z,6.69
2018-02-06T01:37:18.450Z,6.85
2018-02-06T01:39:47.096Z,6.73
2018-02-06T01:42:15.821Z,6.64
2018-02-06T01:44:44.622Z,6.53
2018-02-06T01:47:13.982Z,6.37
2018-02-06T01:52:45.843Z,6.31
2018-02-06T01:55:15.395Z,6.28
2018-02-06T01:57:44.086Z,6.19
2018-02-06T02:00:12.821Z,6.14
2018-02-06T02:02:42.478Z,6.14
2018-02-06T02:05:12.600Z,6.21
2018-02-06T02:07:41.289Z,6.17
2018-02-06T02:10:09.988Z,5.99
2018-02-06T02:12:38.659Z,5.89
2018-02-06T02:15:07.346Z,6.12
2018-02-06T02:17:36.092Z,5.84
2018-02-06T02:20:04.715Z,5.70
2018-02-06T02:22:33.403Z,5.74
2018-02-06T02:25:02.344Z,5.73
2018-02-06T02:27:31.696Z,5.64
2018-02-06T02:30:00.482Z,5.70
2018-02-06T02:32:29.175Z,5.36
2018-02-06T02:34:57.852Z,5.21
2018-02-06T02:37:26.404Z,5.26
2018-02-06T02:39:55.009Z,5.32
2018-02-06T04:39:23.270Z,5.81
2018-02-06T04:41:51.971Z,5.75
2018-02-06T04:44:20.652Z,5.77
2018-02-06T04:46:49.441Z,5.93
2018-02-06T04:49:18.024Z,6.03
2018-02-06T04:51:46.710Z,6.03
2018-02-06T04:54:15.653Z,6.08
2018-02-06T04:56:45.102Z,6.36
2018-02-06T04:59:13.652Z,6.47
2018-02-06T05:01:42.306Z,6.53
2018-02-06T05:04:11.774Z,6.49
2018-02-06T05:06:40.446Z,6.62
2018-02-06T05:09:09.389Z,6.71
2018-02-06T05:11:38.752Z,6.86
2018-02-06T05:14:07.300Z,6.95
2018-02-06T05:16:36.026Z,6.77
2018-02-06T05:19:04.712Z,6.71
2018-02-06T05:21:33.399Z,6.71
2018-02-06T05:24:02.183Z,6.57
2018-02-06T05:26:30.868Z,6.59
2018-02-06T05:28:59.449Z,6.56
2018-02-06T05:31:28.208Z,6.68
2018-02-06T05:33:56.890Z,6.67
2018-02-06T05:36:25.533Z,6.67
2018-02-06T05:38:54.469Z,6.70
2018-02-06T05:41:23.156Z,6.73
2018-02-06T05:43:51.847Z,6.85
2018-02-06T05:46:20.736Z,6.60
2018-02-06T05:48:49.291Z,6.63
2018-02-06T05:51:17.840Z,6.43
2018-02-06T05:53:47.307Z,6.37
2018-02-06T05:56:15.998Z,6.48
2018-02-06T05:58:45.461Z,6.46
2018-02-06T06:01:15.036Z,6.67
2018-02-06T06:03:43.702Z,6.83
2018-02-06T06:06:12.375Z,6.78
2018-02-06T06:08:41.215Z,6.83
2018-02-06T06:11:10.573Z,6.62
2018-02-06T06:13:39.214Z,6.71
2018-02-06T06:16:07.944Z,6.63
2018-02-06T06:18:36.727Z,6.63
2018-02-06T06:21:05.428Z,6.60
2018-02-06T06:23:34.195Z,6.61
2018-02-06T06:26:02.888Z,6.38
2018-02-06T06:28:31.680Z,6.43
2018-02-06T06:31:00.880Z,6.64
2018-02-06T06:33:29.665Z,6.85
2018-02-06T06:35:58.310Z,6.62
2018-02-06T06:38:27.025Z,6.80
2018-02-06T06:40:55.692Z,7.04
2018-02-06T06:43:24.280Z,7.22
2018-02-06T06:45:53.755Z,7.13
2018-02-06T06:48:22.400Z,7.17
2018-02-06T06:50:51.120Z,7.13
2018-02-06T06:53:19.914Z,7.08
2018-02-06T06:55:48.473Z,7.06
2018-02-06T06:58:17.032Z,7.39
2018-02-06T07:00:45.644Z,7.68
2018-02-06T07:03:14.966Z,7.86
2018-02-06T07:05:43.516Z,8.09
2018-02-06T07:08:12.203Z,7.93
2018-02-06T07:10:40.754Z,7.95
2018-02-06T07:13:10.068Z,8.07
2018-02-06T07:15:38.656Z,8.18
2018-02-06T07:18:07.212Z,8.27
2018-02-06T07:20:35.764Z,8.52
2018-02-06T07:23:04.704Z,8.59
2018-02-06T07:25:34.020Z,9.59
2018-02-06T07:28:02.572Z,10.30
2018-02-06T07:30:31.396Z,10.32
2018-02-06T07:32:59.955Z,10.08
2018-02-06T07:35:28.640Z,11.05
2018-02-06T07:37:58.018Z,10.60
2018-02-06T07:40:26.581Z,10.67
2018-02-06T07:42:55.140Z,10.85
2018-02-06T07:45:23.904Z,11.11
2018-02-06T07:47:53.228Z,11.05
2018-02-06T07:50:21.784Z,10.41
2018-02-06T07:52:51.300Z,10.31
2018-02-06T07:55:19.860Z,10.10
2018-02-06T07:57:49.188Z,9.96
2018-02-06T08:00:18.066Z,10.14
2018-02-06T08:02:47.377Z,9.70
2018-02-06T08:05:15.922Z,9.98
2018-02-06T08:07:44.528Z,11.17
2018-02-06T08:10:13.852Z,10.99
2018-02-06T08:12:42.457Z,11.26
2018-02-06T08:15:11.348Z,11.65
2018-02-06T08:17:39.964Z,12.35
2018-02-06T08:20:08.521Z,12.08
2018-02-06T08:22:37.144Z,12.49
2018-02-06T08:25:05.696Z,13.33
2018-02-06T08:27:35.085Z,13.08
2018-02-06T08:30:03.853Z,13.03
2018-02-06T08:32:32.404Z,13.08
2018-02-06T08:35:00.967Z,13.07
2018-02-06T08:37:30.623Z,12.82
2018-02-06T08:39:59.187Z,12.41
2018-02-06T08:42:27.745Z,12.72
2018-02-06T08:44:56.344Z,12.42
2018-02-06T08:47:25.080Z,12.58
2018-02-06T08:49:53.642Z,13.13
2018-02-06T08:52:22.537Z,12.75
2018-02-06T08:54:51.084Z,12.84
2018-02-06T08:57:19.672Z,11.83
2018-02-06T08:59:48.465Z,12.03
2018-02-06T09:02:17.025Z,11.28
2018-02-06T09:04:45.580Z,11.52
2018-02-06T09:07:15.088Z,12.23
2018-02-06T09:09:44.408Z,12.35
2018-02-06T09:12:12.987Z,12.56
2018-02-06T09:14:41.587Z,12.28
2018-02-06T09:17:10.156Z,11.18
2018-02-06T09:19:40.222Z,11.54
2018-02-06T09:22:09.029Z,11.51
2018-02-06T09:24:37.587Z,12.46
2018-02-06T09:27:06.211Z,11.90
2018-02-06T09:29:35.676Z,11.12
2018-02-06T09:32:04.228Z,11.43
2018-02-06T09:34:32.836Z,11.49
2018-02-06T09:37:02.408Z,11.48
2018-02-06T09:39:31.749Z,11.91
2018-02-06T09:42:00.312Z,11.86
2018-02-06T09:44:29.020Z,11.86
2018-02-06T09:46:57.576Z,11.90
2018-02-06T09:49:26.132Z,12.38
2018-02-06T09:51:55.492Z,12.51
2018-02-06T09:54:24.059Z,12.74
2018-02-06T09:56:52.616Z,13.68
2018-02-06T09:59:22.176Z,13.15
2018-02-06T10:01:50.735Z,13.38
2018-02-06T10:04:20.061Z,12.99
2018-02-06T10:06:48.672Z,12.89
2018-02-06T10:09:17.227Z,12.59
2018-02-06T10:11:46.701Z,12.62
2018-02-06T10:14:15.551Z,12.27
2018-02-06T10:16:44.108Z,13.05
2018-02-06T10:19:13.424Z,14.05
2018-02-06T10:21:41.967Z,13.67
2018-02-06T10:24:10.625Z,14.98
2018-02-06T10:26:39.180Z,14.03
2018-02-06T10:29:08.097Z,12.60
2018-02-06T10:31:38.207Z,12.81
2018-02-06T10:34:07.699Z,13.22
2018-02-06T10:36:37.745Z,12.48
2018-02-06T10:39:06.266Z,13.39
2018-02-06T10:41:34.803Z,14.47
2018-02-06T10:44:04.067Z,14.34
2018-02-06T10:46:32.733Z,13.64
2018-02-06T10:49:01.447Z,14.47
2018-02-06T10:51:29.941Z,14.70
2018-02-06T10:53:59.938Z,13.81
2018-02-06T10:56:28.706Z,14.88
2018-02-06T10:58:57.203Z,15.84
2018-02-06T11:01:25.869Z,15.34
2018-02-06T11:03:55.379Z,15.50
2018-02-06T11:06:23.878Z,14.34
2018-02-06T11:08:52.477Z,15.40
2018-02-06T11:11:21.131Z,16.18
2018-02-06T11:13:49.636Z,16.12
2018-02-06T11:16:18.298Z,15.68
2018-02-06T11:18:47.442Z,15.07
2018-02-06T11:21:16.695Z,14.16
2018-02-06T11:23:45.384Z,14.28
2018-02-06T11:26:14.100Z,14.91
2018-02-06T11:28:42.723Z,14.86
2018-02-06T11:31:11.237Z,15.53
2018-02-06T11:33:40.318Z,15.81
2018-02-06T11:36:09.616Z,14.85
2018-02-06T11:38:39.988Z,15.36
2018-02-06T11:41:08.542Z,15.43
2018-02-06T11:43:37.037Z,14.51
2018-02-06T11:46:05.527Z,14.63
2018-02-06T11:48:35.023Z,14.92
2018-02-06T11:51:03.564Z,15.05
2018-02-06T11:53:32.140Z,15.84
2018-02-06T11:56:00.839Z,15.55
2018-02-06T11:58:29.334Z,15.26
2018-02-06T12:00:57.890Z,15.62
2018-02-06T12:03:26.534Z,15.16
2018-02-06T12:05:55.790Z,15.20
2018-02-06T12:08:24.335Z,15.94
2018-02-06T12:10:52.985Z,16.29
2018-02-06T12:13:21.486Z,16.40
2018-02-06T12:15:50.742Z,15.35
2018-02-06T12:18:19.387Z,15.45
2018-02-06T12:20:47.883Z,15.59
2018-02-06T12:23:17.138Z,15.13
2018-02-06T12:25:45.815Z,14.50
2018-02-06T12:28:14.318Z,14.63
2018-02-06T12:30:42.932Z,14.52
2018-02-06T12:33:12.635Z,15.26
2018-02-06T12:35:42.633Z,15.17
2018-02-06T12:38:11.122Z,14.66
2018-02-06T12:40:39.814Z,15.02
2018-02-06T12:43:08.568Z,14.44
2018-02-06T12:45:37.062Z,14.58
2018-02-06T12:48:05.884Z,14.32
2018-02-06T12:50:35.143Z,14.19
2018-02-06T12:53:03.679Z,14.16
2018-02-06T12:55:32.439Z,14.16
2018-02-06T12:58:00.931Z,14.28
2018-02-06T13:00:30.185Z,14.32
2018-02-06T13:02:59.181Z,14.28
2018-02-06T13:05:27.682Z,13.90
2018-02-06T13:07:56.160Z,14.29
2018-02-06T13:10:24.863Z,14.39
2018-02-06T13:12:53.344Z,13.81
2018-02-06T13:15:21.880Z,13.78
2018-02-06T13:17:50.422Z,13.96
2018-02-06T13:20:19.674Z,13.71
2018-02-06T13:22:48.159Z,13.63
2018-02-06T13:25:17.146Z,13.57
2018-02-06T13:27:45.655Z,13.66
2018-02-06T13:30:14.145Z,13.75
2018-02-06T13:32:42.675Z,13.52
2018-02-06T13:35:11.164Z,13.49
2018-02-06T13:37:39.652Z,13.65
2018-02-06T13:40:08.854Z,13.72
2018-02-06T13:42:37.429Z,13.99
2018-02-06T13:45:05.975Z,13.83
2018-02-06T13:47:35.274Z,13.51
2018-02-06T13:50:04.008Z,13.33
2018-02-06T13:52:32.507Z,13.41
2018-02-06T13:55:01.202Z,13.41
2018-02-06T13:57:55.153Z,13.14
2018-02-06T14:00:23.871Z,13.30
2018-02-06T14:02:53.336Z,13.49
2018-02-06T14:05:22.022Z,13.41
2018-02-06T14:07:51.016Z,13.27
2018-02-06T14:10:19.647Z,13.35
2018-02-06T14:12:49.112Z,13.22
2018-02-06T14:15:17.853Z,12.98
2018-02-06T14:17:46.521Z,12.69
2018-02-06T14:20:15.980Z,12.67
2018-02-06T14:22:44.958Z,12.62
2018-02-06T14:25:13.658Z,12.20
2018-02-06T14:27:42.293Z,12.11
2018-02-06T14:30:11.763Z,12.39
2018-02-06T14:32:40.324Z,12.58
2018-02-06T14:35:09.016Z,12.64
2018-02-06T14:37:39.656Z,12.55
2018-02-06T14:40:08.388Z,12.26
2018-02-06T14:42:37.800Z,11.89
2018-02-06T14:45:06.542Z,11.80
2018-02-06T14:47:35.209Z,11.87
2018-02-06T14:50:03.796Z,11.91
2018-02-06T14:52:32.398Z,11.75
2018-02-06T14:55:00.961Z,11.72
2018-02-06T14:57:29.522Z,11.57
2018-02-06T14:59:58.151Z,11.65
2018-02-06T15:02:26.712Z,11.51
2018-02-06T15:04:56.045Z,11.50
2018-02-06T15:07:24.654Z,11.33
2018-02-06T15:09:53.220Z,11.34
2018-02-06T15:12:22.548Z,11.28
2018-02-06T15:14:51.165Z,11.13
2018-02-06T15:17:19.725Z,11.00
2018-02-06T15:19:48.285Z,11.03
2018-02-06T15:22:17.652Z,11.02
2018-02-06T15:24:46.988Z,10.99
2018-02-06T15:27:15.544Z,10.98
2018-02-06T15:29:44.149Z,10.81
2018-02-06T15:32:13.467Z,10.64
2018-02-06T15:34:42.028Z,10.53
2018-02-06T15:37:12.416Z,10.55
2018-02-06T15:39:40.973Z,10.53
2018-02-06T15:42:09.649Z,10.35
2018-02-06T15:44:38.264Z,10.21
2018-02-06T15:47:07.632Z,10.14
2018-02-06T15:49:36.192Z,10.06
2018-02-06T15:52:04.996Z,10.04
2018-02-06T15:54:33.557Z,9.92
2018-02-06T15:57:02.112Z,9.84
2018-02-06T15:59:30.928Z,9.71
2018-02-06T16:01:59.522Z,9.73
2018-02-06T16:04:28.091Z,9.80
2018-02-06T16:06:57.176Z,9.65
2018-02-06T16:09:25.874Z,9.75
2018-02-06T16:11:54.439Z,9.85
2018-02-06T16:14:23.091Z,9.94
2018-02-06T16:16:52.445Z,10.01
2018-02-06T16:19:21.000Z,9.98
2018-02-06T16:21:49.610Z,9.86
2018-02-06T16:24:18.174Z,9.81
2018-02-06T16:26:46.732Z,9.79
2018-02-06T16:29:16.102Z,9.85
2018-02-06T16:31:46.118Z,9.81
2018-02-06T16:34:14.781Z,9.76
2018-02-06T16:36:43.488Z,9.76
2018-02-06T16:39:12.046Z,9.75
2018-02-06T16:41:40.608Z,9.66
2018-02-06T16:44:09.425Z,9.67
2018-02-06T16:46:38.943Z,9.47
2018-02-06T16:49:07.509Z,9.77
2018-02-06T16:51:36.425Z,9.79
2018-02-06T16:54:04.987Z,9.77
2018-02-06T16:56:33.545Z,9.61
2018-02-06T16:59:02.354Z,9.36
2018-02-06T17:01:30.944Z,9.21
2018-02-06T17:03:59.501Z,9.12
2018-02-06T17:06:28.113Z,8.94
2018-02-06T17:08:56.848Z,9.05
2018-02-06T17:11:25.419Z,8.68
2018-02-06T17:13:54.785Z,8.71
2018-02-06T17:16:23.357Z,8.59
2018-02-06T17:18:51.920Z,8.60
2018-02-06T17:21:20.548Z,8.78
2018-02-06T17:23:49.112Z,8.74
2018-02-06T17:26:17.672Z,8.67
2018-02-06T17:28:46.589Z,8.57
2018-02-06T17:31:15.968Z,8.55
2018-02-06T17:33:44.533Z,8.60
2018-02-06T17:36:13.460Z,8.37
2018-02-06T17:38:42.026Z,8.25
2018-02-06T17:41:10.588Z,8.16
2018-02-06T17:43:39.206Z,8.15
2018-02-06T17:46:07.768Z,7.99
2018-02-06T17:48:36.328Z,8.22
2018-02-06T17:51:05.791Z,8.02
2018-02-06T17:53:34.365Z,8.24
2018-02-06T17:56:02.924Z,8.18
2018-02-06T17:58:31.638Z,7.92
2018-02-06T18:01:00.201Z,8.02
2018-02-06T18:03:29.525Z,8.23
2018-02-06T18:05:58.306Z,8.22
2018-02-06T18:08:26.868Z,8.14
2018-02-06T18:10:55.484Z,8.15
2018-02-06T18:13:24.119Z,7.74
2018-02-06T18:15:52.693Z,7.66
2018-02-06T18:18:21.255Z,7.64
2018-02-06T18:20:49.965Z,7.59
2018-02-06T18:23:19.319Z,7.68
2018-02-06T18:25:47.894Z,7.68
2018-02-06T18:28:16.886Z,7.79
2018-02-06T18:30:45.461Z,7.86
2018-02-06T18:33:14.024Z,7.87
2018-02-06T18:35:42.641Z,7.71
2018-02-06T18:38:11.197Z,7.56
2018-02-06T18:40:39.752Z,7.12
2018-02-06T18:49:11.976Z,7.17
2018-02-06T18:51:40.595Z,7.22
2018-02-06T18:54:09.148Z,7.14
2018-02-06T18:56:37.734Z,7.15
2018-02-06T18:59:06.448Z,7.13
2018-02-06T19:01:34.999Z,7.13
2018-02-06T19:04:03.564Z,7.10
2018-02-06T19:06:33.120Z,7.10
2018-02-06T19:09:01.672Z,7.13
2018-02-06T19:11:30.243Z,7.18
2018-02-06T19:13:59.003Z,7.17
2018-02-06T19:16:27.560Z,7.20
2018-02-06T19:18:56.116Z,7.27
2018-02-06T19:21:24.876Z,7.24
2018-02-06T19:23:54.196Z,7.28
2018-02-06T19:26:23.464Z,7.38
2018-02-06T19:28:52.824Z,7.40
2018-02-06T19:31:21.376Z,7.25
2018-02-06T19:33:49.931Z,7.17
2018-02-06T19:36:19.311Z,7.06
2018-02-06T19:38:47.876Z,6.98
2018-02-06T19:41:16.432Z,6.82
2018-02-06T19:43:45.248Z,6.78
2018-02-06T19:46:13.796Z,6.75
2018-02-06T19:48:42.350Z,6.65
2018-02-06T19:51:10.953Z,6.50
2018-02-06T19:53:39.531Z,6.43
2018-02-06T19:56:08.844Z,6.45
2018-02-06T19:58:37.602Z,6.42
2018-02-06T20:01:06.932Z,6.48
2018-02-06T20:03:35.484Z,6.51
2018-02-06T20:06:04.196Z,6.58
2018-02-06T20:08:33.509Z,6.81
2018-02-06T20:11:02.061Z,6.74
2018-02-06T20:13:31.544Z,6.62
2018-02-06T20:16:00.096Z,6.67
2018-02-06T20:18:28.644Z,6.72
2018-02-06T20:20:58.070Z,6.70
2018-02-06T20:23:26.620Z,6.77
2018-02-06T20:25:55.936Z,6.85
2018-02-06T20:28:24.532Z,6.46
2018-02-06T20:30:53.088Z,5.99
2018-02-06T20:33:22.408Z,5.93
2018-02-06T20:35:51.000Z,5.96
2018-02-06T20:38:19.564Z,5.78
2018-02-06T20:40:48.903Z,5.86
2018-02-06T20:43:17.594Z,5.73
2018-02-06T20:45:46.141Z,5.84
2018-02-06T20:48:15.516Z,5.76
2018-02-06T20:50:44.155Z,5.80
2018-02-06T20:53:12.760Z,5.87
2018-02-06T20:55:41.313Z,5.93
2018-02-06T20:58:10.225Z,5.87
2018-02-06T21:00:38.789Z,5.92
2018-02-06T21:03:07.406Z,5.89
2018-02-06T21:05:36.004Z,5.88
2018-02-06T21:08:04.561Z,5.90
2018-02-06T21:10:33.121Z,5.96
2018-02-06T21:13:01.840Z,5.91
2018-02-06T21:15:30.427Z,5.88
2018-02-06T21:17:59.768Z,5.82
2018-02-06T21:20:29.132Z,5.76
2018-02-06T21:22:57.692Z,5.63
2018-02-06T21:25:26.249Z,5.55
2018-02-06T21:27:55.892Z,5.54
2018-02-06T21:30:24.440Z,5.52
2018-02-06T21:32:53.004Z,5.48
2018-02-06T21:35:22.367Z,5.50
2018-02-06T21:37:50.936Z,5.44
2018-02-06T21:40:19.484Z,5.40
2018-02-06T21:42:48.180Z,5.51
2018-02-06T21:45:16.736Z,5.52
2018-02-06T21:47:46.057Z,5.54
2018-02-06T21:50:14.761Z,5.62
2018-02-06T21:52:43.320Z,5.67
2018-02-06T21:55:11.872Z,5.59
2018-02-06T21:57:40.834Z,5.68
2018-02-06T22:00:09.388Z,5.65
2018-02-06T22:02:37.944Z,5.49
2018-02-06T22:05:07.305Z,5.45
2018-02-06T22:07:35.862Z,5.58
2018-02-06T22:10:04.416Z,5.54
2018-02-06T22:12:33.969Z,5.65
2018-02-06T22:15:02.524Z,5.59
2018-02-06T22:17:31.081Z,5.61
2018-02-06T22:20:00.606Z,5.61
2018-02-06T22:22:29.163Z,5.58
2018-02-06T22:24:57.712Z,5.48
2018-02-06T22:27:26.463Z,5.41
2018-02-06T22:29:55.040Z,5.37
2018-02-06T22:32:23.588Z,5.35
2018-02-06T22:34:52.220Z,5.26
2018-02-06T22:37:20.769Z,5.10
2018-02-06T22:39:50.088Z,5.22
2018-02-06T22:42:18.688Z,5.25
2018-02-06T22:44:47.264Z,5.01
2018-02-06T22:47:15.813Z,5.08
2018-02-06T22:49:44.408Z,5.24
2018-02-06T22:52:13.726Z,4.97
2018-02-06T22:54:42.292Z,4.81
2018-02-06T22:57:11.759Z,4.92
2018-02-06T22:59:40.317Z,4.91
2018-02-06T23:02:08.880Z,4.88
2018-02-06T23:04:37.492Z,4.81
2018-02-06T23:07:06.044Z,4.80
2018-02-06T23:09:34.608Z,4.87
2018-02-06T23:12:03.976Z,4.83
2018-02-06T23:14:32.533Z,4.74
2018-02-06T23:17:01.093Z,4.87
2018-02-06T23:19:29.800Z,5.01
2018-02-06T23:21:58.356Z,5.22
2018-02-06T23:24:27.680Z,5.13
2018-02-06T23:26:56.301Z,5.26
2018-02-06T23:29:24.849Z,5.35
2018-02-06T23:31:53.488Z,5.39
2018-02-06T23:34:22.864Z,5.47
2018-02-06T23:36:51.461Z,5.39
2018-02-06T23:39:20.019Z,5.31
2018-02-06T23:41:49.018Z,5.17
2018-02-06T23:44:17.576Z,5.13
2018-02-06T23:46:46.133Z,5.05
2018-02-06T23:49:15.512Z,5.09
2018-02-06T23:51:44.886Z,5.10
2018-02-06T23:54:13.441Z,5.06
2018-02-06T23:56:42.046Z,5.05
2018-02-06T23:59:10.580Z,5.12
