createdAt,value
2019-02-21T00:01:36.247Z,99.90
2019-02-21T00:04:06.750Z,99.90
2019-02-21T00:06:37.043Z,99.90
2019-02-21T00:09:07.516Z,99.90
2019-02-21T00:11:37.628Z,99.90
2019-02-21T00:14:07.983Z,99.90
2019-02-21T00:16:37.943Z,99.90
2019-02-21T00:19:07.863Z,99.90
2019-02-21T00:21:38.317Z,99.90
2019-02-21T00:24:08.858Z,99.90
2019-02-21T00:26:39.025Z,99.90
2019-02-21T00:29:09.631Z,99.90
2019-02-21T00:31:40.230Z,99.90
2019-02-21T00:34:12.396Z,99.90
2019-02-21T00:36:42.590Z,99.90
2019-02-21T00:39:13.442Z,99.90
2019-02-21T00:41:43.812Z,99.90
2019-02-21T00:44:14.049Z,99.90
2019-02-21T00:46:44.522Z,99.90
2019-02-21T00:49:14.890Z,99.90
2019-02-21T00:51:45.837Z,99.90
2019-02-21T00:54:16.953Z,99.90
2019-02-21T00:56:46.997Z,99.90
2019-02-21T00:59:17.495Z,99.90
2019-02-21T01:01:47.794Z,99.90
2019-02-21T01:04:17.949Z,99.90
2019-02-21T01:06:48.080Z,99.90
2019-02-21T01:09:18.203Z,99.90
2019-02-21T01:11:48.251Z,99.90
2019-02-21T01:14:18.680Z,99.90
2019-02-21T01:16:48.640Z,99.90
2019-02-21T01:19:19.076Z,99.90
2019-02-21T01:21:49.080Z,99.90
2019-02-21T01:24:19.471Z,99.90
2019-02-21T01:26:49.714Z,99.90
2019-02-21T01:29:21.133Z,99.90
2019-02-21T01:31:51.573Z,99.90
2019-02-21T01:34:23.144Z,99.90
2019-02-21T01:36:53.165Z,99.90
2019-02-21T01:39:23.284Z,99.90
2019-02-21T01:41:53.353Z,99.90
2019-02-21T01:44:25.088Z,99.90
2019-02-21T01:46:55.164Z,99.90
2019-02-21T01:49:25.275Z,99.90
2019-02-21T01:51:55.661Z,99.90
2019-02-21T01:54:25.835Z,99.90
2019-02-21T01:56:55.997Z,99.90
2019-02-21T01:59:26.458Z,99.90
2019-02-21T02:01:56.639Z,99.90
2019-02-21T02:04:26.808Z,99.90
2019-02-21T02:06:57.355Z,99.90
2019-02-21T02:09:27.356Z,99.90
2019-02-21T02:11:57.531Z,99.90
2019-02-21T02:14:28.010Z,99.90
2019-02-21T02:16:59.190Z,99.90
2019-02-21T02:19:29.168Z,99.90
2019-02-21T02:21:59.190Z,99.90
2019-02-21T02:24:29.330Z,99.90
2019-02-21T02:26:59.192Z,99.90
2019-02-21T02:29:29.496Z,99.90
2019-02-21T02:31:59.899Z,99.90
2019-02-21T02:34:30.366Z,99.90
2019-02-21T02:37:00.246Z,99.90
2019-02-21T02:39:30.174Z,99.90
2019-02-21T02:42:00.317Z,99.90
2019-02-21T02:44:30.468Z,99.90
2019-02-21T02:47:00.656Z,99.90
2019-02-21T02:49:31.086Z,99.90
2019-02-21T02:52:01.425Z,99.90
2019-02-21T02:54:31.490Z,99.90
2019-02-21T02:57:01.466Z,99.90
2019-02-21T02:59:40.284Z,99.90
2019-02-21T03:02:03.554Z,99.90
2019-02-21T03:04:33.756Z,99.90
2019-02-21T03:07:03.910Z,99.90
2019-02-21T03:09:34.483Z,99.90
2019-02-21T03:12:04.552Z,99.90
2019-02-21T03:14:34.553Z,99.90
2019-02-21T03:17:04.652Z,99.90
2019-02-21T03:19:35.177Z,99.90
2019-02-21T03:22:05.443Z,99.90
2019-02-21T03:24:35.478Z,99.90
2019-02-21T03:27:06.113Z,99.90
2019-02-21T03:29:36.370Z,99.90
2019-02-21T03:32:06.481Z,99.90
2019-02-21T03:34:36.748Z,99.90
2019-02-21T03:37:07.462Z,99.90
2019-02-21T03:39:37.486Z,99.90
2019-02-21T03:42:07.684Z,99.90
2019-02-21T03:44:37.900Z,99.90
2019-02-21T03:47:08.325Z,99.90
2019-02-21T03:49:38.501Z,99.90
2019-02-21T03:52:08.571Z,99.90
2019-02-21T03:54:39.021Z,99.90
2019-02-21T03:57:09.542Z,99.90
2019-02-21T03:59:39.472Z,99.90
2019-02-21T04:02:09.530Z,99.90
2019-02-21T04:04:39.437Z,99.90
2019-02-21T04:07:09.879Z,99.90
2019-02-21T04:09:40.152Z,99.90
2019-02-21T04:12:10.233Z,99.90
2019-02-21T04:14:40.730Z,99.90
2019-02-21T04:17:10.972Z,99.90
2019-02-21T04:19:41.394Z,99.90
2019-02-21T04:22:11.581Z,99.90
2019-02-21T04:24:42.024Z,99.90
2019-02-21T04:27:12.212Z,99.90
2019-02-21T04:29:42.757Z,99.90
2019-02-21T04:32:17.010Z,99.90
2019-02-21T04:34:44.744Z,99.90
2019-02-21T04:37:15.384Z,99.90
2019-02-21T04:39:45.584Z,99.90
2019-02-21T04:42:16.247Z,99.90
2019-02-21T04:44:46.438Z,99.90
2019-02-21T04:47:16.502Z,99.90
2019-02-21T04:49:46.723Z,99.90
2019-02-21T04:52:17.252Z,99.90
2019-02-21T04:54:47.250Z,99.90
2019-02-21T04:57:17.660Z,99.90
2019-02-21T04:59:47.741Z,99.90
2019-02-21T05:02:28.449Z,99.90
2019-02-21T05:04:50.777Z,99.90
2019-02-21T05:07:20.775Z,99.90
2019-02-21T05:09:57.889Z,99.90
2019-02-21T05:12:22.745Z,99.90
2019-02-21T05:14:53.153Z,99.90
2019-02-21T05:17:23.757Z,99.90
2019-02-21T05:19:54.449Z,99.90
2019-02-21T05:22:24.812Z,99.90
2019-02-21T05:24:54.890Z,99.90
2019-02-21T05:27:32.024Z,99.90
2019-02-21T05:30:02.926Z,99.90
2019-02-21T05:32:53.040Z,99.90
2019-02-21T05:35:32.974Z,99.90
2019-02-21T05:38:23.006Z,99.90
2019-02-21T05:41:10.790Z,99.90
2019-02-21T05:44:15.014Z,99.90
2019-02-21T05:46:55.752Z,99.90
2019-02-21T05:49:51.636Z,99.90
2019-02-21T05:52:40.891Z,99.90
2019-02-21T05:55:28.835Z,99.90
2019-02-21T05:58:07.080Z,99.90
2019-02-21T06:00:48.686Z,99.90
2019-02-21T06:03:30.287Z,99.90
2019-02-21T06:06:22.699Z,99.90
2019-02-21T06:08:59.543Z,99.90
2019-02-21T06:11:49.026Z,99.90
2019-02-21T06:14:27.339Z,99.90
2019-02-21T06:17:03.717Z,99.90
2019-02-21T06:19:43.382Z,99.90
2019-02-21T06:22:44.984Z,99.90
2019-02-21T06:25:50.881Z,99.90
2019-02-21T06:28:24.244Z,99.90
2019-02-21T06:31:03.632Z,99.90
2019-02-21T06:33:33.632Z,99.90
2019-02-21T06:36:03.783Z,99.90
2019-02-21T06:38:34.272Z,99.90
2019-02-21T06:41:04.317Z,99.90
2019-02-21T06:43:34.551Z,99.90
2019-02-21T06:46:04.869Z,99.90
2019-02-21T06:48:35.026Z,99.90
2019-02-21T06:51:05.356Z,99.90
2019-02-21T06:53:35.518Z,99.90
2019-02-21T06:56:05.877Z,99.90
2019-02-21T06:58:36.576Z,99.90
2019-02-21T07:01:07.341Z,99.90
2019-02-21T07:03:37.558Z,99.90
2019-02-21T07:06:07.877Z,99.90
2019-02-21T07:08:40.044Z,99.90
2019-02-21T07:11:10.079Z,99.90
2019-02-21T07:13:41.020Z,99.90
2019-02-21T07:16:13.102Z,99.90
2019-02-21T07:18:43.936Z,99.90
2019-02-21T07:21:14.134Z,99.90
2019-02-21T07:23:44.165Z,99.90
2019-02-21T07:26:17.198Z,99.90
2019-02-21T07:28:47.739Z,99.90
2019-02-21T07:31:28.086Z,99.90
2019-02-21T07:33:50.731Z,99.90
2019-02-21T07:36:20.995Z,99.90
2019-02-21T07:38:51.282Z,99.90
2019-02-21T07:41:21.389Z,99.90
2019-02-21T07:43:52.231Z,99.90
2019-02-21T07:46:23.016Z,99.90
2019-02-21T07:48:53.525Z,99.90
2019-02-21T07:51:23.701Z,99.90
2019-02-21T07:53:53.865Z,99.90
2019-02-21T07:56:24.014Z,99.90
2019-02-21T07:58:54.159Z,99.90
2019-02-21T08:01:24.357Z,99.90
2019-02-21T08:03:54.623Z,99.90
2019-02-21T08:06:24.848Z,99.90
2019-02-21T08:08:55.128Z,99.90
2019-02-21T08:11:25.123Z,99.90
2019-02-21T08:13:55.229Z,99.90
2019-02-21T08:16:25.271Z,99.90
2019-02-21T08:18:55.144Z,99.90
2019-02-21T08:21:25.452Z,99.90
2019-02-21T08:23:56.132Z,99.90
2019-02-21T08:26:26.587Z,99.90
2019-02-21T08:28:56.549Z,99.90
2019-02-21T08:31:26.658Z,99.90
2019-02-21T08:34:06.764Z,99.90
2019-02-21T08:36:37.193Z,99.90
2019-02-21T08:39:09.496Z,99.90
2019-02-21T08:41:39.426Z,99.90
2019-02-21T08:44:09.463Z,99.90
2019-02-21T08:46:39.468Z,99.90
2019-02-21T08:49:10.377Z,99.90
2019-02-21T08:51:40.350Z,99.90
2019-02-21T08:54:11.461Z,99.90
2019-02-21T08:56:41.826Z,99.90
2019-02-21T08:59:12.784Z,99.90
2019-02-21T09:01:42.999Z,99.90
2019-02-21T09:04:26.407Z,99.90
2019-02-21T09:06:45.425Z,99.90
2019-02-21T09:09:16.252Z,99.90
2019-02-21T09:11:46.524Z,99.90
2019-02-21T09:14:17.043Z,99.90
2019-02-21T09:16:47.108Z,99.90
2019-02-21T09:19:17.263Z,99.90
2019-02-21T09:21:47.638Z,99.90
2019-02-21T09:24:35.078Z,99.90
2019-02-21T09:26:49.439Z,99.90
2019-02-21T09:29:19.589Z,99.90
2019-02-21T09:31:49.748Z,99.90
2019-02-21T09:34:21.425Z,99.90
2019-02-21T09:36:52.083Z,99.90
2019-02-21T09:39:22.294Z,99.90
2019-02-21T09:41:52.664Z,99.90
2019-02-21T09:44:22.704Z,99.90
2019-02-21T09:46:52.753Z,99.90
2019-02-21T09:49:23.191Z,99.90
2019-02-21T09:51:53.689Z,99.90
2019-02-21T09:54:23.828Z,99.90
2019-02-21T09:56:54.007Z,99.90
2019-02-21T09:59:24.185Z,99.90
2019-02-21T10:01:57.284Z,99.90
2019-02-21T10:04:32.019Z,99.90
2019-02-21T10:06:58.441Z,99.90
2019-02-21T10:09:28.486Z,99.90
2019-02-21T10:11:59.193Z,99.90
2019-02-21T10:14:29.243Z,99.90
2019-02-21T10:16:59.217Z,99.90
2019-02-21T10:19:29.253Z,99.90
2019-02-21T10:21:59.823Z,99.90
2019-02-21T10:24:29.857Z,99.90
2019-02-21T10:26:59.861Z,99.90
2019-02-21T10:29:30.511Z,99.90
2019-02-21T10:32:00.746Z,99.90
2019-02-21T10:34:30.871Z,99.90
2019-02-21T10:37:00.924Z,99.90
2019-02-21T10:39:30.999Z,99.90
2019-02-21T10:42:00.988Z,99.90
2019-02-21T10:44:31.008Z,99.90
2019-02-21T10:47:01.070Z,99.90
2019-02-21T10:49:31.161Z,99.90
2019-02-21T10:52:01.827Z,99.90
2019-02-21T10:54:32.287Z,99.90
2019-02-21T10:57:02.691Z,99.90
2019-02-21T10:59:32.677Z,99.90
2019-02-21T11:02:02.726Z,99.90
2019-02-21T11:04:32.687Z,99.90
2019-02-21T11:07:02.644Z,99.90
2019-02-21T11:09:32.857Z,99.90
2019-02-21T11:12:03.883Z,93.10
2019-02-21T11:14:34.456Z,92.30
2019-02-21T11:17:04.487Z,88.90
2019-02-21T11:19:34.715Z,90.20
2019-02-21T11:22:04.954Z,89.30
2019-02-21T11:24:35.320Z,93.50
2019-02-21T11:27:05.303Z,92.80
2019-02-21T11:29:35.508Z,96.40
2019-02-21T11:32:05.559Z,99.90
2019-02-21T11:34:38.058Z,99.90
2019-02-21T11:37:08.129Z,99.90
2019-02-21T11:39:38.409Z,99.90
2019-02-21T11:42:08.508Z,99.90
2019-02-21T11:44:39.263Z,99.90
2019-02-21T11:47:09.253Z,99.90
2019-02-21T11:49:39.289Z,99.90
2019-02-21T11:52:10.357Z,99.90
2019-02-21T11:54:40.639Z,99.90
2019-02-21T11:57:10.765Z,99.90
2019-02-21T11:59:40.794Z,99.90
2019-02-21T12:02:11.459Z,99.90
2019-02-21T12:04:41.759Z,99.90
2019-02-21T12:07:11.875Z,99.90
2019-02-21T12:09:42.269Z,99.90
2019-02-21T12:12:12.998Z,99.90
2019-02-21T12:14:44.025Z,96.90
2019-02-21T12:17:14.464Z,90.90
2019-02-21T12:19:45.184Z,84.00
2019-02-21T12:22:15.540Z,85.40
2019-02-21T12:24:45.912Z,85.10
2019-02-21T12:27:17.540Z,92.40
2019-02-21T12:29:47.493Z,92.90
2019-02-21T12:32:17.683Z,97.50
2019-02-21T12:34:50.478Z,99.90
2019-02-21T12:37:21.437Z,99.90
2019-02-21T12:39:51.729Z,99.90
2019-02-21T12:42:22.450Z,99.90
2019-02-21T12:44:52.926Z,99.90
2019-02-21T12:47:23.173Z,99.90
2019-02-21T12:49:55.456Z,99.90
2019-02-21T12:52:25.787Z,99.90
2019-02-21T12:54:56.130Z,99.90
2019-02-21T12:57:26.786Z,99.90
2019-02-21T12:59:57.208Z,99.90
2019-02-21T13:02:27.521Z,99.90
2019-02-21T13:04:58.030Z,99.90
2019-02-21T13:07:28.180Z,99.90
2019-02-21T13:09:58.229Z,99.90
2019-02-21T13:12:28.771Z,99.90
2019-02-21T13:14:59.274Z,99.90
2019-02-21T13:17:29.465Z,99.90
2019-02-21T13:20:00.315Z,99.90
2019-02-21T13:22:30.387Z,99.90
2019-02-21T13:25:01.161Z,99.90
2019-02-21T13:27:31.329Z,99.90
2019-02-21T13:30:01.832Z,99.90
2019-02-21T13:32:32.069Z,99.90
2019-02-21T13:35:02.611Z,99.90
2019-02-21T13:37:34.571Z,99.90
2019-02-21T13:40:05.836Z,99.90
2019-02-21T13:42:36.075Z,99.90
2019-02-21T13:45:06.727Z,99.90
2019-02-21T13:47:39.146Z,99.90
2019-02-21T13:50:12.086Z,99.90
2019-02-21T13:52:42.370Z,99.90
2019-02-21T13:55:12.699Z,99.90
2019-02-21T13:57:44.328Z,99.90
2019-02-21T14:00:16.331Z,99.90
2019-02-21T14:02:46.507Z,99.90
2019-02-21T14:05:16.683Z,99.90
2019-02-21T14:07:46.889Z,99.90
2019-02-21T14:10:17.534Z,99.90
2019-02-21T14:12:47.850Z,99.90
2019-02-21T14:15:20.122Z,99.90
2019-02-21T14:17:50.511Z,99.90
2019-02-21T14:20:20.564Z,99.90
2019-02-21T14:22:51.150Z,99.90
2019-02-21T14:25:21.091Z,99.90
2019-02-21T14:27:51.329Z,99.90
2019-02-21T14:30:21.505Z,99.90
2019-02-21T14:32:52.166Z,99.90
2019-02-21T14:35:22.335Z,99.90
2019-02-21T14:37:52.363Z,99.90
2019-02-21T14:40:22.664Z,99.90
2019-02-21T14:42:52.757Z,99.90
2019-02-21T14:45:23.031Z,99.90
2019-02-21T14:47:53.104Z,99.90
2019-02-21T14:50:23.367Z,99.90
2019-02-21T14:52:53.580Z,99.90
2019-02-21T14:55:24.068Z,99.90
2019-02-21T14:57:54.266Z,99.90
2019-02-21T15:00:24.594Z,99.90
2019-02-21T15:02:57.505Z,99.90
2019-02-21T15:05:26.475Z,99.90
2019-02-21T15:07:57.195Z,99.90
2019-02-21T15:10:27.276Z,99.90
2019-02-21T15:12:57.398Z,99.90
2019-02-21T15:15:27.516Z,99.90
2019-02-21T15:18:07.016Z,99.90
2019-02-21T15:20:36.794Z,99.90
2019-02-21T15:23:02.107Z,99.90
2019-02-21T15:25:32.306Z,99.90
2019-02-21T15:28:02.211Z,99.90
2019-02-21T15:30:32.227Z,99.90
2019-02-21T15:33:02.600Z,99.90
2019-02-21T15:35:32.820Z,99.90
2019-02-21T15:38:02.778Z,99.90
2019-02-21T15:40:32.880Z,99.90
2019-02-21T15:43:05.245Z,99.90
2019-02-21T15:45:36.839Z,99.90
2019-02-21T15:48:06.876Z,99.90
2019-02-21T15:50:36.977Z,99.90
2019-02-21T15:53:07.195Z,99.90
2019-02-21T15:55:37.074Z,99.90
2019-02-21T15:58:07.261Z,99.90
2019-02-21T16:00:37.293Z,99.90
2019-02-21T16:03:07.892Z,99.90
2019-02-21T16:05:38.209Z,99.90
2019-02-21T16:08:08.235Z,99.90
2019-02-21T16:10:39.881Z,99.90
2019-02-21T16:13:10.684Z,99.90
2019-02-21T16:15:41.104Z,99.90
2019-02-21T16:18:13.870Z,99.90
2019-02-21T16:20:43.007Z,99.90
2019-02-21T16:23:13.211Z,99.90
2019-02-21T16:25:43.422Z,99.90
2019-02-21T16:28:13.393Z,99.90
2019-02-21T16:30:44.392Z,99.90
2019-02-21T16:33:14.856Z,99.90
2019-02-21T16:35:45.161Z,99.90
2019-02-21T16:38:15.268Z,99.90
2019-02-21T16:40:45.514Z,99.90
2019-02-21T16:43:15.640Z,99.90
2019-02-21T16:45:46.802Z,99.90
2019-02-21T16:48:17.524Z,99.90
2019-02-21T16:50:48.611Z,99.90
2019-02-21T16:53:18.828Z,99.90
2019-02-21T16:55:49.383Z,99.90
2019-02-21T16:58:19.668Z,99.90
2019-02-21T17:00:54.660Z,99.90
2019-02-21T17:03:22.050Z,99.90
2019-02-21T17:05:51.969Z,99.90
2019-02-21T17:08:22.398Z,99.90
2019-02-21T17:10:52.434Z,99.90
2019-02-21T17:13:22.483Z,99.90
2019-02-21T17:15:52.754Z,99.90
2019-02-21T17:18:23.659Z,99.90
2019-02-21T17:20:53.735Z,99.90
2019-02-21T17:23:23.881Z,99.90
2019-02-21T17:25:54.178Z,99.90
2019-02-21T17:28:24.150Z,99.90
2019-02-21T17:30:54.227Z,99.90
2019-02-21T17:33:24.818Z,99.90
2019-02-21T17:35:54.761Z,99.90
2019-02-21T17:38:24.824Z,99.90
2019-02-21T17:40:54.946Z,99.90
2019-02-21T17:43:25.071Z,99.90
2019-02-21T17:45:55.184Z,99.90
2019-02-21T17:48:25.794Z,99.90
2019-02-21T17:50:55.928Z,99.90
2019-02-21T17:53:26.262Z,99.90
2019-02-21T17:55:56.698Z,99.90
2019-02-21T17:58:26.893Z,99.90
2019-02-21T18:00:57.623Z,99.90
2019-02-21T18:03:28.222Z,99.90
2019-02-21T18:05:58.718Z,99.90
2019-02-21T18:08:28.730Z,99.90
2019-02-21T18:10:59.127Z,99.90
2019-02-21T18:13:29.664Z,99.90
2019-02-21T18:16:00.218Z,99.90
2019-02-21T18:18:30.516Z,99.90
2019-02-21T18:21:00.952Z,99.90
2019-02-21T18:23:31.649Z,99.90
2019-02-21T18:26:09.228Z,99.90
2019-02-21T18:28:39.288Z,99.90
2019-02-21T18:31:09.517Z,99.90
2019-02-21T18:33:40.409Z,99.90
2019-02-21T18:36:10.610Z,99.90
2019-02-21T18:38:40.662Z,99.90
2019-02-21T18:41:10.995Z,99.90
2019-02-21T18:43:41.183Z,99.90
2019-02-21T18:46:11.180Z,99.90
2019-02-21T18:48:41.517Z,99.90
2019-02-21T18:51:13.339Z,99.90
2019-02-21T18:53:45.323Z,99.90
2019-02-21T18:56:15.795Z,99.90
2019-02-21T18:58:46.069Z,99.90
2019-02-21T19:01:16.282Z,99.90
2019-02-21T19:03:49.406Z,99.90
2019-02-21T19:06:19.608Z,99.90
2019-02-21T19:08:49.943Z,99.90
2019-02-21T19:11:20.681Z,99.90
2019-02-21T19:13:51.215Z,99.90
2019-02-21T19:16:21.379Z,99.90
2019-02-21T19:18:51.321Z,99.90
2019-02-21T19:21:21.631Z,99.90
2019-02-21T19:23:52.002Z,99.90
2019-02-21T19:26:22.297Z,99.90
2019-02-21T19:28:52.320Z,99.90
2019-02-21T19:31:22.902Z,99.90
2019-02-21T19:33:53.062Z,99.90
2019-02-21T19:36:23.584Z,99.90
2019-02-21T19:38:53.877Z,99.90
2019-02-21T19:41:24.023Z,99.90
2019-02-21T19:43:54.309Z,99.90
2019-02-21T19:46:24.546Z,99.90
2019-02-21T19:48:54.846Z,99.90
2019-02-21T19:51:25.011Z,99.90
2019-02-21T19:53:55.171Z,99.90
2019-02-21T19:56:26.312Z,99.90
2019-02-21T19:58:56.621Z,99.90
2019-02-21T20:01:27.134Z,99.90
2019-02-21T20:03:57.178Z,99.90
2019-02-21T20:06:28.117Z,99.90
2019-02-21T20:08:58.725Z,99.90
2019-02-21T20:11:29.533Z,99.90
2019-02-21T20:13:59.612Z,99.90
2019-02-21T20:16:29.837Z,99.90
2019-02-21T20:18:59.982Z,99.90
2019-02-21T20:21:30.128Z,99.90
2019-02-21T20:24:00.895Z,99.90
2019-02-21T20:26:31.624Z,99.90
2019-02-21T20:29:01.795Z,99.90
2019-02-21T20:31:31.829Z,99.90
2019-02-21T20:34:02.292Z,99.90
2019-02-21T20:36:32.347Z,99.90
2019-02-21T20:39:02.374Z,99.90
2019-02-21T20:41:32.335Z,99.90
2019-02-21T20:44:02.364Z,99.90
2019-02-21T20:46:32.325Z,99.90
2019-02-21T20:49:02.426Z,99.90
2019-02-21T20:51:33.202Z,99.90
2019-02-21T20:54:03.260Z,99.90
2019-02-21T20:56:33.345Z,99.90
2019-02-21T20:59:03.554Z,99.90
2019-02-21T21:01:33.754Z,99.90
2019-02-21T21:04:03.781Z,99.90
2019-02-21T21:06:33.891Z,99.90
2019-02-21T21:09:05.016Z,99.90
2019-02-21T21:11:35.229Z,99.90
2019-02-21T21:14:05.309Z,99.90
2019-02-21T21:16:35.603Z,99.90
2019-02-21T21:19:05.603Z,99.90
2019-02-21T21:21:35.662Z,99.90
2019-02-21T21:24:05.713Z,99.90
2019-02-21T21:26:35.712Z,99.90
2019-02-21T21:29:06.117Z,99.90
2019-02-21T21:31:36.978Z,99.90
2019-02-21T21:34:07.030Z,99.90
2019-02-21T21:36:37.459Z,99.90
2019-02-21T21:39:07.437Z,99.90
2019-02-21T21:41:37.539Z,99.90
2019-02-21T21:44:07.698Z,99.90
2019-02-21T21:46:37.944Z,99.90
2019-02-21T21:49:08.418Z,99.90
2019-02-21T21:51:38.398Z,99.90
2019-02-21T21:54:09.145Z,99.90
2019-02-21T21:56:39.547Z,99.90
2019-02-21T21:59:09.539Z,99.90
2019-02-21T22:01:39.864Z,99.90
2019-02-21T22:04:09.914Z,99.90
2019-02-21T22:06:40.363Z,99.90
2019-02-21T22:09:10.847Z,99.90
2019-02-21T22:11:41.813Z,99.90
2019-02-21T22:14:11.923Z,99.90
2019-02-21T22:16:42.622Z,99.90
2019-02-21T22:19:12.704Z,99.90
2019-02-21T22:21:42.808Z,99.90
2019-02-21T22:24:12.930Z,99.90
2019-02-21T22:26:42.960Z,99.90
2019-02-21T22:29:13.094Z,99.90
2019-02-21T22:31:43.165Z,99.90
2019-02-21T22:34:14.044Z,99.90
2019-02-21T22:36:44.527Z,99.90
2019-02-21T22:39:16.498Z,99.90
2019-02-21T22:41:46.378Z,99.90
2019-02-21T22:44:17.944Z,99.90
2019-02-21T22:46:48.020Z,99.90
2019-02-21T22:49:18.346Z,99.90
2019-02-21T22:51:48.582Z,99.90
2019-02-21T22:54:20.377Z,99.90
2019-02-21T22:56:50.400Z,99.90
2019-02-21T22:59:22.143Z,99.90
2019-02-21T23:01:53.577Z,99.90
2019-02-21T23:04:31.782Z,99.90
2019-02-21T23:07:15.345Z,99.90
2019-02-21T23:09:45.266Z,99.90
2019-02-21T23:12:15.522Z,99.90
2019-02-21T23:14:45.911Z,99.90
2019-02-21T23:17:16.200Z,99.90
2019-02-21T23:19:46.213Z,99.90
2019-02-21T23:22:16.414Z,99.90
2019-02-21T23:24:46.599Z,99.90
2019-02-21T23:27:16.807Z,99.90
2019-02-21T23:29:46.920Z,99.90
2019-02-21T23:32:17.096Z,99.90
2019-02-21T23:34:47.068Z,99.90
2019-02-21T23:37:17.173Z,99.90
2019-02-21T23:39:47.382Z,99.90
2019-02-21T23:42:18.178Z,99.90
2019-02-21T23:44:48.399Z,99.90
2019-02-21T23:47:18.751Z,99.90
2019-02-21T23:49:48.939Z,99.90
2019-02-21T23:52:21.326Z,99.90
2019-02-21T23:54:51.321Z,99.90
2019-02-21T23:57:21.766Z,99.90
2019-02-21T23:59:52.236Z,99.90
