createdAt,value
2023-02-05T00:06:31.398Z,24.90
2023-02-05T00:16:31.736Z,27.50
2023-02-05T00:26:31.765Z,24.40
2023-02-05T00:36:32.079Z,30.90
2023-02-05T00:46:32.102Z,28.00
2023-02-05T00:56:32.492Z,29.00
2023-02-05T01:06:32.508Z,21.50
2023-02-05T01:16:32.857Z,24.90
2023-02-05T01:26:32.918Z,27.50
2023-02-05T01:36:33.204Z,25.90
2023-02-05T01:46:33.235Z,24.40
2023-02-05T01:56:33.361Z,26.40
2023-02-05T02:06:33.398Z,24.60
2023-02-05T02:16:33.732Z,21.90
2023-02-05T02:26:33.833Z,23.10
2023-02-05T02:36:33.905Z,22.80
2023-02-05T02:46:34.144Z,29.50
2023-02-05T02:56:34.496Z,22.70
2023-02-05T03:06:34.549Z,23.60
2023-02-05T03:16:35.822Z,23.90
2023-02-05T03:26:34.890Z,27.00
2023-02-05T03:36:35.235Z,30.50
2023-02-05T03:46:35.288Z,33.70
2023-02-05T03:56:35.584Z,27.40
2023-02-05T04:06:35.620Z,30.30
2023-02-05T04:16:35.908Z,24.50
2023-02-05T04:26:35.978Z,22.20
2023-02-05T04:36:36.221Z,26.20
2023-02-05T04:46:36.442Z,23.60
2023-02-05T04:56:36.811Z,23.10
2023-02-05T05:06:36.845Z,23.40
2023-02-05T05:16:37.175Z,21.50
2023-02-05T05:26:37.251Z,35.30
2023-02-05T05:36:40.620Z,38.40
2023-02-05T05:46:37.513Z,31.40
2023-02-05T05:56:37.552Z,31.50
2023-02-05T06:06:37.785Z,33.30
2023-02-05T06:16:38.024Z,26.40
2023-02-05T06:26:38.249Z,32.50
2023-02-05T06:36:38.536Z,51.90
2023-02-05T06:46:38.965Z,55.10
2023-02-05T06:56:39.023Z,66.90
2023-02-05T07:06:39.298Z,40.90
2023-02-05T07:16:39.536Z,51.60
2023-02-05T07:26:39.764Z,38.70
2023-02-05T07:36:40.094Z,37.10
2023-02-05T07:46:40.169Z,36.10
2023-02-05T07:56:40.647Z,31.30
2023-02-05T08:06:40.494Z,29.40
2023-02-05T08:16:40.813Z,29.20
2023-02-05T08:26:40.850Z,29.60
2023-02-05T08:36:41.074Z,31.20
2023-02-05T08:46:49.884Z,31.70
2023-02-05T08:56:42.406Z,30.20
2023-02-05T09:06:41.738Z,26.20
2023-02-05T09:16:41.808Z,20.80
2023-02-05T09:26:42.051Z,14.50
2023-02-05T09:36:42.318Z,26.20
2023-02-05T09:46:42.590Z,20.40
2023-02-05T09:56:42.615Z,12.30
2023-02-05T10:06:42.949Z,15.00
2023-02-05T10:16:42.976Z,11.90
2023-02-05T10:26:43.321Z,11.50
2023-02-05T10:36:43.388Z,11.40
2023-02-05T10:46:43.726Z,11.10
2023-02-05T10:56:43.768Z,11.70
2023-02-05T11:06:44.103Z,10.20
2023-02-05T11:16:44.143Z,7.10
2023-02-05T11:26:44.430Z,5.80
2023-02-05T11:36:44.617Z,6.00
2023-02-05T11:46:44.983Z,8.80
2023-02-05T11:56:44.897Z,14.40
2023-02-05T12:06:47.143Z,15.40
2023-02-05T12:16:45.389Z,18.40
2023-02-05T12:26:45.656Z,14.60
2023-02-05T12:36:45.893Z,11.30
2023-02-05T12:46:46.239Z,11.60
2023-02-05T12:56:46.304Z,11.00
2023-02-05T13:06:46.575Z,8.00
2023-02-05T13:16:46.661Z,7.70
2023-02-05T13:26:46.803Z,8.10
2023-02-05T13:36:47.121Z,11.40
2023-02-05T13:46:47.257Z,11.40
2023-02-05T13:56:47.287Z,10.30
2023-02-05T14:06:47.602Z,10.90
2023-02-05T14:16:50.064Z,11.70
2023-02-05T14:26:48.760Z,30.00
2023-02-05T14:36:48.340Z,20.50
2023-02-05T14:46:48.524Z,26.60
2023-02-05T14:56:48.407Z,20.50
2023-02-05T15:06:48.802Z,18.30
2023-02-05T15:16:48.841Z,23.50
2023-02-05T15:26:49.194Z,24.30
2023-02-05T15:36:49.295Z,26.00
2023-02-05T15:46:49.635Z,28.30
2023-02-05T15:56:51.473Z,30.50
2023-02-05T16:06:50.193Z,28.50
2023-02-05T16:16:50.162Z,28.60
2023-02-05T16:26:50.426Z,27.60
2023-02-05T16:36:50.350Z,28.90
2023-02-05T16:46:52.853Z,25.00
2023-02-05T16:56:50.992Z,29.30
2023-02-05T17:06:50.941Z,32.30
2023-02-05T17:16:51.258Z,35.20
2023-02-05T17:26:51.482Z,33.90
2023-02-05T17:36:51.888Z,31.40
2023-02-05T17:46:55.461Z,23.50
2023-02-05T17:56:51.856Z,26.30
2023-02-05T18:06:52.161Z,25.40
2023-02-05T18:16:52.427Z,30.40
2023-02-05T18:26:52.668Z,41.30
2023-02-05T18:36:52.711Z,41.50
2023-02-05T18:46:54.684Z,42.30
2023-02-05T18:56:52.827Z,52.70
2023-02-05T19:06:53.406Z,46.50
2023-02-05T19:16:53.387Z,50.30
2023-02-05T19:26:53.602Z,64.10
2023-02-05T19:36:53.747Z,59.20
2023-02-05T19:46:53.696Z,61.50
2023-02-05T19:56:54.023Z,73.90
2023-02-05T20:06:55.228Z,56.20
2023-02-05T20:16:54.402Z,58.60
2023-02-05T20:26:54.651Z,56.30
2023-02-05T20:36:54.761Z,50.10
2023-02-05T20:46:58.710Z,42.50
2023-02-05T20:56:55.081Z,42.30
2023-02-05T21:06:56.088Z,42.50
2023-02-05T21:16:55.198Z,46.30
2023-02-05T21:26:55.376Z,50.30
2023-02-05T21:36:55.445Z,45.90
2023-02-05T21:46:57.855Z,61.40
2023-02-05T21:56:55.928Z,60.40
2023-02-05T22:06:56.183Z,67.60
2023-02-05T22:16:56.418Z,47.50
2023-02-05T22:26:56.760Z,47.20
2023-02-05T22:36:56.799Z,46.30
2023-02-05T22:46:57.116Z,32.90
2023-02-05T22:56:57.152Z,37.10
2023-02-05T23:06:57.505Z,38.70
2023-02-05T23:16:57.523Z,39.00
2023-02-05T23:26:57.851Z,33.80
2023-02-05T23:36:57.900Z,33.00
2023-02-05T23:46:58.223Z,34.70
2023-02-05T23:56:58.275Z,36.40
