createdAt,value
2023-02-11T00:00:41.382Z,7.32
2023-02-11T00:01:41.406Z,7.32
2023-02-11T00:02:41.420Z,7.39
2023-02-11T00:03:41.466Z,7.40
2023-02-11T00:04:41.466Z,7.42
2023-02-11T00:05:41.485Z,7.37
2023-02-11T00:06:41.506Z,7.31
2023-02-11T00:07:41.533Z,7.35
2023-02-11T00:08:41.547Z,7.35
2023-02-11T00:09:41.563Z,7.37
2023-02-11T00:10:41.582Z,7.34
2023-02-11T00:11:41.613Z,7.37
2023-02-11T00:12:41.619Z,7.42
2023-02-11T00:13:41.639Z,7.45
2023-02-11T00:14:41.657Z,7.40
2023-02-11T00:15:41.681Z,7.49
2023-02-11T00:16:41.712Z,7.39
2023-02-11T00:17:41.716Z,7.39
2023-02-11T00:18:41.735Z,7.46
2023-02-11T00:19:41.758Z,7.46
2023-02-11T00:20:41.775Z,7.39
2023-02-11T00:21:41.795Z,7.43
2023-02-11T00:22:41.821Z,7.45
2023-02-11T00:23:41.833Z,7.45
2023-02-11T00:24:41.861Z,7.50
2023-02-11T00:25:41.884Z,7.46
2023-02-11T00:26:41.893Z,7.48
2023-02-11T00:27:41.917Z,7.40
2023-02-11T00:28:41.932Z,7.46
2023-02-11T00:29:41.957Z,7.45
2023-02-11T00:30:42.081Z,7.42
2023-02-11T00:31:42.192Z,7.42
2023-02-11T00:32:42.008Z,7.37
2023-02-11T00:33:42.048Z,7.34
2023-02-11T00:34:42.047Z,7.39
2023-02-11T00:35:42.070Z,7.39
2023-02-11T00:36:42.102Z,7.35
2023-02-11T00:37:42.103Z,7.32
2023-02-11T00:38:42.125Z,7.34
2023-02-11T00:39:42.145Z,7.37
2023-02-11T00:40:42.164Z,7.35
2023-02-11T00:41:42.184Z,7.31
2023-02-11T00:42:42.206Z,7.43
2023-02-11T00:43:42.253Z,7.32
2023-02-11T00:44:42.240Z,7.37
2023-02-11T00:45:42.264Z,7.42
2023-02-11T00:46:42.358Z,7.37
2023-02-11T00:47:42.305Z,7.40
2023-02-11T00:48:42.318Z,7.45
2023-02-11T00:49:42.341Z,7.39
2023-02-11T00:50:42.360Z,7.37
2023-02-11T00:51:42.386Z,7.39
2023-02-11T00:52:42.399Z,7.42
2023-02-11T00:53:42.423Z,7.35
2023-02-11T00:54:42.441Z,7.35
2023-02-11T00:55:42.461Z,7.37
2023-02-11T00:56:42.478Z,7.37
2023-02-11T00:57:42.514Z,7.34
2023-02-11T00:58:42.516Z,7.39
2023-02-11T00:59:42.554Z,7.42
2023-02-11T01:00:42.554Z,7.28
2023-02-11T01:01:42.601Z,7.34
2023-02-11T01:02:42.602Z,7.25
2023-02-11T01:03:42.618Z,7.21
2023-02-11T01:04:42.642Z,7.23
2023-02-11T01:05:42.655Z,7.23
2023-02-11T01:06:42.681Z,7.24
2023-02-11T01:07:42.707Z,7.25
2023-02-11T01:08:42.723Z,7.32
2023-02-11T01:09:42.735Z,7.28
2023-02-11T01:10:42.761Z,7.35
2023-02-11T01:11:42.777Z,7.25
2023-02-11T01:12:42.803Z,7.21
2023-02-11T01:13:42.817Z,7.12
2023-02-11T01:14:42.841Z,7.12
2023-02-11T01:15:42.894Z,7.13
2023-02-11T01:16:42.876Z,7.13
2023-02-11T01:17:42.894Z,7.24
2023-02-11T01:18:42.914Z,7.20
2023-02-11T01:19:42.934Z,7.15
2023-02-11T01:20:42.953Z,7.15
2023-02-11T01:21:42.974Z,7.27
2023-02-11T01:22:42.992Z,7.25
2023-02-11T01:23:43.011Z,7.21
2023-02-11T01:24:43.065Z,7.30
2023-02-11T01:25:43.058Z,7.25
2023-02-11T01:26:43.065Z,7.24
2023-02-11T01:27:43.105Z,7.24
2023-02-11T01:28:43.132Z,7.27
2023-02-11T01:29:43.136Z,7.21
2023-02-11T01:30:43.168Z,7.23
2023-02-11T01:31:43.233Z,7.21
2023-02-11T01:32:43.194Z,7.24
2023-02-11T01:33:43.259Z,7.25
2023-02-11T01:34:43.228Z,7.21
2023-02-11T01:35:43.248Z,7.17
2023-02-11T01:36:43.321Z,7.28
2023-02-11T01:37:43.298Z,7.27
2023-02-11T01:38:43.307Z,7.21
2023-02-11T01:39:43.331Z,7.21
2023-02-11T01:40:43.349Z,7.31
2023-02-11T01:41:43.368Z,7.31
2023-02-11T01:42:43.384Z,7.31
2023-02-11T01:43:43.414Z,7.28
2023-02-11T01:44:43.429Z,7.32
2023-02-11T01:45:43.447Z,7.32
2023-02-11T01:46:43.550Z,7.25
2023-02-11T01:47:43.485Z,7.21
2023-02-11T01:48:43.509Z,7.31
2023-02-11T01:49:43.526Z,7.32
2023-02-11T01:50:43.542Z,7.28
2023-02-11T01:51:43.562Z,7.25
2023-02-11T01:52:43.583Z,7.24
2023-02-11T01:53:43.605Z,7.25
2023-02-11T01:54:43.643Z,7.25
2023-02-11T01:55:43.642Z,7.23
2023-02-11T01:56:43.664Z,7.23
2023-02-11T01:57:43.687Z,7.28
2023-02-11T01:58:43.701Z,7.28
2023-02-11T01:59:43.722Z,7.24
2023-02-11T02:00:43.739Z,7.25
2023-02-11T02:01:43.841Z,7.21
2023-02-11T02:02:43.795Z,7.27
2023-02-11T02:03:43.932Z,7.24
2023-02-11T02:04:43.819Z,7.27
2023-02-11T02:05:43.838Z,7.24
2023-02-11T02:06:43.857Z,7.27
2023-02-11T02:07:43.889Z,7.21
2023-02-11T02:08:43.925Z,7.20
2023-02-11T02:09:43.921Z,7.31
2023-02-11T02:10:43.938Z,7.32
2023-02-11T02:11:43.956Z,7.30
2023-02-11T02:12:43.979Z,7.34
2023-02-11T02:13:43.993Z,7.31
2023-02-11T02:14:44.012Z,7.32
2023-02-11T02:15:44.068Z,7.35
2023-02-11T02:16:44.054Z,7.31
2023-02-11T02:17:44.074Z,7.40
2023-02-11T02:18:44.094Z,7.32
2023-02-11T02:19:44.108Z,7.35
2023-02-11T02:20:44.133Z,7.37
2023-02-11T02:21:44.155Z,7.40
2023-02-11T02:22:44.168Z,7.32
2023-02-11T02:23:44.188Z,7.32
2023-02-11T02:24:44.212Z,7.25
2023-02-11T02:25:44.232Z,7.35
2023-02-11T02:26:44.271Z,7.30
2023-02-11T02:27:44.281Z,7.42
2023-02-11T02:28:44.298Z,7.34
2023-02-11T02:29:44.306Z,7.43
2023-02-11T02:30:44.364Z,7.45
2023-02-11T02:31:44.370Z,7.39
2023-02-11T02:32:44.367Z,7.40
2023-02-11T02:33:44.385Z,7.42
2023-02-11T02:34:44.404Z,7.35
2023-02-11T02:35:44.420Z,7.37
2023-02-11T02:36:44.446Z,7.43
2023-02-11T02:37:44.464Z,7.45
2023-02-11T02:38:44.481Z,7.48
2023-02-11T02:39:44.500Z,7.46
2023-02-11T02:40:44.522Z,7.48
2023-02-11T02:41:44.542Z,7.43
2023-02-11T02:42:44.562Z,7.49
2023-02-11T02:43:44.587Z,7.42
2023-02-11T02:44:44.601Z,7.50
2023-02-11T02:45:44.630Z,7.53
2023-02-11T02:46:44.692Z,7.46
2023-02-11T02:47:44.664Z,7.46
2023-02-11T02:48:44.689Z,7.45
2023-02-11T02:49:44.739Z,7.48
2023-02-11T02:50:44.716Z,7.49
2023-02-11T02:51:44.741Z,7.50
2023-02-11T02:52:44.773Z,7.49
2023-02-11T02:53:44.785Z,7.46
2023-02-11T02:54:44.807Z,7.48
2023-02-11T02:55:44.817Z,7.49
2023-02-11T02:56:44.847Z,7.50
2023-02-11T02:57:44.861Z,7.48
2023-02-11T02:58:47.107Z,7.49
2023-02-11T02:59:44.901Z,7.50
2023-02-11T03:00:44.936Z,7.49
2023-02-11T03:01:44.942Z,7.43
2023-02-11T03:02:44.959Z,7.53
2023-02-11T03:03:45.022Z,7.55
2023-02-11T03:04:45.000Z,7.53
2023-02-11T03:05:45.020Z,7.46
2023-02-11T03:06:45.041Z,7.48
2023-02-11T03:07:45.061Z,7.48
2023-02-11T03:08:45.085Z,7.48
2023-02-11T03:09:45.101Z,7.45
2023-02-11T03:10:45.120Z,7.40
2023-02-11T03:11:45.140Z,7.45
2023-02-11T03:12:45.159Z,7.46
2023-02-11T03:13:45.187Z,7.43
2023-02-11T03:14:45.199Z,7.46
2023-02-11T03:15:45.221Z,7.43
2023-02-11T03:16:45.243Z,7.46
2023-02-11T03:17:45.258Z,7.46
2023-02-11T03:18:45.276Z,7.48
2023-02-11T03:19:45.298Z,7.49
2023-02-11T03:20:45.319Z,7.49
2023-02-11T03:21:45.346Z,7.46
2023-02-11T03:22:45.358Z,7.49
2023-02-11T03:23:45.374Z,7.49
2023-02-11T03:24:45.396Z,7.45
2023-02-11T03:25:45.438Z,7.46
2023-02-11T03:26:45.434Z,7.52
2023-02-11T03:27:45.453Z,7.50
2023-02-11T03:28:45.475Z,7.52
2023-02-11T03:29:45.501Z,7.46
2023-02-11T03:30:45.536Z,7.46
2023-02-11T03:31:45.633Z,7.49
2023-02-11T03:32:45.556Z,7.48
2023-02-11T03:33:45.579Z,7.58
2023-02-11T03:34:45.593Z,7.50
2023-02-11T03:35:45.612Z,7.48
2023-02-11T03:36:45.637Z,7.58
2023-02-11T03:37:45.655Z,7.50
2023-02-11T03:38:45.671Z,7.49
2023-02-11T03:39:45.698Z,7.52
2023-02-11T03:40:45.713Z,7.49
2023-02-11T03:41:45.734Z,7.58
2023-02-11T03:42:45.761Z,7.52
2023-02-11T03:43:45.771Z,7.55
2023-02-11T03:44:45.794Z,7.52
2023-02-11T03:45:45.866Z,7.55
2023-02-11T03:46:45.838Z,7.58
2023-02-11T03:47:45.850Z,7.55
2023-02-11T03:48:45.869Z,7.45
2023-02-11T03:49:45.892Z,7.55
2023-02-11T03:50:45.909Z,7.49
2023-02-11T03:51:45.935Z,7.55
2023-02-11T03:52:45.951Z,7.55
2023-02-11T03:53:45.972Z,7.50
2023-02-11T03:54:45.991Z,7.48
2023-02-11T03:55:46.007Z,7.52
2023-02-11T03:56:46.027Z,7.60
2023-02-11T03:57:46.078Z,7.58
2023-02-11T03:58:46.080Z,7.48
2023-02-11T03:59:46.086Z,7.58
2023-02-11T04:00:46.155Z,7.64
2023-02-11T04:01:46.129Z,7.64
2023-02-11T04:02:46.197Z,7.60
2023-02-11T04:03:46.168Z,7.49
2023-02-11T04:04:46.187Z,7.68
2023-02-11T04:05:46.213Z,7.58
2023-02-11T04:06:46.223Z,7.48
2023-02-11T04:07:46.245Z,7.50
2023-02-11T04:08:46.286Z,7.58
2023-02-11T04:09:46.294Z,7.63
2023-02-11T04:10:46.309Z,7.68
2023-02-11T04:11:46.329Z,7.55
2023-02-11T04:12:46.348Z,7.48
2023-02-11T04:13:46.367Z,7.52
2023-02-11T04:14:46.403Z,7.58
2023-02-11T04:15:48.804Z,7.50
2023-02-11T04:16:46.498Z,7.58
2023-02-11T04:17:46.444Z,7.55
2023-02-11T04:18:46.470Z,7.48
2023-02-11T04:19:46.508Z,7.52
2023-02-11T04:20:46.504Z,7.55
2023-02-11T04:21:46.524Z,7.50
2023-02-11T04:22:46.549Z,7.53
2023-02-11T04:23:46.565Z,7.55
2023-02-11T04:24:46.584Z,7.55
2023-02-11T04:25:46.602Z,7.50
2023-02-11T04:26:46.628Z,7.48
2023-02-11T04:27:46.643Z,7.60
2023-02-11T04:28:46.668Z,7.60
2023-02-11T04:29:46.687Z,7.52
2023-02-11T04:30:46.723Z,7.68
2023-02-11T04:31:46.764Z,7.53
2023-02-11T04:32:46.747Z,7.67
2023-02-11T04:33:46.762Z,7.64
2023-02-11T04:34:46.784Z,7.48
2023-02-11T04:35:46.803Z,7.50
2023-02-11T04:36:46.827Z,7.55
2023-02-11T04:37:46.848Z,7.60
2023-02-11T04:38:46.865Z,7.61
2023-02-11T04:39:46.882Z,7.53
2023-02-11T04:40:46.907Z,7.49
2023-02-11T04:41:46.926Z,7.63
2023-02-11T04:42:46.966Z,7.61
2023-02-11T04:43:46.962Z,7.61
2023-02-11T04:44:47.007Z,7.52
2023-02-11T04:45:47.080Z,7.63
2023-02-11T04:46:47.021Z,7.63
2023-02-11T04:47:47.040Z,7.64
2023-02-11T04:48:47.061Z,7.60
2023-02-11T04:49:47.080Z,7.63
2023-02-11T04:50:47.100Z,7.68
2023-02-11T04:51:49.421Z,7.63
2023-02-11T04:52:47.141Z,7.50
2023-02-11T04:53:47.166Z,7.52
2023-02-11T04:54:47.182Z,7.57
2023-02-11T04:55:47.219Z,7.53
2023-02-11T04:56:47.222Z,7.52
2023-02-11T04:57:47.240Z,7.57
2023-02-11T04:58:47.258Z,7.50
2023-02-11T04:59:47.276Z,7.57
2023-02-11T05:00:47.299Z,7.48
2023-02-11T05:01:47.337Z,7.48
2023-02-11T05:02:47.340Z,7.50
2023-02-11T05:03:47.371Z,7.57
2023-02-11T05:04:47.378Z,7.50
2023-02-11T05:05:47.396Z,7.52
2023-02-11T05:06:47.426Z,7.49
2023-02-11T05:07:47.432Z,7.57
2023-02-11T05:08:47.478Z,7.52
2023-02-11T05:09:47.478Z,7.48
2023-02-11T05:10:47.493Z,7.46
2023-02-11T05:11:47.515Z,7.50
2023-02-11T05:12:47.545Z,7.46
2023-02-11T05:13:47.563Z,7.48
2023-02-11T05:14:47.578Z,7.48
2023-02-11T05:15:47.605Z,7.49
2023-02-11T05:16:47.680Z,7.55
2023-02-11T05:17:47.637Z,7.49
2023-02-11T05:18:47.658Z,7.53
2023-02-11T05:19:47.672Z,7.46
2023-02-11T05:20:47.691Z,7.53
2023-02-11T05:22:01.376Z,7.49
2023-02-11T05:22:47.729Z,7.48
2023-02-11T05:23:47.750Z,7.46
2023-02-11T05:24:47.770Z,7.46
2023-02-11T05:25:47.839Z,7.45
2023-02-11T05:26:47.809Z,7.46
2023-02-11T05:27:47.828Z,7.45
2023-02-11T05:28:47.847Z,7.49
2023-02-11T05:29:47.866Z,7.42
2023-02-11T05:30:47.898Z,7.52
2023-02-11T05:31:47.915Z,7.49
2023-02-11T05:32:47.924Z,7.49
2023-02-11T05:33:47.949Z,7.52
2023-02-11T05:34:47.977Z,7.49
2023-02-11T05:35:48.056Z,7.50
2023-02-11T05:36:48.011Z,7.52
2023-02-11T05:37:48.026Z,7.52
2023-02-11T05:38:48.045Z,7.67
2023-02-11T05:39:48.065Z,7.57
2023-02-11T05:40:48.104Z,7.68
2023-02-11T05:41:48.107Z,7.63
2023-02-11T05:42:48.131Z,7.61
2023-02-11T05:43:48.146Z,7.71
2023-02-11T05:44:50.539Z,7.63
2023-02-11T05:45:48.429Z,7.53
2023-02-11T05:46:48.206Z,7.48
2023-02-11T05:47:48.226Z,7.55
2023-02-11T05:48:48.261Z,7.52
2023-02-11T05:49:48.264Z,7.53
2023-02-11T05:50:48.283Z,7.49
2023-02-11T05:51:48.304Z,7.46
2023-02-11T05:52:48.332Z,7.49
2023-02-11T05:53:48.380Z,7.48
2023-02-11T05:54:48.400Z,7.45
2023-02-11T05:55:48.652Z,7.49
2023-02-11T05:56:48.407Z,7.52
2023-02-11T05:57:48.423Z,7.49
2023-02-11T05:58:48.451Z,7.53
2023-02-11T05:59:48.460Z,7.45
2023-02-11T06:00:48.477Z,7.48
2023-02-11T06:01:48.505Z,7.48
2023-02-11T06:02:48.557Z,7.46
2023-02-11T06:03:48.604Z,7.53
2023-02-11T06:04:48.568Z,7.49
2023-02-11T06:05:48.865Z,7.57
2023-02-11T06:06:48.603Z,7.50
2023-02-11T06:07:48.620Z,7.50
2023-02-11T06:08:48.642Z,7.60
2023-02-11T06:09:48.662Z,7.49
2023-02-11T06:10:48.679Z,7.53
2023-02-11T06:11:48.699Z,7.48
2023-02-11T06:12:48.720Z,7.52
2023-02-11T06:13:48.738Z,7.55
2023-02-11T06:14:48.765Z,7.50
2023-02-11T06:15:49.217Z,7.48
2023-02-11T06:16:48.802Z,7.50
2023-02-11T06:17:48.828Z,7.50
2023-02-11T06:18:48.832Z,7.53
2023-02-11T06:19:48.870Z,7.60
2023-02-11T06:20:48.877Z,7.55
2023-02-11T06:21:48.898Z,7.50
2023-02-11T06:22:48.912Z,7.52
2023-02-11T06:23:48.936Z,7.50
2023-02-11T06:25:00.995Z,7.48
2023-02-11T06:25:49.429Z,7.46
2023-02-11T06:26:49.001Z,7.61
2023-02-11T06:27:49.017Z,7.52
2023-02-11T06:28:49.036Z,7.52
2023-02-11T06:29:49.055Z,7.52
2023-02-11T06:30:49.263Z,7.53
2023-02-11T06:31:49.243Z,7.60
2023-02-11T06:32:49.194Z,7.58
2023-02-11T06:33:49.148Z,7.48
2023-02-11T06:34:49.153Z,7.63
2023-02-11T06:35:49.504Z,7.67
2023-02-11T06:36:49.215Z,7.61
2023-02-11T06:37:49.215Z,7.60
2023-02-11T06:38:49.235Z,7.63
2023-02-11T06:39:49.257Z,7.63
2023-02-11T06:40:49.275Z,7.63
2023-02-11T06:41:49.292Z,7.72
2023-02-11T06:42:49.310Z,7.58
2023-02-11T06:43:49.344Z,7.61
2023-02-11T06:44:49.397Z,7.63
2023-02-11T06:45:49.717Z,7.61
2023-02-11T06:46:49.425Z,7.67
2023-02-11T06:47:49.411Z,7.49
2023-02-11T06:48:49.436Z,7.55
2023-02-11T06:49:49.457Z,7.52
2023-02-11T06:50:49.488Z,7.55
2023-02-11T06:51:49.502Z,7.52
2023-02-11T06:52:49.516Z,7.53
2023-02-11T06:53:49.537Z,7.50
2023-02-11T06:54:49.554Z,7.61
2023-02-11T06:55:49.985Z,7.52
2023-02-11T06:56:49.593Z,7.63
2023-02-11T06:57:49.613Z,7.53
2023-02-11T06:58:49.632Z,7.61
2023-02-11T06:59:49.654Z,7.61
2023-02-11T07:00:49.672Z,7.68
2023-02-11T07:01:49.707Z,7.64
2023-02-11T07:02:49.758Z,7.49
2023-02-11T07:03:49.727Z,7.67
2023-02-11T07:04:49.751Z,7.67
2023-02-11T07:05:50.045Z,7.61
2023-02-11T07:06:49.791Z,7.67
2023-02-11T07:07:49.811Z,7.72
2023-02-11T07:08:49.828Z,7.58
2023-02-11T07:09:49.850Z,7.63
2023-02-11T07:10:49.875Z,7.67
2023-02-11T07:11:49.896Z,7.67
2023-02-11T07:12:49.908Z,7.61
2023-02-11T07:13:49.929Z,7.64
2023-02-11T07:14:49.948Z,7.68
2023-02-11T07:15:50.329Z,7.64
2023-02-11T07:16:49.986Z,7.67
2023-02-11T07:17:50.019Z,7.71
2023-02-11T07:18:50.041Z,7.67
2023-02-11T07:19:50.050Z,7.61
2023-02-11T07:20:50.074Z,7.61
2023-02-11T07:21:50.087Z,7.69
2023-02-11T07:22:50.107Z,7.75
2023-02-11T07:23:50.131Z,7.64
2023-02-11T07:24:50.152Z,7.72
2023-02-11T07:25:50.503Z,7.67
2023-02-11T07:26:50.187Z,7.68
2023-02-11T07:27:50.208Z,7.75
2023-02-11T07:28:50.238Z,7.67
2023-02-11T07:29:50.248Z,7.67
2023-02-11T07:30:50.356Z,7.79
2023-02-11T07:31:50.333Z,7.75
2023-02-11T07:32:50.309Z,7.69
2023-02-11T07:33:50.337Z,7.79
2023-02-11T07:34:50.474Z,7.68
2023-02-11T07:35:50.637Z,7.80
2023-02-11T07:36:50.401Z,7.75
2023-02-11T07:37:50.430Z,7.79
2023-02-11T07:38:50.441Z,7.77
2023-02-11T07:39:50.447Z,7.72
2023-02-11T07:40:50.466Z,7.79
2023-02-11T07:41:50.495Z,7.77
2023-02-11T07:42:50.506Z,7.75
2023-02-11T07:43:50.527Z,7.74
2023-02-11T07:44:50.783Z,7.71
2023-02-11T07:45:50.879Z,7.68
2023-02-11T07:46:50.719Z,7.68
2023-02-11T07:47:50.618Z,7.68
2023-02-11T07:48:50.624Z,7.86
2023-02-11T07:49:50.650Z,7.83
2023-02-11T07:50:50.665Z,7.83
2023-02-11T07:51:50.686Z,7.83
2023-02-11T07:52:50.706Z,7.83
2023-02-11T07:53:50.728Z,7.90
2023-02-11T07:54:50.746Z,7.97
2023-02-11T07:55:51.162Z,7.85
2023-02-11T07:56:50.805Z,7.97
2023-02-11T07:57:50.809Z,7.95
2023-02-11T07:58:50.840Z,7.92
2023-02-11T07:59:50.846Z,7.95
2023-02-11T08:00:50.914Z,7.93
2023-02-11T08:01:50.926Z,7.93
2023-02-11T08:02:50.907Z,7.86
2023-02-11T08:03:50.930Z,7.97
2023-02-11T08:04:50.965Z,7.92
2023-02-11T08:05:51.251Z,7.92
2023-02-11T08:06:50.987Z,7.97
2023-02-11T08:07:51.019Z,7.97
2023-02-11T08:08:51.031Z,7.92
2023-02-11T08:09:51.056Z,7.90
2023-02-11T08:10:51.441Z,7.90
2023-02-11T08:11:51.088Z,7.89
2023-02-11T08:12:51.109Z,7.90
2023-02-11T08:13:51.130Z,7.89
2023-02-11T08:14:51.146Z,7.85
2023-02-11T08:15:51.619Z,7.83
2023-02-11T08:16:51.280Z,7.87
2023-02-11T08:17:51.207Z,7.85
2023-02-11T08:18:51.236Z,7.86
2023-02-11T08:19:51.246Z,7.89
2023-02-11T08:20:51.683Z,7.83
2023-02-11T08:21:51.282Z,7.85
2023-02-11T08:22:51.314Z,7.83
2023-02-11T08:23:51.334Z,7.82
2023-02-11T08:24:52.443Z,7.79
2023-02-11T08:25:51.369Z,7.92
2023-02-11T08:26:51.386Z,7.90
2023-02-11T08:27:51.405Z,7.95
2023-02-11T08:28:51.430Z,7.89
2023-02-11T08:29:51.446Z,7.90
2023-02-11T08:30:51.785Z,7.93
2023-02-11T08:31:51.508Z,7.85
2023-02-11T08:32:51.514Z,7.93
2023-02-11T08:33:51.535Z,7.93
2023-02-11T08:34:51.553Z,7.89
2023-02-11T08:35:51.568Z,8.01
2023-02-11T08:36:51.589Z,8.00
2023-02-11T08:37:51.607Z,8.02
2023-02-11T08:38:51.632Z,8.07
2023-02-11T08:39:51.658Z,8.07
2023-02-11T08:40:51.965Z,7.98
2023-02-11T08:41:51.712Z,8.04
2023-02-11T08:42:51.706Z,7.93
2023-02-11T08:43:51.733Z,8.01
2023-02-11T08:44:51.745Z,8.00
2023-02-11T08:45:52.189Z,8.00
2023-02-11T08:46:51.794Z,8.00
2023-02-11T08:47:51.820Z,7.93
2023-02-11T08:48:51.830Z,7.95
2023-02-11T08:49:51.850Z,8.01
2023-02-11T08:50:51.871Z,8.01
2023-02-11T08:51:51.919Z,8.00
2023-02-11T08:52:51.914Z,8.04
2023-02-11T08:53:51.937Z,8.04
2023-02-11T08:54:51.952Z,8.05
2023-02-11T08:55:52.300Z,8.07
2023-02-11T08:56:51.992Z,8.10
2023-02-11T08:57:52.017Z,8.15
2023-02-11T08:58:52.049Z,8.18
2023-02-11T08:59:52.053Z,8.19
2023-02-11T09:00:52.547Z,8.20
2023-02-11T09:01:52.188Z,8.23
2023-02-11T09:02:52.140Z,8.26
2023-02-11T09:03:52.135Z,8.18
2023-02-11T09:04:52.156Z,8.15
2023-02-11T09:05:52.179Z,8.22
2023-02-11T09:06:52.198Z,8.23
2023-02-11T09:07:52.225Z,8.22
2023-02-11T09:08:52.276Z,8.34
2023-02-11T09:09:52.259Z,8.34
2023-02-11T09:10:52.563Z,8.34
2023-02-11T09:11:52.296Z,8.18
2023-02-11T09:12:52.318Z,8.33
2023-02-11T09:13:54.366Z,8.33
2023-02-11T09:14:52.361Z,8.36
2023-02-11T09:15:52.381Z,8.29
2023-02-11T09:16:52.426Z,8.34
2023-02-11T09:17:52.428Z,8.36
2023-02-11T09:18:52.443Z,8.36
2023-02-11T09:19:52.466Z,8.43
2023-02-11T09:20:52.753Z,8.34
2023-02-11T09:21:52.508Z,8.45
2023-02-11T09:22:52.521Z,8.34
2023-02-11T09:23:52.553Z,8.43
2023-02-11T09:24:52.562Z,8.43
2023-02-11T09:25:52.800Z,8.37
2023-02-11T09:26:52.604Z,8.45
2023-02-11T09:27:52.631Z,8.34
2023-02-11T09:28:52.663Z,8.44
2023-02-11T09:29:52.671Z,8.44
2023-02-11T09:30:53.057Z,8.43
2023-02-11T09:31:52.879Z,8.41
2023-02-11T09:32:52.734Z,8.50
2023-02-11T09:33:52.758Z,8.48
2023-02-11T09:34:52.781Z,8.45
2023-02-11T09:35:52.794Z,8.53
2023-02-11T09:36:52.816Z,8.56
2023-02-11T09:37:52.842Z,8.50
2023-02-11T09:38:52.858Z,8.55
2023-02-11T09:39:52.893Z,8.56
2023-02-11T09:40:53.144Z,8.66
2023-02-11T09:41:52.925Z,8.50
2023-02-11T09:42:52.940Z,8.55
2023-02-11T09:43:52.967Z,8.48
2023-02-11T09:44:52.978Z,8.53
2023-02-11T09:45:53.009Z,8.59
2023-02-11T09:46:53.026Z,8.53
2023-02-11T09:47:53.043Z,8.52
2023-02-11T09:48:53.069Z,8.56
2023-02-11T09:49:53.079Z,8.58
2023-02-11T09:50:53.328Z,8.59
2023-02-11T09:51:53.125Z,8.55
2023-02-11T09:52:53.149Z,8.56
2023-02-11T09:53:53.167Z,8.65
2023-02-11T09:54:53.196Z,8.68
2023-02-11T09:55:53.243Z,8.63
2023-02-11T09:56:53.229Z,8.66
2023-02-11T09:57:53.254Z,8.71
2023-02-11T09:58:53.265Z,8.66
2023-02-11T09:59:53.296Z,8.66
2023-02-11T10:00:53.558Z,8.66
2023-02-11T10:01:53.396Z,8.79
2023-02-11T10:02:53.351Z,8.70
2023-02-11T10:03:53.400Z,8.70
2023-02-11T10:04:53.402Z,8.68
2023-02-11T10:05:53.419Z,8.68
2023-02-11T10:06:53.438Z,8.61
2023-02-11T10:07:53.461Z,8.65
2023-02-11T10:08:53.493Z,8.65
2023-02-11T10:09:53.509Z,8.63
2023-02-11T10:10:53.923Z,8.66
2023-02-11T10:11:53.554Z,8.68
2023-02-11T10:12:53.566Z,8.68
2023-02-11T10:13:53.584Z,8.65
2023-02-11T10:14:53.608Z,8.65
2023-02-11T10:15:53.672Z,8.73
2023-02-11T10:16:53.653Z,8.70
2023-02-11T10:17:53.670Z,8.68
2023-02-11T10:18:53.686Z,8.77
2023-02-11T10:19:53.720Z,8.80
2023-02-11T10:20:53.782Z,8.71
2023-02-11T10:21:53.753Z,8.66
2023-02-11T10:22:53.776Z,8.68
2023-02-11T10:23:53.814Z,8.68
2023-02-11T10:24:53.814Z,8.71
2023-02-11T10:25:53.839Z,8.77
2023-02-11T10:26:53.856Z,8.71
2023-02-11T10:27:53.877Z,8.71
2023-02-11T10:28:53.896Z,8.73
2023-02-11T10:29:53.925Z,8.70
2023-02-11T10:30:54.443Z,8.70
2023-02-11T10:31:56.505Z,8.74
2023-02-11T10:32:53.986Z,8.68
2023-02-11T10:33:54.002Z,8.65
2023-02-11T10:34:54.021Z,8.66
2023-02-11T10:35:54.059Z,8.62
2023-02-11T10:36:54.097Z,8.65
2023-02-11T10:37:54.082Z,8.71
2023-02-11T10:38:54.101Z,8.66
2023-02-11T10:39:54.130Z,8.70
2023-02-11T10:40:54.146Z,8.73
2023-02-11T10:41:54.172Z,8.68
2023-02-11T10:42:55.669Z,8.73
2023-02-11T10:43:54.215Z,8.73
2023-02-11T10:44:54.247Z,8.77
2023-02-11T10:45:54.262Z,8.80
2023-02-11T10:46:54.273Z,8.76
2023-02-11T10:47:54.299Z,8.79
2023-02-11T10:48:54.321Z,8.79
2023-02-11T10:49:54.344Z,8.92
2023-02-11T10:50:54.360Z,8.86
2023-02-11T10:51:54.380Z,8.92
2023-02-11T10:52:54.399Z,8.86
2023-02-11T10:53:54.417Z,8.77
2023-02-11T10:54:54.438Z,8.87
2023-02-11T10:55:54.459Z,8.89
2023-02-11T10:56:54.484Z,8.87
2023-02-11T10:57:54.500Z,8.91
2023-02-11T10:58:54.522Z,8.98
2023-02-11T10:59:54.540Z,8.94
2023-02-11T11:00:54.559Z,9.04
2023-02-11T11:01:54.602Z,9.01
2023-02-11T11:02:54.608Z,9.04
2023-02-11T11:03:54.633Z,9.02
2023-02-11T11:04:54.727Z,9.10
2023-02-11T11:05:57.241Z,9.02
2023-02-11T11:06:54.688Z,9.13
2023-02-11T11:07:54.715Z,9.17
2023-02-11T11:08:54.731Z,9.18
2023-02-11T11:09:54.754Z,9.10
2023-02-11T11:10:54.802Z,9.20
2023-02-11T11:11:54.818Z,9.29
2023-02-11T11:12:54.822Z,9.23
2023-02-11T11:13:54.838Z,9.24
2023-02-11T11:14:54.874Z,9.21
2023-02-11T11:15:54.910Z,9.23
2023-02-11T11:16:54.905Z,9.32
2023-02-11T11:18:04.105Z,9.23
2023-02-11T11:18:54.996Z,9.32
2023-02-11T11:19:54.970Z,9.28
2023-02-11T11:20:54.984Z,9.36
2023-02-11T11:21:55.019Z,9.32
2023-02-11T11:22:55.025Z,9.32
2023-02-11T11:23:55.053Z,9.21
2023-02-11T11:24:55.068Z,9.35
2023-02-11T11:25:55.093Z,9.36
2023-02-11T11:26:55.110Z,9.39
2023-02-11T11:27:55.159Z,9.32
2023-02-11T11:28:55.156Z,9.24
2023-02-11T11:29:55.179Z,9.28
2023-02-11T11:30:55.419Z,9.31
2023-02-11T11:31:55.261Z,9.32
2023-02-11T11:32:55.251Z,9.38
2023-02-11T11:33:55.262Z,9.42
2023-02-11T11:34:55.590Z,9.36
2023-02-11T11:35:55.302Z,9.43
2023-02-11T11:36:55.326Z,9.36
2023-02-11T11:37:55.353Z,9.43
2023-02-11T11:38:55.368Z,9.39
2023-02-11T11:39:55.388Z,9.42
2023-02-11T11:40:55.422Z,9.40
2023-02-11T11:41:55.427Z,9.39
2023-02-11T11:42:55.479Z,9.40
2023-02-11T11:43:55.475Z,9.39
2023-02-11T11:44:55.492Z,9.42
2023-02-11T11:45:55.530Z,9.43
2023-02-11T11:46:55.615Z,9.35
2023-02-11T11:47:55.597Z,9.36
2023-02-11T11:48:55.574Z,9.40
2023-02-11T11:49:55.595Z,9.36
2023-02-11T11:50:55.617Z,9.36
2023-02-11T11:51:55.639Z,9.46
2023-02-11T11:52:55.659Z,9.42
2023-02-11T11:53:55.679Z,9.46
2023-02-11T11:54:55.702Z,9.47
2023-02-11T11:55:58.610Z,9.40
2023-02-11T11:56:55.751Z,9.46
2023-02-11T11:57:55.766Z,9.42
2023-02-11T11:58:55.789Z,9.38
2023-02-11T11:59:55.825Z,9.42
2023-02-11T12:00:55.833Z,9.40
2023-02-11T12:01:55.941Z,9.32
2023-02-11T12:02:55.904Z,9.40
2023-02-11T12:03:55.892Z,9.42
2023-02-11T12:04:55.910Z,9.43
2023-02-11T12:05:55.935Z,9.46
2023-02-11T12:06:55.999Z,9.57
2023-02-11T12:07:55.983Z,9.53
2023-02-11T12:08:55.998Z,9.54
2023-02-11T12:09:56.018Z,9.53
2023-02-11T12:10:56.040Z,9.56
2023-02-11T12:11:56.061Z,9.48
2023-02-11T12:12:56.082Z,9.46
2023-02-11T12:13:56.111Z,9.36
2023-02-11T12:14:56.134Z,9.42
2023-02-11T12:15:56.149Z,9.29
2023-02-11T12:16:56.168Z,9.28
2023-02-11T12:17:56.192Z,9.21
2023-02-11T12:18:56.211Z,9.32
2023-02-11T12:19:56.244Z,9.36
2023-02-11T12:20:56.256Z,9.36
2023-02-11T12:21:56.295Z,9.36
2023-02-11T12:22:56.295Z,9.36
2023-02-11T12:23:56.315Z,9.32
2023-02-11T12:24:56.341Z,9.38
2023-02-11T12:25:56.375Z,9.40
2023-02-11T12:26:56.396Z,9.40
2023-02-11T12:27:56.418Z,9.50
2023-02-11T12:28:56.451Z,9.43
2023-02-11T12:29:56.491Z,9.47
2023-02-11T12:30:56.499Z,9.48
2023-02-11T12:31:56.552Z,9.50
2023-02-11T12:32:56.514Z,9.51
2023-02-11T12:33:56.537Z,9.48
2023-02-11T12:34:56.558Z,9.71
2023-02-11T12:35:56.573Z,9.64
2023-02-11T12:36:56.600Z,9.61
2023-02-11T12:37:56.617Z,9.69
2023-02-11T12:38:56.654Z,9.68
2023-02-11T12:39:56.660Z,9.76
2023-02-11T12:40:56.682Z,9.75
2023-02-11T12:41:56.703Z,9.79
2023-02-11T12:42:56.724Z,9.81
2023-02-11T12:43:56.741Z,9.79
2023-02-11T12:44:56.764Z,9.94
2023-02-11T12:45:56.821Z,9.90
2023-02-11T12:46:56.821Z,9.94
2023-02-11T12:47:56.840Z,9.96
2023-02-11T12:48:56.852Z,9.89
2023-02-11T12:49:56.874Z,9.89
2023-02-11T12:50:56.903Z,9.91
2023-02-11T12:51:56.916Z,9.94
2023-02-11T12:52:56.940Z,9.97
2023-02-11T12:53:56.963Z,10.02
2023-02-11T12:54:56.988Z,10.01
2023-02-11T12:55:57.005Z,10.02
2023-02-11T12:56:57.027Z,10.07
2023-02-11T12:57:57.063Z,10.14
2023-02-11T12:58:57.071Z,10.22
2023-02-11T12:59:57.096Z,10.26
2023-02-11T13:00:57.147Z,10.27
2023-02-11T13:01:57.209Z,10.29
2023-02-11T13:02:57.156Z,10.34
2023-02-11T13:03:57.179Z,10.27
2023-02-11T13:04:57.217Z,10.34
2023-02-11T13:05:57.225Z,10.30
2023-02-11T13:06:57.247Z,10.29
2023-02-11T13:07:57.273Z,10.25
2023-02-11T13:08:57.303Z,10.23
2023-02-11T13:09:57.318Z,10.23
2023-02-11T13:10:57.334Z,10.23
2023-02-11T13:11:57.362Z,10.25
2023-02-11T13:12:57.385Z,10.18
2023-02-11T13:13:57.404Z,10.27
2023-02-11T13:14:57.427Z,10.30
2023-02-11T13:15:57.455Z,10.36
2023-02-11T13:16:57.574Z,10.38
2023-02-11T13:17:57.492Z,10.44