createdAt,value
2019-03-30T00:02:18.759Z,98521.47
2019-03-30T00:04:46.093Z,98528.09
2019-03-30T00:07:13.688Z,98523.47
2019-03-30T00:09:40.462Z,98520.32
2019-03-30T00:12:07.369Z,98522.83
2019-03-30T00:14:34.364Z,98524.20
2019-03-30T00:17:02.002Z,98520.39
2019-03-30T00:19:34.765Z,98514.70
2019-03-30T00:24:45.332Z,98521.61
2019-03-30T00:27:12.035Z,98512.50
2019-03-30T00:29:39.745Z,98509.25
2019-03-30T00:32:07.392Z,98505.45
2019-03-30T00:34:35.459Z,98505.84
2019-03-30T00:37:03.102Z,98506.04
2019-03-30T00:39:30.249Z,98502.64
2019-03-30T00:41:57.904Z,98507.02
2019-03-30T00:44:24.822Z,98506.48
2019-03-30T00:46:51.639Z,98507.95
2019-03-30T00:49:19.593Z,98509.11
2019-03-30T00:51:46.499Z,98515.01
2019-03-30T00:54:13.668Z,98517.63
2019-03-30T00:56:41.558Z,98514.17
2019-03-30T00:59:09.531Z,98510.98
2019-03-30T01:01:37.083Z,98509.39
2019-03-30T01:04:06.040Z,98507.02
2019-03-30T01:06:33.674Z,98507.87
2019-03-30T01:09:02.731Z,98508.11
2019-03-30T01:11:30.466Z,98506.59
2019-03-30T01:13:58.099Z,98505.36
2019-03-30T01:16:25.411Z,98507.05
2019-03-30T01:18:52.041Z,98505.25
2019-03-30T01:21:19.811Z,98507.78
2019-03-30T01:23:46.694Z,98508.80
2019-03-30T01:26:14.279Z,98507.85
2019-03-30T01:28:41.978Z,98508.70
2019-03-30T01:31:08.680Z,98501.55
2019-03-30T01:33:36.362Z,98499.63
2019-03-30T01:36:04.193Z,98502.58
2019-03-30T01:38:31.497Z,98502.58
2019-03-30T01:40:59.285Z,98499.95
2019-03-30T01:43:27.023Z,98498.43
2019-03-30T01:45:53.931Z,98494.23
2019-03-30T01:48:20.728Z,98493.70
2019-03-30T01:50:50.647Z,98493.63
2019-03-30T01:53:17.930Z,98495.62
2019-03-30T01:55:45.911Z,98492.31
2019-03-30T01:58:13.533Z,98488.60
2019-03-30T02:00:40.461Z,98484.63
2019-03-30T02:03:08.160Z,98485.98
2019-03-30T02:05:34.749Z,98484.97
2019-03-30T02:08:01.399Z,98487.17
2019-03-30T02:10:40.082Z,98484.73
2019-03-30T02:13:08.065Z,98487.84
2019-03-30T02:15:34.687Z,98479.51
2019-03-30T02:18:01.738Z,98478.77
2019-03-30T02:23:16.937Z,98482.82
2019-03-30T02:25:43.999Z,98483.44
2019-03-30T02:28:12.046Z,98472.59
2019-03-30T02:30:42.783Z,98479.83
2019-03-30T02:33:10.521Z,98479.33
2019-03-30T02:35:40.243Z,98478.52
2019-03-30T02:38:10.093Z,98471.98
2019-03-30T02:40:37.503Z,98476.39
2019-03-30T02:43:06.462Z,98469.58
2019-03-30T02:45:33.649Z,98465.30
2019-03-30T02:48:01.583Z,98464.81
2019-03-30T02:50:29.875Z,98464.75
2019-03-30T02:53:01.109Z,98466.50
2019-03-30T02:55:31.950Z,98458.32
2019-03-30T02:57:59.830Z,98460.77
2019-03-30T03:00:30.924Z,98457.41
2019-03-30T03:03:00.622Z,98460.61
2019-03-30T03:05:27.912Z,98458.50
2019-03-30T03:07:56.088Z,98454.31
2019-03-30T03:10:22.748Z,98456.88
2019-03-30T03:12:56.808Z,98460.00
2019-03-30T03:15:23.996Z,98457.45
2019-03-30T03:17:55.624Z,98456.20
2019-03-30T03:20:37.805Z,98461.33
2019-03-30T03:23:04.377Z,98455.77
2019-03-30T03:25:31.966Z,98450.54
2019-03-30T03:28:01.697Z,98446.19
2019-03-30T03:30:30.351Z,98452.28
2019-03-30T03:32:58.198Z,98452.11
2019-03-30T03:35:42.269Z,98448.80
2019-03-30T03:38:11.450Z,98447.16
2019-03-30T03:40:42.216Z,98453.37
2019-03-30T03:43:10.204Z,98452.13
2019-03-30T03:45:54.204Z,98450.02
2019-03-30T03:48:21.260Z,98452.17
2019-03-30T03:50:48.853Z,98450.19
2019-03-30T03:53:16.674Z,98446.17
2019-03-30T03:55:46.075Z,98452.20
2019-03-30T03:58:12.858Z,98450.58
2019-03-30T04:00:42.476Z,98451.45
2019-03-30T04:03:13.513Z,98449.07
2019-03-30T04:05:42.711Z,98447.81
2019-03-30T04:08:13.416Z,98442.79
2019-03-30T04:10:40.928Z,98443.56
2019-03-30T04:13:23.064Z,98447.80
2019-03-30T04:15:52.373Z,98446.01
2019-03-30T04:18:18.765Z,98440.91
2019-03-30T04:20:45.356Z,98444.00
2019-03-30T04:23:12.211Z,98443.93
2019-03-30T04:25:38.824Z,98443.40
2019-03-30T04:28:05.705Z,98442.30
2019-03-30T04:30:32.537Z,98448.52
2019-03-30T04:32:59.449Z,98446.84
2019-03-30T04:35:26.035Z,98443.05
2019-03-30T04:37:52.971Z,98443.31
2019-03-30T04:40:19.731Z,98447.97
2019-03-30T04:42:46.363Z,98452.73
2019-03-30T04:45:13.002Z,98446.03
2019-03-30T04:47:41.250Z,98445.28
2019-03-30T04:50:08.136Z,98441.66
2019-03-30T04:52:35.689Z,98443.71
2019-03-30T04:55:02.607Z,98443.23
2019-03-30T04:57:29.209Z,98445.98
2019-03-30T04:59:56.117Z,98441.73
2019-03-30T05:04:55.739Z,98449.66
2019-03-30T05:07:22.376Z,98444.66
2019-03-30T05:09:49.032Z,98447.83
2019-03-30T05:12:15.766Z,98457.78
2019-03-30T05:14:42.531Z,98455.50
2019-03-30T05:17:09.471Z,98452.39
2019-03-30T05:19:36.433Z,98453.09
2019-03-30T05:22:11.982Z,98460.64
2019-03-30T05:24:31.569Z,98456.30
2019-03-30T05:26:58.248Z,98455.98
2019-03-30T05:29:24.978Z,98463.11
2019-03-30T05:31:51.595Z,98463.16
2019-03-30T05:34:18.191Z,98455.87
2019-03-30T05:36:44.781Z,98455.11
2019-03-30T05:39:11.718Z,98464.08
2019-03-30T05:41:38.424Z,98451.03
2019-03-30T05:44:05.081Z,98459.23
2019-03-30T05:46:32.794Z,98459.30
2019-03-30T05:48:59.386Z,98459.56
2019-03-30T05:51:26.221Z,98464.09
2019-03-30T05:53:53.117Z,98463.56
2019-03-30T05:56:20.162Z,98468.31
2019-03-30T05:58:46.790Z,98467.98
2019-03-30T06:01:13.457Z,98464.98
2019-03-30T06:03:40.052Z,98465.66
2019-03-30T06:06:06.663Z,98464.21
2019-03-30T06:08:33.303Z,98460.48
2019-03-30T06:11:00.661Z,98460.67
2019-03-30T06:13:27.646Z,98464.96
2019-03-30T06:15:54.338Z,98463.26
2019-03-30T06:18:21.144Z,98458.36
2019-03-30T06:23:33.309Z,98453.56
2019-03-30T06:25:59.996Z,98459.41
2019-03-30T06:28:26.607Z,98455.48
2019-03-30T06:30:53.523Z,98465.11
2019-03-30T06:33:20.159Z,98464.20
2019-03-30T06:35:46.784Z,98458.77
2019-03-30T06:38:13.720Z,98459.45
2019-03-30T06:40:40.326Z,98455.34
2019-03-30T06:43:07.920Z,98449.52
2019-03-30T06:45:34.862Z,98450.56
2019-03-30T06:48:01.562Z,98456.20
2019-03-30T06:50:28.180Z,98441.05
2019-03-30T06:52:57.924Z,98444.30
2019-03-30T06:55:23.404Z,98440.90
2019-03-30T06:57:50.141Z,98437.61
2019-03-30T07:00:17.902Z,98437.13
2019-03-30T07:02:44.597Z,98438.61
2019-03-30T07:05:11.762Z,98437.77
2019-03-30T07:07:38.853Z,98437.78
2019-03-30T07:10:05.797Z,98437.41
2019-03-30T07:12:32.399Z,98438.22
2019-03-30T07:14:59.383Z,98437.39
2019-03-30T07:17:25.991Z,98420.38
2019-03-30T07:19:52.574Z,98419.17
2019-03-30T07:22:19.345Z,98415.75
2019-03-30T07:24:46.059Z,98417.22
2019-03-30T07:27:12.939Z,98411.27
2019-03-30T07:29:40.793Z,98412.50
2019-03-30T07:32:07.532Z,98410.00
2019-03-30T07:34:34.300Z,98406.00
2019-03-30T07:39:47.075Z,98401.01
2019-03-30T07:42:13.849Z,98404.90
2019-03-30T07:44:40.463Z,98400.05
2019-03-30T07:47:07.335Z,98400.48
2019-03-30T07:49:33.992Z,98398.40
2019-03-30T07:52:00.640Z,98396.88
2019-03-30T07:54:27.361Z,98400.09
2019-03-30T07:57:04.124Z,98395.52
2019-03-30T07:59:22.742Z,98401.80
2019-03-30T08:01:49.431Z,98398.59
2019-03-30T08:04:16.204Z,98396.64
2019-03-30T08:06:42.805Z,98392.18
2019-03-30T08:09:09.484Z,98390.16
2019-03-30T08:11:36.475Z,98393.00
2019-03-30T08:14:03.074Z,98397.64
2019-03-30T08:16:29.683Z,98390.70
2019-03-30T08:18:56.704Z,98395.78
2019-03-30T08:24:09.158Z,98392.64
2019-03-30T08:26:36.814Z,98386.36
2019-03-30T08:29:03.446Z,98383.84
2019-03-30T08:31:30.413Z,98376.30
2019-03-30T08:33:58.055Z,98375.13
2019-03-30T08:36:25.772Z,98374.42
2019-03-30T08:38:53.159Z,98369.05
2019-03-30T08:41:20.042Z,98372.13
2019-03-30T08:43:46.840Z,98361.87
2019-03-30T08:46:13.532Z,98357.59
2019-03-30T08:48:41.135Z,98356.38
2019-03-30T08:51:07.753Z,98356.28
2019-03-30T08:53:35.209Z,98351.78
2019-03-30T08:56:02.857Z,98350.87
2019-03-30T08:58:30.664Z,98354.02
2019-03-30T09:00:58.369Z,98348.93
2019-03-30T09:03:26.451Z,98351.45
2019-03-30T09:05:54.073Z,98347.08
2019-03-30T09:08:23.039Z,98344.44
2019-03-30T09:10:50.814Z,98342.67
2019-03-30T09:13:17.428Z,98338.89
2019-03-30T09:15:44.351Z,98340.69
2019-03-30T09:18:11.003Z,98332.13
2019-03-30T09:20:38.724Z,98334.16
2019-03-30T09:23:05.658Z,98335.66
2019-03-30T09:25:33.513Z,98331.13
2019-03-30T09:28:01.121Z,98336.84
2019-03-30T09:30:31.331Z,98327.88
2019-03-30T09:32:59.151Z,98330.70
2019-03-30T09:35:25.746Z,98328.64
2019-03-30T09:37:52.939Z,98329.04
2019-03-30T09:40:20.969Z,98327.14
2019-03-30T09:42:47.548Z,98325.37
2019-03-30T09:45:14.345Z,98325.16
2019-03-30T09:47:41.021Z,98321.03
2019-03-30T09:50:08.722Z,98321.91
2019-03-30T09:52:38.003Z,98315.16
2019-03-30T09:55:05.732Z,98318.34
2019-03-30T09:57:32.603Z,98310.67
2019-03-30T09:59:59.813Z,98314.70
2019-03-30T10:02:26.723Z,98306.05
2019-03-30T10:04:53.301Z,98308.11
2019-03-30T10:07:20.466Z,98308.52
2019-03-30T10:09:47.528Z,98304.19
2019-03-30T10:12:15.149Z,98300.09
2019-03-30T10:14:42.776Z,98294.74
2019-03-30T10:17:10.422Z,98293.66
2019-03-30T10:19:36.992Z,98286.32
2019-03-30T10:22:05.014Z,98291.73
2019-03-30T10:24:37.914Z,98283.92
2019-03-30T10:27:00.420Z,98280.22
2019-03-30T10:29:27.661Z,98273.28
2019-03-30T10:34:21.106Z,98272.69
2019-03-30T10:36:47.882Z,98274.87
2019-03-30T10:39:14.682Z,98269.45
2019-03-30T10:41:41.281Z,98267.26
2019-03-30T10:44:08.098Z,98263.11
2019-03-30T10:46:34.741Z,98259.23
2019-03-30T10:49:01.363Z,98256.66
2019-03-30T10:51:28.331Z,98247.28
2019-03-30T10:53:54.975Z,98243.16
2019-03-30T10:56:21.875Z,98241.25
2019-03-30T10:58:48.828Z,98231.34
2019-03-30T11:01:17.005Z,98230.38
2019-03-30T11:03:43.632Z,98229.36
2019-03-30T11:06:10.316Z,98231.75
2019-03-30T11:08:37.194Z,98221.58
2019-03-30T11:11:03.835Z,98228.39
2019-03-30T11:13:31.345Z,98221.56
2019-03-30T11:15:58.316Z,98223.13
2019-03-30T11:18:25.286Z,98220.48
2019-03-30T11:20:52.191Z,98223.08
2019-03-30T11:23:18.885Z,98218.36
2019-03-30T11:25:45.785Z,98210.45
2019-03-30T11:28:12.562Z,98208.11
2019-03-30T11:30:39.593Z,98207.95
2019-03-30T11:33:06.483Z,98209.13
2019-03-30T11:35:33.391Z,98203.78
2019-03-30T11:38:00.349Z,98202.08
2019-03-30T11:40:28.527Z,98199.31
2019-03-30T11:42:55.744Z,98201.80
2019-03-30T11:45:22.660Z,98190.88
2019-03-30T11:47:49.845Z,98182.42
2019-03-30T11:50:16.795Z,98177.56
2019-03-30T11:52:43.703Z,98176.70
2019-03-30T11:55:21.794Z,98168.47
2019-03-30T12:00:29.352Z,98161.44
2019-03-30T12:02:57.288Z,98155.61
2019-03-30T12:05:24.014Z,98147.31
2019-03-30T12:07:50.909Z,98145.27
2019-03-30T12:10:17.883Z,98141.59
2019-03-30T12:12:45.025Z,98141.16
2019-03-30T12:15:12.234Z,98134.98
2019-03-30T12:17:41.043Z,98129.96
2019-03-30T12:20:07.499Z,98123.31
2019-03-30T12:22:34.476Z,98120.58
2019-03-30T12:25:01.405Z,98113.38
2019-03-30T12:27:29.102Z,98112.53
2019-03-30T12:29:55.978Z,98114.61
2019-03-30T12:32:23.059Z,98106.55
2019-03-30T12:34:49.985Z,98105.09
2019-03-30T12:37:16.847Z,98101.22
2019-03-30T12:39:44.219Z,98098.61
2019-03-30T12:42:11.256Z,98098.53
2019-03-30T12:44:38.151Z,98098.53
2019-03-30T12:47:05.892Z,98100.94
2019-03-30T12:49:32.807Z,98097.01
2019-03-30T12:51:59.688Z,98094.95
2019-03-30T12:54:35.320Z,98089.57
2019-03-30T12:57:02.284Z,98087.05
2019-03-30T12:59:29.599Z,98073.15
2019-03-30T13:01:56.818Z,98073.22
2019-03-30T13:04:23.932Z,98064.11
2019-03-30T13:06:53.898Z,98061.25
2019-03-30T13:09:21.732Z,98058.33
2019-03-30T13:11:51.234Z,98052.94
2019-03-30T13:14:22.821Z,98048.17
2019-03-30T13:16:52.483Z,98041.23
2019-03-30T13:19:22.422Z,98042.08
2019-03-30T13:21:53.419Z,98046.73
2019-03-30T13:24:29.202Z,98035.64
2019-03-30T13:26:53.670Z,98035.89
2019-03-30T13:29:24.281Z,98034.59
2019-03-30T13:31:53.752Z,98034.59
2019-03-30T13:34:35.332Z,98034.84
2019-03-30T13:36:56.672Z,98024.63
2019-03-30T13:39:34.307Z,98023.80
2019-03-30T13:42:01.598Z,98025.70
2019-03-30T13:44:29.341Z,98015.98
2019-03-30T13:46:58.603Z,98014.09
2019-03-30T13:49:29.403Z,98015.66
2019-03-30T13:51:58.386Z,98007.11
2019-03-30T13:54:28.006Z,98006.27
2019-03-30T13:56:55.897Z,98006.27
2019-03-30T13:59:23.539Z,98007.89
2019-03-30T14:01:58.088Z,98001.16
2019-03-30T14:04:23.244Z,98006.55
2019-03-30T14:07:02.628Z,98001.70
2019-03-30T14:09:36.703Z,97997.14
2019-03-30T14:12:04.661Z,97994.42
2019-03-30T14:14:35.315Z,97991.19
2019-03-30T14:17:05.071Z,97988.77
2019-03-30T14:19:34.956Z,97987.13
2019-03-30T14:22:03.924Z,97979.80
2019-03-30T14:24:32.013Z,97981.23
2019-03-30T14:27:04.978Z,97981.45
2019-03-30T14:29:31.616Z,97967.61
2019-03-30T14:32:19.418Z,97967.03
2019-03-30T14:34:50.578Z,97973.41
2019-03-30T14:37:24.050Z,97968.84
2019-03-30T14:39:56.967Z,97969.88
2019-03-30T14:42:24.850Z,97967.47
2019-03-30T14:44:51.976Z,97959.69
2019-03-30T14:47:20.258Z,97963.45
2019-03-30T14:50:06.232Z,97952.68
2019-03-30T14:52:33.697Z,97948.38
2019-03-30T14:55:00.598Z,97947.55
2019-03-30T14:57:27.707Z,97943.79
2019-03-30T14:59:58.785Z,97933.81
2019-03-30T15:02:25.916Z,97940.83
2019-03-30T15:05:21.985Z,97935.98
2019-03-30T15:07:43.811Z,97935.16
2019-03-30T15:10:10.605Z,97930.31
2019-03-30T15:12:37.785Z,97928.71
2019-03-30T15:15:04.879Z,97919.55
2019-03-30T15:17:31.760Z,97921.42
2019-03-30T15:19:59.007Z,97921.17
2019-03-30T15:22:25.933Z,97923.59
2019-03-30T15:24:52.784Z,97918.45
2019-03-30T15:27:19.884Z,97921.70
2019-03-30T15:29:46.800Z,97919.78
2019-03-30T15:32:13.516Z,97917.14
2019-03-30T15:37:09.778Z,97908.78
2019-03-30T15:39:36.663Z,97908.45
2019-03-30T15:42:04.360Z,97913.85
2019-03-30T15:44:31.261Z,97905.23
2019-03-30T15:46:58.141Z,97895.50
2019-03-30T15:49:25.028Z,97903.66
2019-03-30T15:51:52.149Z,97902.58
2019-03-30T15:54:19.104Z,97902.86
2019-03-30T15:56:46.012Z,97898.56
2019-03-30T15:59:12.960Z,97890.61
2019-03-30T16:01:39.958Z,97893.57
2019-03-30T16:04:06.827Z,97889.03
2019-03-30T16:06:34.046Z,97887.42
2019-03-30T16:09:01.966Z,97880.70
2019-03-30T16:11:29.266Z,97882.03
2019-03-30T16:13:56.266Z,97882.83
2019-03-30T16:16:23.157Z,97877.98
2019-03-30T16:18:50.139Z,97877.88
2019-03-30T16:21:16.736Z,97880.30
2019-03-30T16:23:43.676Z,97877.35
2019-03-30T16:26:10.392Z,97876.96
2019-03-30T16:28:37.588Z,97874.27
2019-03-30T16:31:04.462Z,97876.28
2019-03-30T16:33:31.337Z,97874.02
2019-03-30T16:35:58.253Z,97875.52
2019-03-30T16:38:25.435Z,97875.16
2019-03-30T16:40:52.298Z,97874.23
2019-03-30T16:43:19.132Z,97871.80
2019-03-30T16:45:45.999Z,97878.56
2019-03-30T16:48:14.712Z,97877.77
2019-03-30T16:50:41.573Z,97872.77
2019-03-30T16:53:08.432Z,97871.91
2019-03-30T16:55:35.430Z,97871.85
2019-03-30T16:58:03.366Z,97867.98
2019-03-30T17:00:30.258Z,97871.57
2019-03-30T17:02:57.116Z,97871.74
2019-03-30T17:05:23.745Z,97871.30
2019-03-30T17:07:50.663Z,97874.03
2019-03-30T17:10:17.547Z,97867.91
2019-03-30T17:12:44.811Z,97865.41
2019-03-30T17:15:11.493Z,97868.52
2019-03-30T17:17:38.132Z,97869.27
2019-03-30T17:20:04.918Z,97870.70
2019-03-30T17:22:31.499Z,97876.56
2019-03-30T17:24:58.186Z,97873.45
2019-03-30T17:27:25.319Z,97872.78
2019-03-30T17:29:51.891Z,97871.00
2019-03-30T17:35:02.795Z,97876.30
2019-03-30T17:37:29.648Z,97878.70
2019-03-30T17:39:56.282Z,97882.97
2019-03-30T17:42:22.996Z,97887.70
2019-03-30T17:45:13.852Z,97887.58
2019-03-30T17:47:40.737Z,97891.63
2019-03-30T17:50:07.500Z,97892.42
2019-03-30T17:52:34.232Z,97890.27
2019-03-30T17:55:00.878Z,97887.19
2019-03-30T17:57:27.677Z,97897.48
2019-03-30T17:59:54.547Z,97895.34
2019-03-30T18:02:23.058Z,97896.20
2019-03-30T18:04:49.746Z,97896.33
2019-03-30T18:07:16.345Z,97896.14
2019-03-30T18:09:43.023Z,97904.61
2019-03-30T18:12:10.126Z,97903.56
2019-03-30T18:14:36.745Z,97905.77
2019-03-30T18:17:03.740Z,97915.66
2019-03-30T18:19:30.409Z,97914.67
2019-03-30T18:24:32.331Z,97924.35
2019-03-30T18:27:00.853Z,97918.58
2019-03-30T18:29:27.683Z,97916.81
2019-03-30T18:31:54.493Z,97925.18
2019-03-30T18:37:21.977Z,97928.00
2019-03-30T18:39:57.392Z,97931.09
2019-03-30T18:42:30.133Z,97927.63
2019-03-30T18:44:58.774Z,97926.86
2019-03-30T18:47:25.430Z,97929.42
2019-03-30T18:49:55.488Z,97926.52
2019-03-30T18:57:59.136Z,97928.05
2019-03-30T19:00:28.390Z,97927.34
2019-03-30T19:03:07.803Z,97933.59
2019-03-30T19:05:36.766Z,97936.61
2019-03-30T19:08:03.768Z,97933.38
2019-03-30T19:10:31.770Z,97934.73
2019-03-30T19:15:46.877Z,97935.29
2019-03-30T19:18:13.652Z,97932.12
2019-03-30T19:20:40.394Z,97933.16
2019-03-30T19:23:07.342Z,97934.45
2019-03-30T19:25:35.362Z,97933.72
2019-03-30T19:28:05.440Z,97930.88
2019-03-30T19:30:34.937Z,97934.12
2019-03-30T19:33:02.171Z,97935.73
2019-03-30T19:35:29.705Z,97932.57
2019-03-30T19:37:56.429Z,97934.52
2019-03-30T19:40:23.152Z,97933.18
2019-03-30T19:42:49.956Z,97930.42
2019-03-30T19:45:18.485Z,97932.50
2019-03-30T19:47:48.579Z,97934.09
2019-03-30T19:50:18.454Z,97932.75
2019-03-30T19:52:45.171Z,97939.94
2019-03-30T19:55:12.515Z,97937.89
2019-03-30T19:57:41.059Z,97939.20
2019-03-30T20:00:07.979Z,97935.13
2019-03-30T20:02:34.619Z,97931.70
2019-03-30T20:05:01.235Z,97928.52
2019-03-30T20:07:29.598Z,97931.01
2019-03-30T20:09:56.252Z,97938.60
2019-03-30T20:12:23.282Z,97936.08
2019-03-30T20:14:50.103Z,97935.03
2019-03-30T20:17:19.051Z,97933.51
2019-03-30T20:19:48.767Z,97934.67
2019-03-30T20:25:09.937Z,97932.88
2019-03-30T20:27:37.506Z,97936.20
2019-03-30T20:30:10.624Z,97930.84
2019-03-30T20:32:43.129Z,97925.18
2019-03-30T20:35:10.671Z,97927.82
2019-03-30T20:40:33.099Z,97934.23
2019-03-30T20:43:15.914Z,97936.16
2019-03-30T20:45:49.573Z,97934.83
2019-03-30T20:48:20.704Z,97932.02
2019-03-30T20:53:47.075Z,97935.98
2019-03-30T20:56:16.969Z,97927.12
2019-03-30T20:58:45.284Z,97923.70
2019-03-30T21:01:16.888Z,97926.86
2019-03-30T21:03:46.466Z,97928.57
2019-03-30T21:06:17.141Z,97926.55
2019-03-30T21:08:47.462Z,97928.48
2019-03-30T21:11:14.062Z,97920.06
2019-03-30T21:13:41.972Z,97921.08
2019-03-30T21:16:08.926Z,97922.81
2019-03-30T21:18:35.675Z,97921.73
2019-03-30T21:21:02.667Z,97920.84
2019-03-30T21:23:30.525Z,97915.60
2019-03-30T21:25:57.750Z,97915.05
2019-03-30T21:28:24.556Z,97916.04
2019-03-30T21:30:51.438Z,97914.72
2019-03-30T21:33:21.043Z,97912.83
2019-03-30T21:35:47.421Z,97914.55
2019-03-30T21:38:14.074Z,97915.65
2019-03-30T21:40:40.745Z,97909.88
2019-03-30T21:43:08.369Z,97912.80
2019-03-30T21:45:35.445Z,97915.15
2019-03-30T21:48:02.042Z,97910.25
2019-03-30T21:50:34.728Z,97908.16
2019-03-30T21:53:01.261Z,97908.75
2019-03-30T21:55:31.204Z,97904.86
2019-03-30T21:57:58.488Z,97911.59
2019-03-30T22:00:25.375Z,97909.31
2019-03-30T22:02:53.214Z,97905.38
2019-03-30T22:05:20.011Z,97903.11
2019-03-30T22:07:47.153Z,97900.77
2019-03-30T22:10:15.071Z,97899.41
2019-03-30T22:12:42.693Z,97895.09
2019-03-30T22:15:10.489Z,97891.70
2019-03-30T22:17:37.117Z,97894.45
2019-03-30T22:20:13.957Z,97885.00
2019-03-30T22:22:42.101Z,97888.66
2019-03-30T22:25:09.738Z,97889.27
2019-03-30T22:27:36.342Z,97887.84
2019-03-30T22:30:04.450Z,97888.37
2019-03-30T22:32:31.387Z,97884.68
2019-03-30T22:34:59.131Z,97881.96
2019-03-30T22:37:26.043Z,97877.29
2019-03-30T22:39:53.773Z,97881.66
2019-03-30T22:42:21.382Z,97877.39
2019-03-30T22:44:49.175Z,97877.72
2019-03-30T22:47:16.865Z,97883.02
2019-03-30T22:49:44.079Z,97881.39
2019-03-30T22:52:11.268Z,97878.58
2019-03-30T22:54:38.212Z,97871.30
2019-03-30T22:57:05.007Z,97872.96
2019-03-30T22:59:34.931Z,97866.05
2019-03-30T23:02:02.587Z,97871.47
2019-03-30T23:04:30.772Z,97866.87
2019-03-30T23:06:58.603Z,97862.16
2019-03-30T23:09:25.204Z,97863.02
2019-03-30T23:11:52.786Z,97857.88
2019-03-30T23:14:20.169Z,97865.25
2019-03-30T23:16:47.854Z,97861.97
2019-03-30T23:19:15.481Z,97863.58
2019-03-30T23:21:42.630Z,97863.59
2019-03-30T23:24:10.990Z,97858.02
2019-03-30T23:26:38.696Z,97858.02
2019-03-30T23:29:05.461Z,97856.05
2019-03-30T23:31:32.442Z,97858.20
2019-03-30T23:34:00.101Z,97844.91
2019-03-30T23:36:27.949Z,97842.29
2019-03-30T23:38:55.643Z,97837.53
2019-03-30T23:41:22.582Z,97837.84
2019-03-30T23:43:49.296Z,97840.47
2019-03-30T23:46:16.958Z,97837.66
2019-03-30T23:48:44.542Z,97840.28
2019-03-30T23:51:11.352Z,97830.55
2019-03-30T23:53:38.007Z,97832.41
2019-03-30T23:56:05.674Z,97823.09
2019-03-30T23:58:33.688Z,97832.84
