createdAt,value
2018-01-24T00:00:11.940Z,62.82
2018-01-24T00:02:43.096Z,62.84
2018-01-24T00:05:14.182Z,62.93
2018-01-24T00:07:45.264Z,63.01
2018-01-24T00:10:16.347Z,63.09
2018-01-24T00:12:48.874Z,63.09
2018-01-24T00:15:20.451Z,63.29
2018-01-24T00:17:51.668Z,63.74
2018-01-24T00:20:22.723Z,64.14
2018-01-24T00:22:54.402Z,64.48
2018-01-24T00:25:25.467Z,64.67
2018-01-24T00:27:56.527Z,64.54
2018-01-24T00:30:27.633Z,64.32
2018-01-24T00:32:58.910Z,64.27
2018-01-24T00:35:30.020Z,64.33
2018-01-24T00:38:01.086Z,64.29
2018-01-24T00:40:32.211Z,64.45
2018-01-24T00:43:03.286Z,64.57
2018-01-24T00:45:34.377Z,64.73
2018-01-24T00:48:05.452Z,64.64
2018-01-24T00:50:36.562Z,64.45
2018-01-24T00:53:07.685Z,64.43
2018-01-24T00:55:39.241Z,64.57
2018-01-24T00:58:10.314Z,64.45
2018-01-24T01:00:41.413Z,64.36
2018-01-24T01:03:12.469Z,64.46
2018-01-24T01:05:43.584Z,64.67
2018-01-24T01:08:14.788Z,64.75
2018-01-24T01:10:45.871Z,65.00
2018-01-24T01:13:17.356Z,64.94
2018-01-24T01:15:49.114Z,64.77
2018-01-24T01:18:20.183Z,64.78
2018-01-24T01:20:51.291Z,64.59
2018-01-24T01:23:22.298Z,64.70
2018-01-24T01:25:53.373Z,64.82
2018-01-24T01:28:24.429Z,64.84
2018-01-24T01:30:55.526Z,65.03
2018-01-24T01:33:26.555Z,65.39
2018-01-24T01:35:57.644Z,65.79
2018-01-24T01:38:28.719Z,65.73
2018-01-24T01:40:59.841Z,65.60
2018-01-24T01:43:31.897Z,65.50
2018-01-24T01:46:03.000Z,65.10
2018-01-24T01:48:34.148Z,64.73
2018-01-24T01:51:05.275Z,64.75
2018-01-24T01:53:36.404Z,64.89
2018-01-24T01:56:07.472Z,64.71
2018-01-24T01:58:38.620Z,64.93
2018-01-24T02:01:09.733Z,64.83
2018-01-24T02:03:40.867Z,64.79
2018-01-24T02:06:11.959Z,64.70
2018-01-24T02:08:43.951Z,64.71
2018-01-24T02:11:15.018Z,64.62
2018-01-24T02:13:46.174Z,64.57
2018-01-24T02:16:17.209Z,64.69
2018-01-24T02:18:49.015Z,64.79
2018-01-24T02:24:16.171Z,64.75
2018-01-24T02:26:47.277Z,64.68
2018-01-24T02:29:18.361Z,64.34
2018-01-24T02:31:49.493Z,64.27
2018-01-24T02:34:20.547Z,64.25
2018-01-24T02:36:51.668Z,64.44
2018-01-24T02:39:22.760Z,64.44
2018-01-24T02:41:53.852Z,64.42
2018-01-24T02:44:24.916Z,64.34
2018-01-24T02:46:55.995Z,64.21
2018-01-24T02:49:27.127Z,64.26
2018-01-24T02:51:58.192Z,64.49
2018-01-24T02:54:29.309Z,64.30
2018-01-24T02:57:00.377Z,64.08
2018-01-24T02:59:31.495Z,64.00
2018-01-24T03:02:03.353Z,64.01
2018-01-24T03:04:34.452Z,63.79
2018-01-24T03:07:05.520Z,63.79
2018-01-24T03:09:41.757Z,63.82
2018-01-24T03:12:13.101Z,63.78
2018-01-24T03:14:44.195Z,63.78
2018-01-24T03:17:15.287Z,63.69
2018-01-24T03:19:46.362Z,63.66
2018-01-24T03:22:17.437Z,64.17
2018-01-24T03:24:48.632Z,64.54
2018-01-24T03:27:19.703Z,64.55
2018-01-24T03:29:50.814Z,64.49
2018-01-24T03:32:21.887Z,64.65
2018-01-24T03:34:53.015Z,64.68
2018-01-24T03:37:24.110Z,64.53
2018-01-24T03:39:55.219Z,64.62
2018-01-24T03:42:26.313Z,64.48
2018-01-24T03:44:57.419Z,64.39
2018-01-24T03:47:28.529Z,64.05
2018-01-24T03:49:59.585Z,63.79
2018-01-24T03:52:31.183Z,64.08
2018-01-24T03:55:02.256Z,64.01
2018-01-24T03:57:33.358Z,63.65
2018-01-24T04:00:04.430Z,63.55
2018-01-24T04:02:35.500Z,63.51
2018-01-24T04:05:06.607Z,63.62
2018-01-24T04:07:37.678Z,63.57
2018-01-24T04:10:08.733Z,63.52
2018-01-24T04:12:41.060Z,63.48
2018-01-24T04:15:12.134Z,63.49
2018-01-24T04:17:43.223Z,63.49
2018-01-24T04:20:14.299Z,63.33
2018-01-24T04:22:46.100Z,63.42
2018-01-24T04:25:17.157Z,63.37
2018-01-24T04:27:48.268Z,63.52
2018-01-24T04:30:19.329Z,63.54
2018-01-24T04:32:50.412Z,63.42
2018-01-24T04:35:21.460Z,63.24
2018-01-24T04:37:52.549Z,63.43
2018-01-24T04:40:23.645Z,63.56
2018-01-24T04:42:54.691Z,63.59
2018-01-24T04:45:25.785Z,63.52
2018-01-24T04:47:56.876Z,63.49
2018-01-24T04:50:27.973Z,63.65
2018-01-24T04:52:59.072Z,63.78
2018-01-24T04:55:30.148Z,63.80
2018-01-24T04:58:01.241Z,63.94
2018-01-24T05:00:32.367Z,64.12
2018-01-24T05:03:04.450Z,64.12
2018-01-24T05:05:35.566Z,63.99
2018-01-24T05:08:06.673Z,63.93
2018-01-24T05:10:37.730Z,64.04
2018-01-24T05:13:09.109Z,64.08
2018-01-24T05:15:40.253Z,64.00
2018-01-24T05:18:11.370Z,64.03
2018-01-24T05:20:42.429Z,63.93
2018-01-24T05:23:13.556Z,63.88
2018-01-24T05:25:44.583Z,63.81
2018-01-24T05:28:15.738Z,63.93
2018-01-24T05:30:46.839Z,64.28
2018-01-24T05:33:19.788Z,64.53
2018-01-24T05:35:50.913Z,64.56
2018-01-24T05:38:22.038Z,64.64
2018-01-24T05:40:53.149Z,64.62
2018-01-24T05:43:24.209Z,64.66
2018-01-24T05:45:55.288Z,64.66
2018-01-24T05:48:26.317Z,64.69
2018-01-24T05:50:57.407Z,64.86
2018-01-24T05:53:28.583Z,64.90
2018-01-24T05:55:59.635Z,64.96
2018-01-24T05:58:30.816Z,64.87
2018-01-24T06:01:01.920Z,64.99
2018-01-24T06:03:32.999Z,65.05
2018-01-24T06:06:04.104Z,65.01
2018-01-24T06:08:35.203Z,64.82
2018-01-24T06:11:06.321Z,64.82
2018-01-24T06:13:37.698Z,64.84
2018-01-24T06:16:08.714Z,64.98
2018-01-24T06:18:39.772Z,65.12
2018-01-24T06:21:10.861Z,64.99
2018-01-24T06:23:41.924Z,64.97
2018-01-24T06:26:13.043Z,64.99
2018-01-24T06:28:44.152Z,64.99
2018-01-24T06:31:15.259Z,65.00
2018-01-24T06:33:46.810Z,65.03
2018-01-24T06:36:18.372Z,65.16
2018-01-24T06:38:49.495Z,65.27
2018-01-24T06:41:20.561Z,65.15
2018-01-24T06:43:51.670Z,64.96
2018-01-24T06:46:22.736Z,64.88
2018-01-24T06:48:53.993Z,64.92
2018-01-24T06:51:25.084Z,65.08
2018-01-24T06:53:56.186Z,64.99
2018-01-24T06:56:27.224Z,64.96
2018-01-24T06:58:58.363Z,64.80
2018-01-24T07:01:29.479Z,64.95
2018-01-24T07:04:00.518Z,64.91
2018-01-24T07:06:31.617Z,64.89
2018-01-24T07:09:02.744Z,64.67
2018-01-24T07:11:33.871Z,64.47
2018-01-24T07:17:07.132Z,64.02
2018-01-24T07:19:38.260Z,63.85
2018-01-24T07:22:09.348Z,63.78
2018-01-24T07:24:40.484Z,63.96
2018-01-24T07:27:11.604Z,64.03
2018-01-24T07:29:42.718Z,63.89
2018-01-24T07:32:13.819Z,63.72
2018-01-24T07:34:45.449Z,63.50
2018-01-24T07:37:16.532Z,63.21
2018-01-24T07:39:47.650Z,63.12
2018-01-24T07:42:18.725Z,62.86
2018-01-24T07:44:49.833Z,62.46
2018-01-24T07:47:20.889Z,62.06
2018-01-24T07:49:51.978Z,61.94
2018-01-24T07:52:23.060Z,61.72
2018-01-24T07:54:54.158Z,61.30
2018-01-24T07:57:25.221Z,60.94
2018-01-24T07:59:56.331Z,60.12
2018-01-24T08:02:27.412Z,59.69
2018-01-24T08:04:58.546Z,59.04
2018-01-24T08:07:29.565Z,58.67
2018-01-24T08:10:01.440Z,58.66
2018-01-24T08:12:32.530Z,58.87
2018-01-24T08:15:03.628Z,59.16
2018-01-24T08:17:34.712Z,59.32
2018-01-24T08:20:05.747Z,59.75
2018-01-24T08:22:36.808Z,60.14
2018-01-24T08:25:07.853Z,60.82
2018-01-24T08:27:39.060Z,61.32
2018-01-24T08:30:10.185Z,61.48
2018-01-24T08:32:41.266Z,61.71
2018-01-24T08:35:12.363Z,61.61
2018-01-24T08:37:43.463Z,61.25
2018-01-24T08:40:14.527Z,60.93
2018-01-24T08:42:45.632Z,60.72
2018-01-24T08:45:16.677Z,60.05
2018-01-24T08:47:47.770Z,58.89
2018-01-24T08:50:18.869Z,57.63
2018-01-24T08:52:50.022Z,56.45
2018-01-24T08:55:21.154Z,54.80
2018-01-24T08:57:52.256Z,53.70
2018-01-24T09:00:23.378Z,52.56
2018-01-24T09:02:54.413Z,51.44
2018-01-24T09:05:25.478Z,48.83
2018-01-24T09:07:56.496Z,42.85
2018-01-24T09:10:27.595Z,37.71
2018-01-24T09:12:58.646Z,35.65
2018-01-24T09:15:29.726Z,33.13
2018-01-24T09:18:00.800Z,31.58
2018-01-24T09:20:31.929Z,29.45
2018-01-24T09:23:03.012Z,27.92
2018-01-24T09:25:34.167Z,26.42
2018-01-24T09:28:05.272Z,25.64
2018-01-24T09:30:36.396Z,24.64
2018-01-24T09:33:07.454Z,24.06
2018-01-24T09:35:38.579Z,23.40
2018-01-24T09:38:09.627Z,23.74
2018-01-24T09:40:40.747Z,23.77
2018-01-24T09:43:11.832Z,23.48
2018-01-24T09:45:42.906Z,22.42
2018-01-24T09:48:13.941Z,23.27
2018-01-24T09:50:45.028Z,24.30
2018-01-24T09:53:16.107Z,26.14
2018-01-24T09:55:47.158Z,28.69
2018-01-24T09:58:18.264Z,29.82
2018-01-24T10:00:49.294Z,31.16
2018-01-24T10:03:20.553Z,31.88
2018-01-24T10:05:51.640Z,30.39
2018-01-24T10:08:22.721Z,28.18
2018-01-24T10:10:53.834Z,27.73
2018-01-24T10:13:24.905Z,27.06
2018-01-24T10:15:56.016Z,26.54
2018-01-24T10:18:27.074Z,26.54
2018-01-24T10:20:58.388Z,26.13
2018-01-24T10:23:29.465Z,25.92
2018-01-24T10:26:00.547Z,25.44
2018-01-24T10:28:31.628Z,25.45
2018-01-24T10:31:03.321Z,25.40
2018-01-24T10:33:34.411Z,25.34
2018-01-24T10:36:05.520Z,24.94
2018-01-24T10:38:36.631Z,24.52
2018-01-24T10:41:07.651Z,24.74
2018-01-24T10:43:45.768Z,24.93
2018-01-24T10:46:16.849Z,24.67
2018-01-24T10:48:47.937Z,24.45
2018-01-24T10:51:19.021Z,24.51
2018-01-24T10:53:50.704Z,24.11
2018-01-24T10:56:21.770Z,24.16
2018-01-24T10:58:52.877Z,23.84
2018-01-24T11:01:23.925Z,24.28
2018-01-24T11:03:54.983Z,24.89
2018-01-24T11:06:26.018Z,25.18
2018-01-24T11:08:57.076Z,25.51
2018-01-24T11:11:28.170Z,25.81
2018-01-24T11:13:59.273Z,25.68
2018-01-24T11:16:30.286Z,25.48
2018-01-24T11:19:01.344Z,25.74
2018-01-24T11:21:32.388Z,25.73
2018-01-24T11:24:03.504Z,25.97
2018-01-24T11:26:34.562Z,26.69
2018-01-24T11:29:05.662Z,26.82
2018-01-24T11:31:36.771Z,26.73
2018-01-24T11:34:08.060Z,26.89
2018-01-24T11:36:39.114Z,27.04
2018-01-24T11:39:10.230Z,27.29
2018-01-24T11:41:41.255Z,27.72
2018-01-24T11:44:12.339Z,29.11
2018-01-24T11:46:43.617Z,31.92
2018-01-24T11:49:14.638Z,33.81
2018-01-24T11:51:45.746Z,35.65
2018-01-24T11:54:16.835Z,37.46
2018-01-24T11:56:47.983Z,39.50
2018-01-24T11:59:19.668Z,41.05
2018-01-24T12:01:50.771Z,42.04
2018-01-24T12:04:23.038Z,42.47
2018-01-24T12:06:54.088Z,43.03
2018-01-24T12:09:25.166Z,43.71
2018-01-24T12:11:56.237Z,43.67
2018-01-24T12:14:27.332Z,43.73
2018-01-24T12:16:58.406Z,44.04
2018-01-24T12:19:29.511Z,44.64
2018-01-24T12:22:00.558Z,44.89
2018-01-24T12:24:31.675Z,44.54
2018-01-24T12:27:02.804Z,44.54
2018-01-24T12:29:33.890Z,44.34
2018-01-24T12:32:04.932Z,44.35
2018-01-24T12:34:36.030Z,44.09
2018-01-24T12:37:07.086Z,43.84
2018-01-24T12:39:38.147Z,43.88
2018-01-24T12:42:09.200Z,43.71
2018-01-24T12:44:40.278Z,43.75
2018-01-24T12:47:11.368Z,43.96
2018-01-24T12:49:42.449Z,44.09
2018-01-24T12:52:13.582Z,43.92
2018-01-24T12:54:44.668Z,44.06
2018-01-24T12:57:15.727Z,43.87
2018-01-24T12:59:46.790Z,43.72
2018-01-24T13:02:17.899Z,43.83
2018-01-24T13:04:48.980Z,44.02
2018-01-24T13:07:20.108Z,43.94
2018-01-24T13:09:51.185Z,43.75
2018-01-24T13:12:22.265Z,44.32
2018-01-24T13:14:53.614Z,44.54
2018-01-24T13:17:24.699Z,44.54
2018-01-24T13:19:55.812Z,44.77
2018-01-24T13:22:26.998Z,45.44
2018-01-24T13:24:58.057Z,45.88
2018-01-24T13:27:29.155Z,45.93
2018-01-24T13:30:00.184Z,45.82
2018-01-24T13:32:31.281Z,45.88
2018-01-24T13:35:02.365Z,45.93
2018-01-24T13:37:33.474Z,45.54
2018-01-24T13:40:04.524Z,45.62
2018-01-24T13:42:35.773Z,45.72
2018-01-24T13:45:06.881Z,45.42
2018-01-24T13:47:37.964Z,45.35
2018-01-24T13:50:09.012Z,45.41
2018-01-24T13:52:40.070Z,45.15
2018-01-24T13:55:11.304Z,45.36
2018-01-24T13:57:42.367Z,45.29
2018-01-24T14:00:13.470Z,45.59
2018-01-24T14:02:44.558Z,45.91
2018-01-24T14:05:15.664Z,45.77
2018-01-24T14:07:46.723Z,45.79
2018-01-24T14:10:17.844Z,46.13
2018-01-24T14:12:49.878Z,46.30
2018-01-24T14:15:20.958Z,46.27
2018-01-24T14:17:51.986Z,46.34
2018-01-24T14:20:23.099Z,46.37
2018-01-24T14:22:54.784Z,46.53
2018-01-24T14:25:25.893Z,46.56
2018-01-24T14:27:56.958Z,46.64
2018-01-24T14:30:28.128Z,46.54
2018-01-24T14:32:59.278Z,46.42
2018-01-24T14:35:30.385Z,46.45
2018-01-24T14:38:01.430Z,46.51
2018-01-24T14:40:32.556Z,45.90
2018-01-24T14:43:03.640Z,46.12
2018-01-24T14:45:34.735Z,46.70
2018-01-24T14:48:05.834Z,46.85
2018-01-24T14:50:36.911Z,46.92
2018-01-24T14:53:07.985Z,46.28
2018-01-24T14:55:39.114Z,46.85
2018-01-24T14:58:10.236Z,46.95
2018-01-24T15:00:41.331Z,47.00
2018-01-24T15:03:12.441Z,47.42
2018-01-24T15:05:43.453Z,47.44
2018-01-24T15:08:14.599Z,47.45
2018-01-24T15:10:45.640Z,47.71
2018-01-24T15:13:16.764Z,47.92
2018-01-24T15:15:47.817Z,48.26
2018-01-24T15:18:18.912Z,48.24
2018-01-24T15:20:49.990Z,48.22
2018-01-24T15:23:21.102Z,48.67
2018-01-24T15:25:52.281Z,48.72
2018-01-24T15:28:23.390Z,48.87
2018-01-24T15:30:54.480Z,49.04
2018-01-24T15:33:25.642Z,49.45
2018-01-24T15:35:56.675Z,49.65
2018-01-24T15:38:27.920Z,49.73
2018-01-24T15:40:58.994Z,49.86
2018-01-24T15:43:30.077Z,50.22
2018-01-24T15:46:01.113Z,50.78
2018-01-24T15:48:32.221Z,51.07
2018-01-24T15:51:03.278Z,51.28
2018-01-24T15:53:34.393Z,51.57
2018-01-24T15:56:05.444Z,51.77
2018-01-24T15:58:36.558Z,52.12
2018-01-24T16:01:07.640Z,52.55
2018-01-24T16:03:38.757Z,52.65
2018-01-24T16:06:09.842Z,53.13
2018-01-24T16:08:40.942Z,53.49
2018-01-24T16:11:12.002Z,53.56
2018-01-24T16:13:43.078Z,53.71
2018-01-24T16:16:14.115Z,54.09
2018-01-24T16:18:45.257Z,54.34
2018-01-24T16:21:16.318Z,54.09
2018-01-24T16:23:47.495Z,54.42
2018-01-24T16:26:18.532Z,54.66
2018-01-24T16:28:49.647Z,54.95
2018-01-24T16:31:20.716Z,54.93
2018-01-24T16:33:51.827Z,55.12
2018-01-24T16:36:22.916Z,55.13
2018-01-24T16:38:54.062Z,55.46
2018-01-24T16:41:25.132Z,56.22
2018-01-24T16:43:56.269Z,56.53
2018-01-24T16:46:27.298Z,56.94
2018-01-24T16:48:58.415Z,57.22
2018-01-24T16:51:29.479Z,57.65
2018-01-24T16:54:00.578Z,57.94
2018-01-24T16:56:31.714Z,58.18
2018-01-24T16:59:02.811Z,58.03
2018-01-24T17:01:33.929Z,58.12
2018-01-24T17:04:05.462Z,58.25
2018-01-24T17:06:36.505Z,58.21
2018-01-24T17:09:07.613Z,58.34
2018-01-24T17:11:38.672Z,59.09
2018-01-24T17:14:09.821Z,59.40
2018-01-24T17:16:40.951Z,59.65
2018-01-24T17:19:12.030Z,60.20
2018-01-24T17:21:43.124Z,60.09
2018-01-24T17:24:14.191Z,60.22
2018-01-24T17:26:45.330Z,59.98
2018-01-24T17:29:16.411Z,59.90
2018-01-24T17:31:47.522Z,60.14
2018-01-24T17:34:18.620Z,60.66
2018-01-24T17:36:49.728Z,61.00
2018-01-24T17:39:20.812Z,61.15
2018-01-24T17:41:51.881Z,61.17
2018-01-24T17:44:23.003Z,61.40
2018-01-24T17:46:54.188Z,61.51
2018-01-24T17:49:25.258Z,61.46
2018-01-24T17:51:56.573Z,61.48
2018-01-24T17:54:27.706Z,61.58
2018-01-24T17:56:58.853Z,61.68
2018-01-24T17:59:30.736Z,61.63
2018-01-24T18:02:01.758Z,61.75
2018-01-24T18:04:32.848Z,62.00
2018-01-24T18:07:03.978Z,62.39
2018-01-24T18:09:35.070Z,62.44
2018-01-24T18:12:06.136Z,62.76
2018-01-24T18:14:37.359Z,62.92
2018-01-24T18:17:08.554Z,63.10
2018-01-24T18:19:39.628Z,63.39
2018-01-24T18:22:10.744Z,63.63
2018-01-24T18:24:41.782Z,63.59
2018-01-24T18:27:13.598Z,64.24
2018-01-24T18:29:44.690Z,64.52
2018-01-24T18:32:15.760Z,64.50
2018-01-24T18:34:46.792Z,64.39
2018-01-24T18:37:17.881Z,65.00
2018-01-24T18:39:48.990Z,65.61
2018-01-24T18:42:20.042Z,65.75
2018-01-24T18:44:51.140Z,65.54
2018-01-24T18:47:22.239Z,65.77
2018-01-24T18:49:55.293Z,66.48
2018-01-24T18:52:26.350Z,67.26
2018-01-24T18:54:57.446Z,67.46
2018-01-24T18:57:28.514Z,67.90
2018-01-24T18:59:59.584Z,68.06
2018-01-24T19:02:30.666Z,68.35
2018-01-24T19:05:01.742Z,68.62
2018-01-24T19:07:32.853Z,68.51
2018-01-24T19:10:03.978Z,68.67
2018-01-24T19:12:35.049Z,68.56
2018-01-24T19:15:06.128Z,68.50
2018-01-24T19:17:37.136Z,68.29
2018-01-24T19:20:08.234Z,68.10
2018-01-24T19:22:39.283Z,68.56
2018-01-24T19:25:10.407Z,68.26
2018-01-24T19:27:41.466Z,68.29
2018-01-24T19:30:12.556Z,68.16
2018-01-24T19:32:43.637Z,68.27
2018-01-24T19:35:14.673Z,68.34
2018-01-24T19:37:45.774Z,68.21
2018-01-24T19:40:16.943Z,69.01
2018-01-24T19:42:48.045Z,69.57
2018-01-24T19:45:19.157Z,70.05
2018-01-24T19:47:50.192Z,69.72
2018-01-24T19:50:21.284Z,69.48
2018-01-24T19:52:52.371Z,70.09
2018-01-24T19:55:23.426Z,70.54
2018-01-24T19:57:54.502Z,70.10
2018-01-24T20:00:25.592Z,69.85
2018-01-24T20:02:56.707Z,69.85
2018-01-24T20:05:27.759Z,70.20
2018-01-24T20:07:58.893Z,70.36
2018-01-24T20:10:29.961Z,70.47
2018-01-24T20:13:01.309Z,70.23
2018-01-24T20:15:32.420Z,70.26
2018-01-24T20:18:03.554Z,70.94
2018-01-24T20:20:34.658Z,71.02
2018-01-24T20:23:05.732Z,71.20
2018-01-24T20:25:37.317Z,70.93
2018-01-24T20:28:08.376Z,70.95
2018-01-24T20:30:39.463Z,70.67
2018-01-24T20:33:10.545Z,70.46
2018-01-24T20:35:41.587Z,70.51
2018-01-24T20:38:13.135Z,70.51
2018-01-24T20:40:44.204Z,71.01
2018-01-24T20:43:15.322Z,71.20
2018-01-24T20:45:46.415Z,71.01
2018-01-24T20:48:17.559Z,70.97
2018-01-24T20:50:48.627Z,70.94
2018-01-24T20:53:19.739Z,70.69
2018-01-24T20:55:51.054Z,70.60
2018-01-24T20:58:22.116Z,70.61
2018-01-24T21:00:53.408Z,71.02
2018-01-24T21:03:24.461Z,70.63
2018-01-24T21:05:55.549Z,70.43
2018-01-24T21:08:26.717Z,70.55
2018-01-24T21:10:57.831Z,70.67
2018-01-24T21:13:28.919Z,70.44
2018-01-24T21:16:00.042Z,70.76
2018-01-24T21:18:31.082Z,70.66
2018-01-24T21:21:02.206Z,70.68
2018-01-24T21:23:33.236Z,70.77
2018-01-24T21:26:04.298Z,71.02
2018-01-24T21:32:10.818Z,71.19
2018-01-24T21:34:54.075Z,71.61
2018-01-24T21:37:25.120Z,71.66
2018-01-24T21:39:56.238Z,71.53
2018-01-24T21:42:27.338Z,71.66
2018-01-24T21:44:58.453Z,71.68
2018-01-24T21:47:29.531Z,71.65
2018-01-24T21:50:00.597Z,71.62
2018-01-24T21:52:31.659Z,71.50
2018-01-24T21:55:02.735Z,71.37
2018-01-24T21:57:33.810Z,71.29
2018-01-24T22:00:04.923Z,71.21
2018-01-24T22:02:36.088Z,71.37
2018-01-24T22:05:07.185Z,71.50
2018-01-24T22:07:38.304Z,71.47
2018-01-24T22:10:09.457Z,71.70
2018-01-24T22:12:40.589Z,71.68
2018-01-24T22:15:11.692Z,71.50
2018-01-24T22:17:42.777Z,71.46
2018-01-24T22:20:13.913Z,71.83
2018-01-24T22:22:45.014Z,71.52
2018-01-24T22:25:16.105Z,71.40
2018-01-24T22:27:49.320Z,71.21
2018-01-24T22:30:20.425Z,71.63
2018-01-24T22:32:51.653Z,71.53
2018-01-24T22:35:22.706Z,72.00
2018-01-24T22:37:55.002Z,72.12
2018-01-24T22:40:26.042Z,72.35
2018-01-24T22:42:58.470Z,72.45
2018-01-24T22:45:29.509Z,72.53
2018-01-24T22:48:00.913Z,72.63
2018-01-24T22:50:32.209Z,72.32
2018-01-24T22:53:03.309Z,72.24
2018-01-24T22:55:34.445Z,72.03
2018-01-24T22:58:05.495Z,72.16
2018-01-24T23:00:36.579Z,71.89
2018-01-24T23:03:07.682Z,71.59
2018-01-24T23:05:38.693Z,71.50
2018-01-24T23:08:09.828Z,71.38
2018-01-24T23:10:40.978Z,71.30
2018-01-24T23:13:12.442Z,71.22
2018-01-24T23:15:43.524Z,71.29
2018-01-24T23:18:14.661Z,71.35
2018-01-24T23:20:45.744Z,71.38
2018-01-24T23:23:16.886Z,71.40
2018-01-24T23:25:47.952Z,71.47
2018-01-24T23:28:19.181Z,71.90
2018-01-24T23:30:50.242Z,72.32
2018-01-24T23:33:21.399Z,72.53
2018-01-24T23:35:52.500Z,72.63
2018-01-24T23:38:24.233Z,73.17
2018-01-24T23:40:55.355Z,73.03
2018-01-24T23:43:26.425Z,72.86
2018-01-24T23:45:57.615Z,73.10
2018-01-24T23:48:28.846Z,73.06
2018-01-24T23:50:59.941Z,73.31
2018-01-24T23:53:31.041Z,73.41
2018-01-24T23:56:02.118Z,73.46
2018-01-24T23:58:33.202Z,73.37
