createdAt,value
2018-11-23T00:00:08.913Z,100.00
2018-11-23T00:05:10.066Z,100.00
2018-11-23T00:10:11.322Z,100.00
2018-11-23T00:15:12.339Z,100.00
2018-11-23T00:20:13.519Z,100.00
2018-11-23T00:25:14.540Z,100.00
2018-11-23T00:30:15.611Z,100.00
2018-11-23T00:35:16.747Z,100.00
2018-11-23T00:40:17.871Z,100.00
2018-11-23T00:45:18.906Z,100.00
2018-11-23T00:50:20.055Z,100.00
2018-11-23T00:55:21.077Z,100.00
2018-11-23T01:00:22.221Z,100.00
2018-11-23T01:05:24.305Z,100.00
2018-11-23T01:10:25.398Z,100.00
2018-11-23T01:15:26.569Z,100.00
2018-11-23T01:20:27.732Z,100.00
2018-11-23T01:25:28.779Z,100.00
2018-11-23T01:30:29.948Z,100.00
2018-11-23T01:35:31.018Z,100.00
2018-11-23T01:40:32.065Z,100.00
2018-11-23T01:45:33.297Z,100.00
2018-11-23T01:50:34.439Z,100.00
2018-11-23T01:55:35.580Z,100.00
2018-11-23T02:00:36.658Z,100.00
2018-11-23T02:05:38.193Z,100.00
2018-11-23T02:10:39.223Z,100.00
2018-11-23T02:15:40.318Z,100.00
2018-11-23T02:20:41.508Z,100.00
2018-11-23T02:25:42.897Z,100.00
2018-11-23T02:30:44.083Z,100.00
2018-11-23T02:35:45.374Z,100.00
2018-11-23T02:40:46.617Z,100.00
2018-11-23T02:45:47.875Z,100.00
2018-11-23T02:50:49.151Z,100.00
2018-11-23T02:55:50.294Z,100.00
2018-11-23T03:00:51.553Z,100.00
2018-11-23T03:05:52.635Z,100.00
2018-11-23T03:10:53.706Z,100.00
2018-11-23T03:15:54.832Z,100.00
2018-11-23T03:20:56.084Z,100.00
2018-11-23T03:25:57.257Z,100.00
2018-11-23T03:30:58.444Z,100.00
2018-11-23T03:35:59.844Z,100.00
2018-11-23T03:41:00.930Z,100.00
2018-11-23T03:46:02.008Z,100.00
2018-11-23T03:51:03.110Z,100.00
2018-11-23T03:56:04.343Z,100.00
2018-11-23T04:01:05.420Z,100.00
2018-11-23T04:06:06.515Z,100.00
2018-11-23T04:11:07.927Z,100.00
2018-11-23T04:16:09.063Z,100.00
2018-11-23T04:21:10.128Z,100.00
2018-11-23T04:26:11.185Z,100.00
2018-11-23T04:31:12.231Z,100.00
2018-11-23T04:36:13.458Z,100.00
2018-11-23T04:41:14.574Z,100.00
2018-11-23T04:46:15.740Z,100.00
2018-11-23T04:51:16.800Z,100.00
2018-11-23T04:56:17.915Z,100.00
2018-11-23T05:01:18.958Z,100.00
2018-11-23T05:06:20.225Z,100.00
2018-11-23T05:11:21.611Z,100.00
2018-11-23T05:16:22.746Z,100.00
2018-11-23T05:21:23.870Z,100.00
2018-11-23T05:26:24.982Z,100.00
2018-11-23T05:31:26.193Z,100.00
2018-11-23T05:36:27.369Z,100.00
2018-11-23T05:41:28.444Z,100.00
2018-11-23T05:46:29.503Z,100.00
2018-11-23T05:51:30.731Z,100.00
2018-11-23T05:56:31.888Z,100.00
2018-11-23T06:01:32.984Z,100.00
2018-11-23T06:06:34.014Z,100.00
2018-11-23T06:11:35.089Z,100.00
2018-11-23T06:16:39.514Z,100.00
2018-11-23T06:21:41.534Z,100.00
2018-11-23T06:26:42.759Z,100.00
2018-11-23T06:31:43.806Z,100.00
2018-11-23T06:36:45.001Z,100.00
2018-11-23T06:41:46.136Z,100.00
2018-11-23T06:46:47.875Z,100.00
2018-11-23T06:51:48.994Z,100.00
2018-11-23T06:56:50.114Z,100.00
2018-11-23T07:01:51.566Z,100.00
2018-11-23T07:06:52.672Z,100.00
2018-11-23T07:11:53.701Z,100.00
2018-11-23T07:16:55.210Z,100.00
2018-11-23T07:21:58.047Z,100.00
2018-11-23T07:27:01.958Z,100.00
2018-11-23T07:32:03.014Z,100.00
2018-11-23T07:37:04.260Z,100.00
2018-11-23T07:42:05.454Z,100.00
2018-11-23T07:47:06.557Z,100.00
2018-11-23T07:52:07.725Z,100.00
2018-11-23T07:57:08.807Z,100.00
2018-11-23T08:02:10.293Z,100.00
2018-11-23T08:07:11.382Z,100.00
2018-11-23T08:12:12.472Z,100.00
2018-11-23T08:17:14.143Z,100.00
2018-11-23T08:22:15.345Z,100.00
2018-11-23T08:27:16.552Z,100.00
2018-11-23T08:32:18.163Z,100.00
2018-11-23T08:37:19.291Z,100.00
2018-11-23T08:42:27.467Z,100.00
2018-11-23T08:47:29.528Z,100.00
2018-11-23T08:52:30.614Z,100.00
2018-11-23T08:57:31.682Z,100.00
2018-11-23T09:02:32.798Z,100.00
2018-11-23T09:07:33.926Z,100.00
2018-11-23T09:12:35.045Z,100.00
2018-11-23T09:17:36.128Z,100.00
2018-11-23T09:22:37.317Z,100.00
2018-11-23T09:27:38.569Z,100.00
2018-11-23T09:32:39.867Z,100.00
2018-11-23T09:37:41.047Z,100.00
2018-11-23T09:42:42.079Z,100.00
2018-11-23T09:47:43.306Z,100.00
2018-11-23T09:52:44.467Z,100.00
2018-11-23T09:57:45.704Z,100.00
2018-11-23T10:02:46.760Z,100.00
2018-11-23T10:07:47.851Z,100.00
2018-11-23T10:12:48.886Z,100.00
2018-11-23T10:17:50.089Z,100.00
2018-11-23T10:22:54.811Z,98.56
2018-11-23T10:27:55.920Z,97.59
2018-11-23T10:32:57.026Z,99.76
2018-11-23T10:37:58.070Z,100.00
2018-11-23T10:42:59.362Z,100.00
2018-11-23T10:48:02.157Z,100.00
2018-11-23T10:53:03.979Z,93.23
2018-11-23T10:58:05.609Z,96.20
2018-11-23T11:03:07.570Z,100.00
2018-11-23T11:08:09.172Z,99.93
2018-11-23T11:13:10.556Z,100.00
2018-11-23T11:18:11.879Z,100.00
2018-11-23T11:23:13.990Z,98.02
2018-11-23T11:28:15.212Z,100.00
2018-11-23T11:33:16.349Z,100.00
2018-11-23T11:38:18.521Z,100.00
2018-11-23T11:43:20.377Z,100.00
2018-11-23T11:48:21.447Z,100.00
2018-11-23T11:53:22.611Z,100.00
2018-11-23T11:58:23.731Z,99.27
2018-11-23T12:03:24.920Z,94.30
2018-11-23T12:08:26.121Z,94.06
2018-11-23T12:13:27.628Z,91.71
2018-11-23T12:18:28.885Z,92.67
2018-11-23T12:23:30.149Z,90.77
2018-11-23T12:33:59.813Z,93.93
2018-11-23T12:39:01.029Z,92.15
2018-11-23T12:44:02.218Z,92.04
2018-11-23T12:49:03.405Z,90.84
2018-11-23T12:54:04.747Z,90.77
2018-11-23T12:59:05.940Z,90.59
2018-11-23T13:04:07.104Z,88.14
2018-11-23T13:09:08.362Z,89.31
2018-11-23T13:14:09.597Z,90.86
2018-11-23T13:19:11.010Z,89.87
2018-11-23T13:24:12.301Z,88.77
2018-11-23T13:29:16.194Z,90.73
2018-11-23T13:34:14.637Z,91.49
2018-11-23T13:39:15.874Z,89.67
2018-11-23T13:44:17.020Z,89.57
2018-11-23T13:49:18.609Z,89.74
2018-11-23T13:54:19.959Z,89.92
2018-11-23T13:59:21.057Z,88.92
2018-11-23T14:04:22.254Z,88.37
2018-11-23T14:09:31.634Z,90.49
2018-11-23T14:14:33.051Z,89.68
2018-11-23T14:19:34.265Z,88.21
2018-11-23T14:24:35.406Z,90.72
2018-11-23T14:29:36.798Z,90.43
2018-11-23T14:34:38.107Z,89.16
2018-11-23T14:39:39.297Z,89.36
2018-11-23T14:44:40.443Z,91.17
2018-11-23T14:49:41.630Z,91.99
2018-11-23T14:54:43.290Z,91.74
2018-11-23T14:59:44.440Z,93.54
2018-11-23T15:04:45.546Z,94.45
2018-11-23T15:09:46.697Z,96.26
2018-11-23T15:14:47.788Z,97.09
2018-11-23T15:19:48.899Z,99.33
2018-11-23T15:24:50.037Z,99.54
2018-11-23T15:29:51.173Z,100.00
2018-11-23T15:34:52.645Z,100.00
2018-11-23T15:39:53.855Z,100.00
2018-11-23T15:44:54.982Z,100.00
2018-11-23T15:49:56.047Z,100.00
2018-11-23T15:54:57.193Z,100.00
2018-11-23T15:59:59.231Z,100.00
2018-11-23T16:05:00.363Z,100.00
2018-11-23T16:10:01.510Z,100.00
2018-11-23T16:15:02.725Z,100.00
2018-11-23T16:20:03.818Z,100.00
2018-11-23T16:25:05.030Z,100.00
2018-11-23T16:30:06.233Z,100.00
2018-11-23T16:35:07.413Z,100.00
2018-11-23T16:40:08.589Z,100.00
2018-11-23T16:45:09.776Z,100.00
2018-11-23T16:50:10.878Z,100.00
2018-11-23T16:55:12.066Z,100.00
2018-11-23T17:00:13.259Z,100.00
2018-11-23T17:05:14.434Z,100.00
2018-11-23T17:10:15.783Z,100.00
2018-11-23T17:15:17.002Z,100.00
2018-11-23T17:20:18.215Z,100.00
2018-11-23T17:25:19.388Z,100.00
2018-11-23T17:30:20.511Z,100.00
2018-11-23T17:35:21.682Z,100.00
2018-11-23T17:40:22.880Z,100.00
2018-11-23T17:45:25.073Z,100.00
2018-11-23T17:50:26.244Z,100.00
2018-11-23T17:55:27.396Z,100.00
2018-11-23T18:00:28.593Z,100.00
2018-11-23T18:05:29.749Z,100.00
2018-11-23T18:10:30.959Z,100.00
2018-11-23T18:15:32.086Z,100.00
2018-11-23T18:20:34.491Z,100.00
2018-11-23T18:25:37.611Z,100.00
2018-11-23T18:30:40.799Z,100.00
2018-11-23T18:35:42.917Z,100.00
2018-11-23T18:40:45.490Z,100.00
2018-11-23T18:45:46.941Z,100.00
2018-11-23T18:50:48.632Z,100.00
2018-11-23T18:55:50.561Z,100.00
2018-11-23T19:00:52.043Z,100.00
2018-11-23T19:05:53.337Z,100.00
2018-11-23T19:10:54.636Z,100.00
2018-11-23T19:15:55.851Z,100.00
2018-11-23T19:20:57.236Z,100.00
2018-11-23T19:25:59.393Z,100.00
2018-11-23T19:31:00.965Z,100.00
2018-11-23T19:36:02.349Z,100.00
2018-11-23T19:41:04.117Z,100.00
2018-11-23T19:46:05.528Z,100.00
2018-11-23T19:51:08.789Z,100.00
2018-11-23T19:56:11.116Z,100.00
2018-11-23T20:01:12.934Z,100.00
2018-11-23T20:06:15.359Z,100.00
2018-11-23T20:11:17.790Z,100.00
2018-11-23T20:16:19.690Z,100.00
2018-11-23T20:21:21.240Z,100.00
2018-11-23T20:26:22.904Z,100.00
2018-11-23T20:31:24.337Z,100.00
2018-11-23T20:36:25.611Z,100.00
2018-11-23T20:41:28.051Z,100.00
2018-11-23T20:46:30.983Z,100.00
2018-11-23T20:51:33.349Z,100.00
2018-11-23T20:56:35.180Z,100.00
2018-11-23T21:01:36.961Z,100.00
2018-11-23T21:06:38.535Z,100.00
2018-11-23T21:11:41.200Z,100.00
2018-11-23T21:16:43.613Z,100.00
2018-11-23T21:21:47.864Z,100.00
2018-11-23T21:26:55.135Z,100.00
2018-11-23T21:32:03.127Z,100.00
2018-11-23T21:37:14.697Z,100.00
2018-11-23T21:42:23.360Z,100.00
2018-11-23T21:47:34.788Z,100.00
2018-11-23T21:52:56.947Z,100.00
2018-11-23T21:58:09.474Z,100.00
2018-11-23T22:03:32.325Z,100.00
2018-11-23T22:14:08.173Z,100.00
2018-11-23T22:19:20.774Z,100.00
2018-11-23T22:24:32.856Z,100.00
2018-11-23T22:35:16.712Z,100.00
2018-11-23T22:40:18.240Z,100.00
2018-11-23T22:45:19.954Z,100.00
2018-11-23T22:50:22.465Z,100.00
2018-11-23T22:55:23.939Z,100.00
2018-11-23T23:00:25.601Z,100.00
2018-11-23T23:05:27.242Z,100.00
2018-11-23T23:10:28.891Z,100.00
2018-11-23T23:15:30.733Z,100.00
2018-11-23T23:20:32.188Z,100.00
2018-11-23T23:25:33.912Z,100.00
2018-11-23T23:30:37.651Z,100.00
2018-11-23T23:35:39.070Z,100.00
2018-11-23T23:40:41.708Z,100.00
2018-11-23T23:45:43.098Z,100.00
2018-11-23T23:50:44.572Z,100.00
2018-11-23T23:55:46.276Z,100.00
