createdAt,value
2019-02-05T00:01:30.120Z,65.80
2019-02-05T00:06:35.944Z,66.10
2019-02-05T00:11:41.385Z,66.60
2019-02-05T00:16:46.705Z,66.80
2019-02-05T00:21:52.117Z,66.70
2019-02-05T00:26:57.523Z,67.00
2019-02-05T00:32:02.883Z,67.40
2019-02-05T00:37:08.247Z,67.50
2019-02-05T00:42:13.872Z,69.10
2019-02-05T00:47:19.189Z,68.70
2019-02-05T00:52:24.635Z,68.80
2019-02-05T00:57:30.083Z,68.90
2019-02-05T01:02:35.365Z,69.10
2019-02-05T01:07:40.668Z,69.20
2019-02-05T01:12:46.067Z,69.40
2019-02-05T01:17:51.874Z,69.60
2019-02-05T01:22:57.169Z,70.00
2019-02-05T01:28:02.487Z,70.10
2019-02-05T01:33:07.790Z,70.50
2019-02-05T01:38:13.110Z,70.50
2019-02-05T01:43:18.402Z,70.80
2019-02-05T01:48:23.751Z,71.60
2019-02-05T01:53:29.091Z,71.00
2019-02-05T01:58:34.546Z,71.20
2019-02-05T02:03:41.457Z,71.60
2019-02-05T02:08:46.732Z,71.60
2019-02-05T02:13:52.191Z,71.70
2019-02-05T02:18:57.543Z,71.80
2019-02-05T02:24:02.922Z,72.00
2019-02-05T02:29:08.361Z,71.90
2019-02-05T02:34:13.751Z,71.90
2019-02-05T02:39:19.366Z,72.20
2019-02-05T02:44:24.673Z,72.30
2019-02-05T02:49:29.995Z,72.70
2019-02-05T02:54:35.389Z,72.90
2019-02-05T02:59:40.644Z,73.10
2019-02-05T03:04:45.945Z,73.50
2019-02-05T03:09:51.311Z,73.60
2019-02-05T03:14:56.620Z,74.00
2019-02-05T03:20:01.965Z,74.20
2019-02-05T03:25:08.698Z,74.50
2019-02-05T03:30:17.842Z,74.50
2019-02-05T03:35:23.188Z,74.70
2019-02-05T03:41:07.656Z,75.00
2019-02-05T03:46:14.483Z,75.50
2019-02-05T03:52:14.474Z,75.70
2019-02-05T03:57:54.239Z,76.10
2019-02-05T04:04:21.312Z,76.40
2019-02-05T04:09:59.194Z,76.80
2019-02-05T04:15:51.435Z,77.00
2019-02-05T04:22:13.673Z,77.40
2019-02-05T04:28:05.186Z,77.40
2019-02-05T04:34:15.341Z,77.80
2019-02-05T04:40:37.875Z,77.80
2019-02-05T04:46:45.553Z,77.70
2019-02-05T04:52:49.459Z,77.90
2019-02-05T04:59:08.479Z,77.80
2019-02-05T05:05:03.211Z,78.00
2019-02-05T05:10:08.668Z,78.10
2019-02-05T05:15:13.996Z,78.20
2019-02-05T05:20:19.321Z,78.10
2019-02-05T05:25:24.949Z,78.30
2019-02-05T05:30:30.412Z,78.40
2019-02-05T05:35:41.809Z,78.60
2019-02-05T05:40:42.804Z,78.80
2019-02-05T05:45:48.239Z,78.90
2019-02-05T05:50:53.508Z,79.30
2019-02-05T05:55:58.830Z,79.20
2019-02-05T06:01:04.128Z,79.30
2019-02-05T06:06:09.454Z,79.20
2019-02-05T06:11:15.010Z,79.50
2019-02-05T06:16:20.433Z,79.70
2019-02-05T06:21:25.810Z,79.60
2019-02-05T06:26:31.149Z,79.60
2019-02-05T06:31:36.469Z,79.50
2019-02-05T06:36:41.751Z,79.50
2019-02-05T06:41:47.157Z,79.50
2019-02-05T06:46:52.521Z,79.60
2019-02-05T06:51:57.902Z,79.70
2019-02-05T06:57:03.320Z,79.70
2019-02-05T07:02:09.287Z,79.70
2019-02-05T07:07:14.695Z,79.60
2019-02-05T07:12:20.106Z,79.60
2019-02-05T07:17:25.835Z,79.70
2019-02-05T07:22:31.211Z,79.90
2019-02-05T07:27:36.625Z,79.80
2019-02-05T07:32:42.031Z,80.10
2019-02-05T07:37:47.365Z,80.10
2019-02-05T07:42:53.021Z,80.20
2019-02-05T07:47:58.339Z,80.10
2019-02-05T07:53:03.725Z,80.40
2019-02-05T07:58:09.118Z,80.40
2019-02-05T08:03:14.448Z,80.40
2019-02-05T08:08:19.825Z,80.50
2019-02-05T08:13:25.277Z,80.70
2019-02-05T08:18:30.673Z,80.80
2019-02-05T08:23:35.976Z,80.70
2019-02-05T08:28:41.310Z,80.60
2019-02-05T08:33:46.612Z,80.70
2019-02-05T08:38:51.952Z,80.90
2019-02-05T08:43:57.361Z,81.10
2019-02-05T08:49:02.719Z,80.90
2019-02-05T08:54:08.248Z,81.00
2019-02-05T08:59:13.602Z,80.80
2019-02-05T09:04:18.950Z,81.10
2019-02-05T09:09:24.293Z,81.00
2019-02-05T09:14:29.691Z,80.80
2019-02-05T09:19:35.075Z,80.70
2019-02-05T09:24:40.506Z,80.70
2019-02-05T09:29:45.921Z,80.70
2019-02-05T09:34:51.267Z,80.70
2019-02-05T09:39:56.589Z,80.50
2019-02-05T09:45:01.984Z,80.30
2019-02-05T09:50:09.094Z,80.20
2019-02-05T09:55:15.192Z,80.20
2019-02-05T10:00:23.966Z,80.30
2019-02-05T10:05:29.950Z,80.30
2019-02-05T10:10:35.413Z,80.30
2019-02-05T10:15:41.570Z,80.30
2019-02-05T10:20:46.921Z,80.40
2019-02-05T10:25:52.407Z,80.50
2019-02-05T10:30:57.819Z,80.40
2019-02-05T10:36:03.277Z,80.40
2019-02-05T10:41:08.778Z,80.20
2019-02-05T10:46:14.090Z,79.80
2019-02-05T10:51:19.459Z,79.70
2019-02-05T10:56:25.052Z,79.50
2019-02-05T11:01:30.462Z,79.30
2019-02-05T11:06:35.870Z,79.10
2019-02-05T11:11:41.237Z,79.30
2019-02-05T11:16:46.671Z,79.30
2019-02-05T11:21:52.217Z,78.80
2019-02-05T11:26:59.468Z,78.90
2019-02-05T11:32:04.894Z,78.80
2019-02-05T11:37:10.282Z,78.60
2019-02-05T11:42:15.623Z,78.30
2019-02-05T11:47:21.437Z,78.70
2019-02-05T11:52:26.873Z,78.50
2019-02-05T11:57:32.296Z,78.80
2019-02-05T12:02:37.640Z,78.80
2019-02-05T12:07:42.966Z,78.90
2019-02-05T12:12:48.378Z,78.90
2019-02-05T12:17:53.680Z,78.50
2019-02-05T12:22:59.631Z,78.70
2019-02-05T12:28:05.193Z,78.60
2019-02-05T12:33:10.530Z,78.30
2019-02-05T12:38:15.868Z,78.30
2019-02-05T12:43:21.173Z,77.90
2019-02-05T12:48:26.569Z,77.80
2019-02-05T12:53:31.918Z,77.80
2019-02-05T12:58:37.255Z,77.80
2019-02-05T13:03:42.933Z,78.00
2019-02-05T13:08:48.339Z,78.30
2019-02-05T13:13:53.777Z,78.40
2019-02-05T13:18:59.137Z,78.40
2019-02-05T13:24:04.475Z,78.30
2019-02-05T13:29:10.067Z,78.20
2019-02-05T13:34:15.515Z,78.20
2019-02-05T13:39:22.545Z,78.00
2019-02-05T13:44:27.998Z,78.00
2019-02-05T13:49:33.333Z,77.70
2019-02-05T13:54:38.748Z,77.50
2019-02-05T13:59:44.072Z,77.40
2019-02-05T14:04:49.368Z,77.30
2019-02-05T14:09:54.811Z,76.90
2019-02-05T14:15:00.509Z,76.80
2019-02-05T14:20:06.877Z,76.60
2019-02-05T14:25:13.390Z,76.80
2019-02-05T14:30:43.703Z,76.80
2019-02-05T14:35:49.250Z,76.60
2019-02-05T14:40:54.640Z,76.50
2019-02-05T14:46:00.327Z,76.30
2019-02-05T14:51:05.699Z,76.20
2019-02-05T14:56:11.083Z,76.20
2019-02-05T15:01:16.495Z,76.00
2019-02-05T15:06:21.800Z,76.20
2019-02-05T15:11:27.861Z,76.30
2019-02-05T15:16:33.244Z,76.80
2019-02-05T15:21:38.671Z,76.80
2019-02-05T15:26:44.196Z,76.50
2019-02-05T15:31:54.711Z,76.80
2019-02-05T15:36:56.805Z,77.20
2019-02-05T15:42:02.173Z,77.50
2019-02-05T15:47:07.602Z,77.40
2019-02-05T15:52:13.023Z,77.80
2019-02-05T15:57:18.534Z,78.10
2019-02-05T16:02:23.855Z,78.20
2019-02-05T16:07:29.549Z,78.60
2019-02-05T16:12:34.953Z,78.80
2019-02-05T16:17:40.427Z,78.80
2019-02-05T16:22:45.781Z,78.90
2019-02-05T16:27:51.121Z,79.30
2019-02-05T16:32:56.436Z,79.60
2019-02-05T16:38:01.932Z,80.00
2019-02-05T16:43:07.600Z,80.40
2019-02-05T16:48:12.951Z,80.80
2019-02-05T16:53:18.263Z,81.10
2019-02-05T16:58:23.836Z,81.50
2019-02-05T17:03:29.143Z,81.50
2019-02-05T17:08:34.447Z,81.90
2019-02-05T17:13:39.785Z,82.10
2019-02-05T17:18:45.168Z,82.30
2019-02-05T17:23:50.560Z,82.60
2019-02-05T17:28:55.998Z,82.70
2019-02-05T17:34:01.340Z,82.80
2019-02-05T17:39:10.343Z,83.10
2019-02-05T17:44:15.677Z,83.00
2019-02-05T17:49:21.155Z,83.00
2019-02-05T17:54:27.063Z,83.10
2019-02-05T17:59:32.363Z,83.00
2019-02-05T18:04:37.778Z,83.00
2019-02-05T18:09:43.110Z,83.10
2019-02-05T18:14:48.433Z,83.10
2019-02-05T18:19:53.846Z,83.00
2019-02-05T18:24:59.398Z,83.10
2019-02-05T18:30:06.674Z,83.10
2019-02-05T18:35:12.185Z,83.10
2019-02-05T18:40:19.117Z,82.90
2019-02-05T18:45:24.456Z,82.80
2019-02-05T18:50:30.509Z,82.80
2019-02-05T18:55:36.700Z,82.70
2019-02-05T19:00:43.733Z,82.70
2019-02-05T19:05:49.184Z,82.70
2019-02-05T19:10:54.808Z,82.70
2019-02-05T19:16:00.173Z,83.30
2019-02-05T19:21:05.815Z,82.60
2019-02-05T19:26:25.214Z,82.60
2019-02-05T19:31:36.572Z,82.80
2019-02-05T19:36:42.746Z,82.80
2019-02-05T19:41:48.285Z,82.80
2019-02-05T19:46:57.281Z,82.80
2019-02-05T19:52:03.137Z,82.80
2019-02-05T19:57:08.577Z,82.70
2019-02-05T20:02:14.705Z,82.90
2019-02-05T20:07:21.346Z,83.20
2019-02-05T20:12:26.876Z,83.70
2019-02-05T20:17:32.214Z,84.20
2019-02-05T20:22:37.582Z,84.20
2019-02-05T20:27:43.571Z,84.50
2019-02-05T20:32:48.972Z,84.50
2019-02-05T20:37:54.422Z,84.80
2019-02-05T20:43:00.353Z,85.20
2019-02-05T20:48:06.652Z,85.00
2019-02-05T20:53:14.279Z,85.00
2019-02-05T20:58:19.838Z,85.10
2019-02-05T21:03:25.196Z,85.00
2019-02-05T21:08:30.709Z,85.10
2019-02-05T21:13:36.099Z,85.10
2019-02-05T21:18:41.972Z,85.10
2019-02-05T21:23:47.540Z,85.00
2019-02-05T21:28:53.020Z,84.80
2019-02-05T21:33:58.606Z,84.50
2019-02-05T21:39:09.587Z,84.20
2019-02-05T21:44:14.909Z,84.20
2019-02-05T21:49:20.232Z,84.30
2019-02-05T21:54:25.963Z,84.40
2019-02-05T21:59:31.301Z,84.60
2019-02-05T22:04:37.120Z,85.10
2019-02-05T22:09:43.676Z,85.10
2019-02-05T22:14:49.268Z,85.60
2019-02-05T22:19:55.057Z,84.80
2019-02-05T22:25:00.490Z,84.90
2019-02-05T22:30:08.331Z,84.70
2019-02-05T22:35:14.127Z,84.80
2019-02-05T22:40:21.564Z,84.40
2019-02-05T22:45:29.432Z,84.50
2019-02-05T22:50:34.878Z,84.40
2019-02-05T22:55:40.269Z,84.50
2019-02-05T23:01:22.102Z,84.60
2019-02-05T23:07:12.497Z,84.80
2019-02-05T23:12:32.384Z,84.80
2019-02-05T23:17:37.783Z,85.60
2019-02-05T23:22:43.201Z,84.90
2019-02-05T23:27:48.535Z,85.00
2019-02-05T23:32:53.894Z,85.20
2019-02-05T23:37:59.370Z,85.20
2019-02-05T23:43:04.722Z,85.20
2019-02-05T23:48:10.120Z,85.30
2019-02-05T23:53:15.424Z,85.30
2019-02-05T23:58:20.796Z,85.30
