createdAt,value
2022-12-24T00:01:37.674Z,9.87
2022-12-24T00:04:06.450Z,8.40
2022-12-24T00:06:35.188Z,12.33
2022-12-24T00:09:03.747Z,9.40
2022-12-24T00:11:32.147Z,12.33
2022-12-24T00:14:02.072Z,13.13
2022-12-24T00:16:30.608Z,12.80
2022-12-24T00:18:59.226Z,10.67
2022-12-24T00:21:27.729Z,11.10
2022-12-24T00:23:56.267Z,10.37
2022-12-24T00:26:24.709Z,14.70
2022-12-24T00:28:53.274Z,9.43
2022-12-24T00:31:23.129Z,13.87
2022-12-24T00:33:51.906Z,9.27
2022-12-24T00:36:20.713Z,7.77
2022-12-24T00:38:49.310Z,6.63
2022-12-24T00:41:29.328Z,7.00
2022-12-24T00:44:00.208Z,5.77
2022-12-24T00:46:32.696Z,6.77
2022-12-24T00:49:01.549Z,6.60
2022-12-24T00:51:30.206Z,7.00
2022-12-24T00:53:58.830Z,6.43
2022-12-24T00:56:27.489Z,7.77
2022-12-24T00:58:56.469Z,11.27
2022-12-24T01:01:25.651Z,8.93
2022-12-24T01:04:16.432Z,9.53
2022-12-24T01:06:44.408Z,8.00
2022-12-24T01:09:12.940Z,9.37
2022-12-24T01:11:42.278Z,9.63
2022-12-24T01:14:10.783Z,6.90
2022-12-24T01:16:39.312Z,7.77
2022-12-24T01:19:09.136Z,6.17
2022-12-24T01:21:37.678Z,10.07
2022-12-24T01:24:06.440Z,7.17
2022-12-24T01:26:34.936Z,6.43
2022-12-24T01:29:03.389Z,7.97
2022-12-24T01:31:31.952Z,6.63
2022-12-24T01:34:00.469Z,7.97
2022-12-24T01:36:30.439Z,4.90
2022-12-24T01:38:58.899Z,5.63
2022-12-24T01:41:45.118Z,4.87
2022-12-24T01:44:33.098Z,5.57
2022-12-24T01:47:10.472Z,4.80
2022-12-24T01:49:41.764Z,8.47
2022-12-24T01:52:15.585Z,5.83
2022-12-24T01:54:48.846Z,5.83
2022-12-24T01:57:22.081Z,6.20
2022-12-24T01:59:54.739Z,5.03
2022-12-24T02:02:23.774Z,6.77
2022-12-24T02:04:58.866Z,9.23
2022-12-24T02:07:29.266Z,5.23
2022-12-24T02:10:00.245Z,6.33
2022-12-24T02:12:31.590Z,6.87
2022-12-24T02:15:00.640Z,7.07
2022-12-24T02:17:36.576Z,4.30
2022-12-24T02:20:41.768Z,5.67
2022-12-24T02:23:39.359Z,4.63
2022-12-24T02:26:20.781Z,4.60
2022-12-24T02:29:13.061Z,7.50
2022-12-24T02:31:49.725Z,4.07
2022-12-24T02:34:22.539Z,4.10
2022-12-24T02:36:59.388Z,3.70
2022-12-24T02:39:35.156Z,6.27
2022-12-24T02:42:07.985Z,6.00
2022-12-24T02:44:42.244Z,4.73
2022-12-24T02:47:12.629Z,3.83
2022-12-24T02:49:44.704Z,4.73
2022-12-24T02:52:29.702Z,4.20
2022-12-24T02:54:59.754Z,6.37
2022-12-24T02:57:34.503Z,3.57
2022-12-24T03:00:08.435Z,4.47
2022-12-24T03:02:51.483Z,3.53
2022-12-24T03:05:26.758Z,6.63
2022-12-24T03:08:04.281Z,5.87
2022-12-24T03:10:38.420Z,5.80
2022-12-24T03:13:11.566Z,3.87
2022-12-24T03:15:41.281Z,4.27
2022-12-24T03:18:13.322Z,3.17
2022-12-24T03:20:45.204Z,4.00
2022-12-24T03:23:14.678Z,4.63
2022-12-24T03:25:45.393Z,4.60
2022-12-24T03:28:16.479Z,3.20
2022-12-24T03:30:48.913Z,4.97
2022-12-24T03:33:19.048Z,6.17
2022-12-24T03:35:48.176Z,3.70
2022-12-24T03:38:16.658Z,3.43
2022-12-24T03:40:45.190Z,5.13
2022-12-24T03:43:13.914Z,4.90
2022-12-24T03:45:42.477Z,3.40
2022-12-24T03:48:10.974Z,5.73
2022-12-24T03:50:40.867Z,9.47
2022-12-24T03:53:09.292Z,7.30
2022-12-24T03:55:37.935Z,6.73
2022-12-24T03:58:06.655Z,6.20
2022-12-24T04:00:35.198Z,3.70
2022-12-24T04:03:03.755Z,3.03
2022-12-24T04:05:32.354Z,4.93
2022-12-24T04:08:02.136Z,3.33
2022-12-24T04:10:30.606Z,3.57
2022-12-24T04:12:59.059Z,3.23
2022-12-24T04:15:27.614Z,3.17
2022-12-24T04:17:56.906Z,4.73
2022-12-24T04:20:26.202Z,2.87
2022-12-24T04:22:55.375Z,2.93
2022-12-24T04:25:25.272Z,2.70
2022-12-24T04:27:53.754Z,2.87
2022-12-24T04:30:22.197Z,3.07
2022-12-24T04:32:50.754Z,3.80
2022-12-24T04:35:19.316Z,3.03
2022-12-24T04:37:47.770Z,3.53
2022-12-24T04:40:16.328Z,3.53
2022-12-24T04:42:46.135Z,4.77
2022-12-24T04:45:15.423Z,5.17
2022-12-24T04:47:43.860Z,2.90
2022-12-24T04:50:12.789Z,4.30
2022-12-24T04:52:41.245Z,3.90
2022-12-24T04:55:10.643Z,3.57
2022-12-24T04:57:39.103Z,3.80
2022-12-24T05:00:10.475Z,3.20
2022-12-24T05:02:39.215Z,3.93
2022-12-24T05:05:08.535Z,5.47
2022-12-24T05:07:37.076Z,4.50
2022-12-24T05:10:06.144Z,2.93
2022-12-24T05:12:34.664Z,2.67
2022-12-24T05:15:04.308Z,3.77
2022-12-24T05:17:34.159Z,2.97
2022-12-24T05:20:02.563Z,3.80
2022-12-24T05:22:48.451Z,2.70
2022-12-24T05:25:34.678Z,2.93
2022-12-24T05:28:03.228Z,4.97
2022-12-24T05:30:31.778Z,2.50
2022-12-24T05:33:01.649Z,3.80
2022-12-24T05:35:30.166Z,4.63
2022-12-24T05:37:59.863Z,2.63
2022-12-24T05:40:28.339Z,5.70
2022-12-24T05:42:56.837Z,2.60
2022-12-24T05:45:25.309Z,2.20
2022-12-24T05:47:53.727Z,3.83
2022-12-24T05:50:23.532Z,4.57
2022-12-24T05:53:06.212Z,5.23
2022-12-24T05:55:34.903Z,4.97
2022-12-24T05:58:03.295Z,6.37
2022-12-24T06:00:31.856Z,5.03
2022-12-24T06:03:00.432Z,6.70
2022-12-24T06:05:30.461Z,14.73
2022-12-24T06:07:58.911Z,13.03
2022-12-24T06:10:27.419Z,10.00
2022-12-24T06:12:57.212Z,4.73
2022-12-24T06:15:26.454Z,4.90
2022-12-24T06:17:54.877Z,8.60
2022-12-24T06:20:23.412Z,5.10
2022-12-24T06:22:53.270Z,3.73
2022-12-24T06:25:21.773Z,3.10
2022-12-24T06:27:50.246Z,3.27
2022-12-24T06:30:19.041Z,3.80
2022-12-24T06:32:47.579Z,4.40
2022-12-24T06:35:16.037Z,4.00
2022-12-24T06:37:44.436Z,6.97
2022-12-24T06:40:14.557Z,4.73
2022-12-24T06:42:43.075Z,4.77
2022-12-24T06:45:12.364Z,4.30
2022-12-24T06:47:40.926Z,11.77
2022-12-24T06:50:10.308Z,9.53
2022-12-24T06:52:38.765Z,9.43
2022-12-24T06:55:08.188Z,6.30
2022-12-24T06:57:38.057Z,6.60
2022-12-24T07:00:08.035Z,4.70
2022-12-24T07:02:36.615Z,7.83
2022-12-24T07:05:05.337Z,6.83
2022-12-24T07:07:33.793Z,5.57
2022-12-24T07:10:02.211Z,3.97
2022-12-24T07:12:30.588Z,5.10
2022-12-24T07:15:00.443Z,3.87
2022-12-24T07:17:28.962Z,6.53
2022-12-24T07:19:57.481Z,4.93
2022-12-24T07:22:25.953Z,6.63
2022-12-24T07:24:54.369Z,10.53
2022-12-24T07:27:22.937Z,7.03
2022-12-24T07:29:51.349Z,4.67
2022-12-24T07:32:21.267Z,5.67
2022-12-24T07:34:49.751Z,5.87
2022-12-24T07:37:18.265Z,6.57
2022-12-24T07:39:47.169Z,10.30
2022-12-24T07:42:15.594Z,5.10
2022-12-24T07:44:44.101Z,6.73
2022-12-24T07:47:12.736Z,9.60
2022-12-24T07:49:42.653Z,5.00
2022-12-24T07:52:11.085Z,5.27
2022-12-24T07:54:39.626Z,5.03
2022-12-24T07:57:08.104Z,7.90
2022-12-24T07:59:36.640Z,7.43
2022-12-24T08:02:05.245Z,9.27
2022-12-24T08:04:36.393Z,10.47
2022-12-24T08:07:06.404Z,11.10
2022-12-24T08:09:35.298Z,8.67
2022-12-24T08:12:04.279Z,10.20
2022-12-24T08:14:33.258Z,6.87
2022-12-24T08:17:01.671Z,10.83
2022-12-24T08:19:30.216Z,17.30
2022-12-24T08:21:58.622Z,9.57
2022-12-24T08:24:28.705Z,14.27
2022-12-24T08:26:57.243Z,15.67
2022-12-24T08:29:25.676Z,16.37
2022-12-24T08:31:54.150Z,13.70
2022-12-24T08:34:22.586Z,14.20
2022-12-24T08:36:50.957Z,7.50
2022-12-24T08:39:19.479Z,8.47
2022-12-24T08:41:49.293Z,9.20
2022-12-24T08:44:17.825Z,7.80
2022-12-24T08:46:46.653Z,9.60
2022-12-24T08:49:15.185Z,5.30
2022-12-24T08:51:43.650Z,17.30
2022-12-24T08:54:12.214Z,8.13
2022-12-24T08:56:40.627Z,10.23
2022-12-24T08:59:12.199Z,10.23
2022-12-24T09:01:40.832Z,7.73
2022-12-24T09:04:09.721Z,5.03
2022-12-24T09:06:38.382Z,8.93
2022-12-24T09:09:07.670Z,19.07
2022-12-24T09:11:37.196Z,7.60
2022-12-24T09:14:06.685Z,11.37
2022-12-24T09:16:36.695Z,16.67
2022-12-24T09:19:05.369Z,20.93
2022-12-24T09:21:33.995Z,21.67
2022-12-24T09:24:05.163Z,10.23
2022-12-24T09:26:34.039Z,13.60
2022-12-24T09:29:02.542Z,11.73
2022-12-24T09:31:31.230Z,10.80
2022-12-24T09:34:01.390Z,15.43
2022-12-24T09:36:30.220Z,11.40
2022-12-24T09:38:58.657Z,19.57
2022-12-24T09:41:41.184Z,8.13
2022-12-24T09:44:22.190Z,8.60
2022-12-24T09:46:53.301Z,14.13
2022-12-24T09:49:26.441Z,11.17
2022-12-24T09:52:02.138Z,23.27
2022-12-24T09:54:33.731Z,7.70
2022-12-24T09:57:07.974Z,6.00
2022-12-24T09:59:44.279Z,12.43
2022-12-24T10:02:15.829Z,15.07
2022-12-24T10:04:48.637Z,13.53
2022-12-24T10:07:29.706Z,8.93
2022-12-24T10:10:04.941Z,9.37
2022-12-24T10:12:39.800Z,7.10
2022-12-24T10:15:17.874Z,10.30
2022-12-24T10:17:57.570Z,12.70
2022-12-24T10:20:47.612Z,12.40
2022-12-24T10:23:25.452Z,39.77
2022-12-24T10:26:04.659Z,17.13
2022-12-24T10:28:40.098Z,8.60
2022-12-24T10:31:09.753Z,12.07
2022-12-24T10:33:43.150Z,24.07
2022-12-24T10:36:19.407Z,15.40
2022-12-24T10:38:49.094Z,12.07
2022-12-24T10:41:18.613Z,74.07
2022-12-24T10:43:48.538Z,54.60
2022-12-24T10:46:21.034Z,15.73
2022-12-24T10:48:55.046Z,13.97
2022-12-24T10:51:34.021Z,26.23
2022-12-24T10:54:08.334Z,10.50
2022-12-24T10:56:42.912Z,10.43
2022-12-24T10:59:26.999Z,9.17
2022-12-24T11:01:56.795Z,8.23
2022-12-24T11:04:27.429Z,7.83
2022-12-24T11:07:00.144Z,9.20
2022-12-24T11:09:31.367Z,8.37
2022-12-24T11:12:08.434Z,9.27
2022-12-24T11:14:40.055Z,10.80
2022-12-24T11:17:08.917Z,9.07
2022-12-24T11:19:40.234Z,14.33
2022-12-24T11:22:20.393Z,10.87
2022-12-24T11:25:02.447Z,9.10
2022-12-24T11:27:35.292Z,10.30
2022-12-24T11:30:30.459Z,16.73
2022-12-24T11:33:19.069Z,11.73
2022-12-24T11:35:54.556Z,13.73
2022-12-24T11:38:26.273Z,15.93
2022-12-24T11:41:07.269Z,14.57
2022-12-24T11:43:47.362Z,14.13
2022-12-24T11:46:19.851Z,13.67
2022-12-24T11:48:49.367Z,12.70
2022-12-24T11:51:24.866Z,15.37
2022-12-24T11:54:03.395Z,16.13
2022-12-24T11:56:39.017Z,15.63
2022-12-24T11:59:18.947Z,13.60
2022-12-24T12:01:55.700Z,13.00
2022-12-24T12:04:27.847Z,16.63
2022-12-24T12:07:00.676Z,21.30
2022-12-24T12:09:34.914Z,19.87
2022-12-24T12:12:07.672Z,20.00
2022-12-24T12:14:41.741Z,14.57
2022-12-24T12:17:22.276Z,19.63
2022-12-24T12:19:54.451Z,17.57
2022-12-24T12:22:30.495Z,16.43
2022-12-24T12:25:02.241Z,31.77
2022-12-24T12:27:36.937Z,15.77
2022-12-24T12:30:08.303Z,16.93
2022-12-24T12:32:45.867Z,14.27
2022-12-24T12:35:24.456Z,10.20
2022-12-24T12:37:58.325Z,14.27
2022-12-24T12:40:53.752Z,14.17
2022-12-24T12:43:35.608Z,8.37
2022-12-24T12:46:13.355Z,13.63
2022-12-24T12:49:02.575Z,8.83
2022-12-24T12:51:40.951Z,9.87
2022-12-24T12:54:25.895Z,11.00
2022-12-24T12:57:02.989Z,14.17
2022-12-24T12:59:37.562Z,35.60
2022-12-24T13:02:27.670Z,20.23
2022-12-24T13:05:41.229Z,15.57
2022-12-24T13:08:32.966Z,12.30
2022-12-24T13:11:44.170Z,12.73
2022-12-24T13:14:27.818Z,10.80
2022-12-24T13:17:26.418Z,21.50
2022-12-24T13:20:19.069Z,13.97
2022-12-24T13:22:54.778Z,13.90
2022-12-24T13:25:27.646Z,8.00
2022-12-24T13:27:56.364Z,10.37
2022-12-24T13:30:37.679Z,12.67
2022-12-24T13:33:10.450Z,12.27
2022-12-24T13:35:59.975Z,12.20
2022-12-24T13:38:35.851Z,18.13
2022-12-24T13:41:41.319Z,19.20
2022-12-24T13:44:19.195Z,31.07
2022-12-24T13:46:58.402Z,9.50
2022-12-24T13:49:34.707Z,11.70
2022-12-24T13:52:22.949Z,9.53
2022-12-24T13:55:15.972Z,13.63
2022-12-24T13:57:49.200Z,11.93
2022-12-24T14:00:31.864Z,13.73
2022-12-24T14:03:05.442Z,17.00
2022-12-24T14:05:37.338Z,13.50
2022-12-24T14:08:09.796Z,16.13
2022-12-24T14:10:42.857Z,14.47
2022-12-24T14:13:44.513Z,9.03
2022-12-24T14:16:16.242Z,10.93
2022-12-24T14:18:49.590Z,10.40
2022-12-24T14:21:22.052Z,8.87
2022-12-24T14:23:55.855Z,22.97
2022-12-24T14:26:26.619Z,18.87
2022-12-24T14:28:57.934Z,14.53
2022-12-24T14:31:26.875Z,18.57
2022-12-24T14:34:09.213Z,14.63
2022-12-24T14:36:38.495Z,18.23
2022-12-24T14:39:10.207Z,15.93
2022-12-24T14:41:47.667Z,16.70
2022-12-24T14:44:30.872Z,17.53
2022-12-24T14:47:17.189Z,23.17
2022-12-24T14:50:06.262Z,23.57
2022-12-24T14:55:33.569Z,34.87
2022-12-24T14:58:27.422Z,32.93
2022-12-24T15:00:58.653Z,28.60
2022-12-24T15:03:29.166Z,33.33
2022-12-24T15:06:01.967Z,35.50
2022-12-24T15:08:33.408Z,40.33
2022-12-24T15:11:07.082Z,41.47
2022-12-24T15:13:40.226Z,33.23
2022-12-24T15:16:11.152Z,38.27
2022-12-24T15:18:51.097Z,33.57
2022-12-24T15:21:25.169Z,37.47
2022-12-24T15:23:54.621Z,37.23
2022-12-24T15:26:27.167Z,33.93
2022-12-24T15:29:03.200Z,39.77
2022-12-24T15:31:33.256Z,36.60
2022-12-24T15:34:02.087Z,34.10
2022-12-24T15:36:34.453Z,34.20
2022-12-24T15:39:09.620Z,33.97
2022-12-24T15:42:02.737Z,31.83
2022-12-24T15:44:36.287Z,30.10
2022-12-24T15:47:08.717Z,28.97
2022-12-24T15:49:38.099Z,28.87
2022-12-24T15:52:11.886Z,32.63
2022-12-24T15:54:45.543Z,36.13
2022-12-24T15:57:16.407Z,38.43
2022-12-24T15:59:45.800Z,37.00
2022-12-24T16:02:37.244Z,32.00
2022-12-24T16:05:32.565Z,31.60
2022-12-24T16:08:10.348Z,34.77
2022-12-24T16:10:41.243Z,39.27
2022-12-24T16:13:18.689Z,37.57
2022-12-24T16:15:50.320Z,41.43
2022-12-24T16:18:23.420Z,43.13
2022-12-24T16:20:53.141Z,42.83
2022-12-24T16:23:25.936Z,47.77
2022-12-24T16:25:55.273Z,45.57
2022-12-24T16:28:23.730Z,52.70
2022-12-24T16:30:52.306Z,45.57
2022-12-24T16:33:22.102Z,47.33
2022-12-24T16:35:51.415Z,43.90
2022-12-24T16:38:20.010Z,38.57
2022-12-24T16:40:49.924Z,43.17
2022-12-24T16:43:36.269Z,43.30
2022-12-24T16:46:08.235Z,42.80
2022-12-24T16:48:39.267Z,36.50
2022-12-24T16:51:07.776Z,41.37
2022-12-24T16:53:36.273Z,31.63
2022-12-24T16:56:06.923Z,33.07
2022-12-24T16:58:35.426Z,30.97
2022-12-24T17:01:09.558Z,37.00
2022-12-24T17:03:39.083Z,28.97
2022-12-24T17:06:09.481Z,35.83
2022-12-24T17:08:38.336Z,39.20
2022-12-24T17:11:08.268Z,31.60
2022-12-24T17:13:37.784Z,31.20
2022-12-24T17:16:06.999Z,35.60
2022-12-24T17:18:36.427Z,36.27
2022-12-24T17:21:06.942Z,30.80
2022-12-24T17:23:35.455Z,31.37
2022-12-24T17:26:08.994Z,32.33
2022-12-24T17:28:43.398Z,36.93
2022-12-24T17:31:14.055Z,34.27
2022-12-24T17:33:44.094Z,35.17
2022-12-24T17:36:12.636Z,36.43
2022-12-24T17:38:41.309Z,34.13
2022-12-24T17:41:12.481Z,34.43
2022-12-24T17:43:43.290Z,31.03
2022-12-24T17:46:15.458Z,30.50
2022-12-24T17:48:45.192Z,28.43
2022-12-24T17:51:17.329Z,32.83
2022-12-24T17:53:45.912Z,36.87
2022-12-24T17:56:15.540Z,30.93
2022-12-24T17:58:46.903Z,36.70
2022-12-24T18:01:17.923Z,31.63
2022-12-24T18:03:47.146Z,33.70
2022-12-24T18:06:17.413Z,32.43
2022-12-24T18:08:48.809Z,28.53
2022-12-24T18:11:20.876Z,32.70
2022-12-24T18:13:51.646Z,27.83
2022-12-24T18:16:22.402Z,33.23
2022-12-24T18:18:51.733Z,36.70
2022-12-24T18:21:22.164Z,28.63
2022-12-24T18:23:52.666Z,26.33
2022-12-24T18:26:21.505Z,25.23
2022-12-24T18:28:51.318Z,26.57
2022-12-24T18:31:21.579Z,25.57
2022-12-24T18:33:54.307Z,28.90
2022-12-24T18:36:23.410Z,28.47
2022-12-24T18:38:52.282Z,33.70
2022-12-24T18:41:22.610Z,29.53
2022-12-24T18:43:52.805Z,31.17
2022-12-24T18:46:23.624Z,35.40
2022-12-24T18:48:53.176Z,27.67
2022-12-24T18:51:23.975Z,30.47
2022-12-24T18:53:52.830Z,25.33
2022-12-24T18:56:23.348Z,30.23
2022-12-24T18:58:56.233Z,37.10
2022-12-24T19:01:27.490Z,26.30
2022-12-24T19:03:56.817Z,28.77
2022-12-24T19:06:25.882Z,28.87
2022-12-24T19:08:58.508Z,33.03
2022-12-24T19:11:30.039Z,27.53
2022-12-24T19:14:00.909Z,27.80
2022-12-24T19:16:30.781Z,30.73
2022-12-24T19:18:59.444Z,32.10
2022-12-24T19:21:27.991Z,31.20
2022-12-24T19:23:56.495Z,37.20
2022-12-24T19:26:24.931Z,37.67
2022-12-24T19:28:54.318Z,32.23
2022-12-24T19:31:26.175Z,24.13
2022-12-24T19:33:56.817Z,30.80
2022-12-24T19:36:27.462Z,29.03
2022-12-24T19:38:57.016Z,29.13
2022-12-24T19:41:27.258Z,33.10
2022-12-24T19:43:58.252Z,37.73
2022-12-24T19:46:29.892Z,37.53
2022-12-24T19:49:01.043Z,49.03
2022-12-24T19:51:30.574Z,46.63
2022-12-24T19:54:01.331Z,50.83
2022-12-24T19:56:31.693Z,47.23
2022-12-24T19:59:01.260Z,50.03
2022-12-24T20:01:34.130Z,42.60
2022-12-24T20:04:04.513Z,47.40
2022-12-24T20:06:36.045Z,41.97
2022-12-24T20:09:07.622Z,46.17
2022-12-24T20:11:37.035Z,43.33
2022-12-24T20:14:06.891Z,41.60
2022-12-24T20:16:36.875Z,38.63
2022-12-24T20:19:06.873Z,44.47
2022-12-24T20:21:35.780Z,42.43
2022-12-24T20:24:04.364Z,54.33
2022-12-24T20:26:32.772Z,45.00
2022-12-24T20:29:05.169Z,38.40
2022-12-24T20:31:34.671Z,39.00
2022-12-24T20:34:07.458Z,42.77
2022-12-24T20:36:37.196Z,45.53
2022-12-24T20:39:06.451Z,37.47
2022-12-24T20:41:35.266Z,46.73
2022-12-24T20:44:04.719Z,33.63
2022-12-24T20:46:33.834Z,36.10
2022-12-24T20:49:03.798Z,45.03
2022-12-24T20:51:32.388Z,33.93
2022-12-24T20:54:02.097Z,35.63
2022-12-24T20:56:30.869Z,41.30
2022-12-24T20:59:01.055Z,37.87
2022-12-24T21:01:30.280Z,37.43
2022-12-24T21:04:04.743Z,35.83
2022-12-24T21:06:36.315Z,37.73
2022-12-24T21:09:06.184Z,33.97
2022-12-24T21:11:51.975Z,32.03
2022-12-24T21:14:22.628Z,32.13
2022-12-24T21:16:51.690Z,23.93
2022-12-24T21:19:23.600Z,33.20
2022-12-24T21:21:53.879Z,24.97
2022-12-24T21:24:22.674Z,28.83
2022-12-24T21:26:51.203Z,28.97
2022-12-24T21:29:19.729Z,28.20
2022-12-24T21:31:48.399Z,29.33
2022-12-24T21:34:17.045Z,27.77
2022-12-24T21:36:46.276Z,25.33
2022-12-24T21:39:16.227Z,26.13
2022-12-24T21:41:44.762Z,21.97
2022-12-24T21:44:13.657Z,24.13
2022-12-24T21:46:42.445Z,25.70
2022-12-24T21:49:29.427Z,27.57
2022-12-24T21:51:59.922Z,24.53
2022-12-24T21:54:31.577Z,22.60
2022-12-24T21:57:19.461Z,22.40
2022-12-24T21:59:50.992Z,23.23
2022-12-24T22:02:23.109Z,22.43
2022-12-24T22:04:52.220Z,21.77
2022-12-24T22:07:40.745Z,22.57
2022-12-24T22:10:29.821Z,25.40
2022-12-24T22:13:01.192Z,22.47
2022-12-24T22:15:30.577Z,24.10
2022-12-24T22:17:59.330Z,26.17
2022-12-24T22:20:28.231Z,36.97
2022-12-24T22:22:56.783Z,21.20
2022-12-24T22:25:26.682Z,31.07
2022-12-24T22:27:55.413Z,21.60
2022-12-24T22:30:24.400Z,19.63
2022-12-24T22:32:53.110Z,21.33
2022-12-24T22:35:21.780Z,21.53
2022-12-24T22:37:54.556Z,23.53
2022-12-24T22:40:29.483Z,23.57
2022-12-24T22:42:58.004Z,21.40
2022-12-24T22:45:26.669Z,20.87
2022-12-24T22:47:55.137Z,22.57
2022-12-24T22:50:23.905Z,22.43
2022-12-24T22:52:52.789Z,23.80
2022-12-24T22:55:22.365Z,25.27
2022-12-24T22:57:52.247Z,25.07
2022-12-24T23:00:39.288Z,29.10
2022-12-24T23:03:11.667Z,26.00
2022-12-24T23:05:40.501Z,23.50
2022-12-24T23:08:09.547Z,22.00
2022-12-24T23:10:38.902Z,18.47
2022-12-24T23:13:26.896Z,23.67
2022-12-24T23:15:55.503Z,22.67
2022-12-24T23:18:23.942Z,23.17
2022-12-24T23:20:53.270Z,17.63
2022-12-24T23:23:21.705Z,19.40
2022-12-24T23:25:50.269Z,15.93
2022-12-24T23:28:20.219Z,16.30
2022-12-24T23:30:59.028Z,20.10
2022-12-24T23:33:27.805Z,18.67
2022-12-24T23:35:56.271Z,19.00
2022-12-24T23:38:24.744Z,26.63
2022-12-24T23:40:56.478Z,19.60
2022-12-24T23:43:26.646Z,19.90
2022-12-24T23:45:55.830Z,22.17
2022-12-24T23:48:25.727Z,18.10
2022-12-24T23:51:03.777Z,16.10
2022-12-24T23:53:32.447Z,22.73
2022-12-24T23:56:00.973Z,13.77
2022-12-24T23:58:30.941Z,21.33
