createdAt,value
2018-11-03T00:00:01.000Z,101628
2018-11-03T00:01:16.000Z,101628
2018-11-03T00:02:16.000Z,101626
2018-11-03T00:04:16.000Z,101630
2018-11-03T00:06:01.000Z,101637
2018-11-03T00:07:16.000Z,101643
2018-11-03T00:08:16.000Z,101635
2018-11-03T00:09:16.000Z,101632
2018-11-03T00:11:01.000Z,101633
2018-11-03T00:12:16.000Z,101632
2018-11-03T00:13:16.000Z,101629
2018-11-03T00:15:16.000Z,101629
2018-11-03T00:16:16.000Z,101631
2018-11-03T00:18:16.000Z,101632
2018-11-03T00:19:16.000Z,101627
2018-11-03T00:21:16.000Z,101627
2018-11-03T00:22:16.000Z,101628
2018-11-03T00:23:16.000Z,101626
2018-11-03T00:25:16.000Z,101623
2018-11-03T00:27:16.000Z,101629
2018-11-03T00:29:00.000Z,101621
2018-11-03T00:30:16.000Z,101626
2018-11-03T00:32:16.000Z,101623
2018-11-03T00:34:00.000Z,101623
2018-11-03T00:35:16.000Z,101620
2018-11-03T00:36:16.000Z,101616
2018-11-03T00:38:00.000Z,101622
2018-11-03T00:39:16.000Z,101621
2018-11-03T00:40:16.000Z,101624
2018-11-03T00:42:16.000Z,101622
2018-11-03T00:44:00.000Z,101626
2018-11-03T00:45:16.000Z,101619
2018-11-03T00:47:16.000Z,101625
2018-11-03T00:48:16.000Z,101619
2018-11-03T00:50:16.000Z,101629
2018-11-03T00:51:16.000Z,101630
2018-11-03T00:52:16.000Z,101629
2018-11-03T00:54:16.000Z,101622
2018-11-03T00:56:00.000Z,101617
2018-11-03T00:57:16.000Z,101624
2018-11-03T00:59:00.000Z,101622
2018-11-03T01:00:16.000Z,101619
2018-11-03T01:01:16.000Z,101618
2018-11-03T01:03:16.000Z,101619
2018-11-03T01:05:00.000Z,101613
2018-11-03T01:06:16.000Z,101619
2018-11-03T01:07:16.000Z,101614
2018-11-03T01:09:16.000Z,101611
2018-11-03T01:10:16.000Z,101616
2018-11-03T01:12:16.000Z,101613
2018-11-03T01:13:16.000Z,101619
2018-11-03T01:14:16.000Z,101615
2018-11-03T01:16:00.000Z,101621
2018-11-03T01:17:16.000Z,101621
2018-11-03T01:18:16.000Z,101626
2018-11-03T01:20:00.000Z,101623
2018-11-03T01:21:16.000Z,101627
2018-11-03T01:23:16.000Z,101623
2018-11-03T01:24:16.000Z,101619
2018-11-03T01:26:16.000Z,101614
2018-11-03T01:28:16.000Z,101617
2018-11-03T01:29:16.000Z,101620
2018-11-03T01:31:16.000Z,101620
2018-11-03T01:33:00.000Z,101618
2018-11-03T01:34:16.000Z,101620
2018-11-03T01:35:16.000Z,101611
2018-11-03T01:36:16.000Z,101614
2018-11-03T01:38:16.000Z,101618
2018-11-03T01:40:16.000Z,101624
2018-11-03T01:42:00.000Z,101625
2018-11-03T01:43:16.000Z,101620
2018-11-03T01:45:00.000Z,101627
2018-11-03T01:46:16.000Z,101630
2018-11-03T01:47:16.000Z,101628
2018-11-03T01:49:16.000Z,101629
2018-11-03T01:51:16.000Z,101628
2018-11-03T01:53:16.000Z,101626
2018-11-03T01:55:16.000Z,101623
2018-11-03T01:56:16.000Z,101625
2018-11-03T01:58:16.000Z,101621
2018-11-03T02:00:16.000Z,101621
2018-11-03T02:02:16.000Z,101623
2018-11-03T02:04:16.000Z,101619
2018-11-03T02:06:16.000Z,101621
2018-11-03T02:08:16.000Z,101624
2018-11-03T02:10:16.000Z,101624
2018-11-03T02:11:16.000Z,101623
2018-11-03T02:13:16.000Z,101626
2018-11-03T02:15:00.000Z,101623
2018-11-03T02:16:16.000Z,101624
2018-11-03T02:18:16.000Z,101631
2018-11-03T02:20:16.000Z,101640
2018-11-03T02:22:00.000Z,101628
2018-11-03T02:23:16.000Z,101634
2018-11-03T02:24:16.000Z,101626
2018-11-03T02:25:16.000Z,101630
2018-11-03T02:27:16.000Z,101628
2018-11-03T02:29:16.000Z,101627
2018-11-03T02:31:16.000Z,101630
2018-11-03T02:32:16.000Z,101631
2018-11-03T02:34:16.000Z,101630
2018-11-03T02:36:16.000Z,101636
2018-11-03T02:37:16.000Z,101635
2018-11-03T02:39:16.000Z,101640
2018-11-03T02:40:16.000Z,101635
2018-11-03T02:42:16.000Z,101632
2018-11-03T02:44:16.000Z,101635
2018-11-03T02:45:16.000Z,101630
2018-11-03T02:47:16.000Z,101638
2018-11-03T02:49:16.000Z,101639
2018-11-03T02:51:16.000Z,101637
2018-11-03T02:52:16.000Z,101637
2018-11-03T02:54:16.000Z,101636
2018-11-03T02:55:16.000Z,101634
2018-11-03T02:56:16.000Z,101636
2018-11-03T02:58:16.000Z,101629
2018-11-03T02:59:16.000Z,101639
2018-11-03T03:01:16.000Z,101634
2018-11-03T03:03:16.000Z,101631
2018-11-03T03:05:16.000Z,101629
2018-11-03T03:06:16.000Z,101632
2018-11-03T03:07:16.000Z,101624
2018-11-03T03:09:16.000Z,101626
2018-11-03T03:10:16.000Z,101623
2018-11-03T03:12:01.000Z,101626
2018-11-03T03:13:16.000Z,101627
2018-11-03T03:14:16.000Z,101626
2018-11-03T03:16:01.000Z,101626
2018-11-03T03:17:16.000Z,101629
2018-11-03T03:18:16.000Z,101632
2018-11-03T03:19:16.000Z,101637
2018-11-03T03:21:16.000Z,101637
2018-11-03T03:23:01.000Z,101638
2018-11-03T03:24:16.000Z,101641
2018-11-03T03:25:16.000Z,101644
2018-11-03T03:27:16.000Z,101639
2018-11-03T03:28:16.000Z,101643
2018-11-03T03:30:16.000Z,101653
2018-11-03T03:32:01.000Z,101652
2018-11-03T03:33:16.000Z,101655
2018-11-03T03:35:01.000Z,101659
2018-11-03T03:36:16.000Z,101663
2018-11-03T03:37:16.000Z,101660
2018-11-03T03:39:16.000Z,101654
2018-11-03T03:40:16.000Z,101651
2018-11-03T03:42:16.000Z,101658
2018-11-03T03:43:16.000Z,101656
2018-11-03T03:45:16.000Z,101655
2018-11-03T03:47:16.000Z,101655
2018-11-03T03:49:16.000Z,101660
2018-11-03T03:51:01.000Z,101661
2018-11-03T03:52:16.000Z,101660
2018-11-03T03:54:16.000Z,101653
2018-11-03T03:55:16.000Z,101660
2018-11-03T03:57:01.000Z,101664
2018-11-03T03:58:16.000Z,101664
2018-11-03T04:00:01.000Z,101661
2018-11-03T04:01:16.000Z,101659
2018-11-03T04:03:16.000Z,101661
2018-11-03T04:05:16.000Z,101662
2018-11-03T04:06:16.000Z,101657
2018-11-03T04:08:16.000Z,101657
2018-11-03T04:09:16.000Z,101659
2018-11-03T04:11:01.000Z,101660
2018-11-03T04:12:16.000Z,101658
2018-11-03T04:14:16.000Z,101658
2018-11-03T04:15:16.000Z,101661
2018-11-03T04:17:16.000Z,101658
2018-11-03T04:19:16.000Z,101648
2018-11-03T04:20:16.000Z,101654
2018-11-03T04:22:16.000Z,101653
2018-11-03T04:24:16.000Z,101651
2018-11-03T04:26:16.000Z,101644
2018-11-03T04:28:16.000Z,101646
2018-11-03T04:30:16.000Z,101644
2018-11-03T04:32:16.000Z,101646
2018-11-03T04:33:16.000Z,101647
2018-11-03T04:35:01.000Z,101649
2018-11-03T04:36:16.000Z,101652
2018-11-03T04:38:16.000Z,101653
2018-11-03T04:40:16.000Z,101646
2018-11-03T04:42:16.000Z,101647
2018-11-03T04:44:01.000Z,101639
2018-11-03T04:45:16.000Z,101639
2018-11-03T04:47:16.000Z,101641
2018-11-03T04:48:16.000Z,101641
2018-11-03T04:49:16.000Z,101644
2018-11-03T04:51:16.000Z,101643
2018-11-03T04:53:01.000Z,101642
2018-11-03T04:54:16.000Z,101639
2018-11-03T04:56:16.000Z,101639
2018-11-03T04:58:16.000Z,101642
2018-11-03T05:00:16.000Z,101640
2018-11-03T05:02:16.000Z,101636
2018-11-03T05:03:16.000Z,101633
2018-11-03T05:05:01.000Z,101634
2018-11-03T05:06:16.000Z,101641
2018-11-03T05:08:16.000Z,101643
2018-11-03T05:09:16.000Z,101646
2018-11-03T05:11:16.000Z,101644
2018-11-03T05:13:16.000Z,101644
2018-11-03T05:14:16.000Z,101644
2018-11-03T05:16:16.000Z,101640
2018-11-03T05:18:16.000Z,101650
2018-11-03T05:20:16.000Z,101652
2018-11-03T05:21:16.000Z,101654
2018-11-03T05:22:16.000Z,101654
2018-11-03T05:24:01.000Z,101652
2018-11-03T05:25:16.000Z,101648
2018-11-03T05:27:16.000Z,101649
2018-11-03T05:29:16.000Z,101651
2018-11-03T05:31:16.000Z,101656
2018-11-03T05:33:01.000Z,101659
2018-11-03T05:34:16.000Z,101659
2018-11-03T05:36:16.000Z,101655
2018-11-03T05:37:16.000Z,101651
2018-11-03T05:38:16.000Z,101653
2018-11-03T05:40:01.000Z,101655
2018-11-03T05:41:16.000Z,101659
2018-11-03T05:43:16.000Z,101662
2018-11-03T05:44:16.000Z,101664
2018-11-03T05:45:46.000Z,101664
2018-11-03T05:47:16.000Z,101669
2018-11-03T05:48:16.000Z,101675
2018-11-03T05:50:16.000Z,101664
2018-11-03T05:51:16.000Z,101672
2018-11-03T05:53:01.000Z,101673
2018-11-03T05:54:16.000Z,101679
2018-11-03T05:56:16.000Z,101680
2018-11-03T05:58:16.000Z,101676
2018-11-03T06:00:16.000Z,101679
2018-11-03T06:01:16.000Z,101684
2018-11-03T06:03:01.000Z,101683
2018-11-03T06:05:16.000Z,101683
2018-11-03T06:07:16.000Z,101681
2018-11-03T06:09:16.000Z,101678
2018-11-03T06:11:16.000Z,101679
2018-11-03T06:13:16.000Z,101672
2018-11-03T06:15:16.000Z,101675
2018-11-03T06:17:16.000Z,101678
2018-11-03T06:19:16.000Z,101674
2018-11-03T06:21:16.000Z,101682
2018-11-03T06:23:01.000Z,101684
2018-11-03T06:24:01.000Z,101682
2018-11-03T06:25:16.000Z,101681
2018-11-03T06:26:16.000Z,101686
2018-11-03T06:28:01.000Z,101687
2018-11-03T06:29:16.000Z,101684
2018-11-03T06:31:01.000Z,101688
2018-11-03T06:32:16.000Z,101688
2018-11-03T06:33:16.000Z,101693
2018-11-03T06:35:16.000Z,101697
2018-11-03T06:37:01.000Z,101696
2018-11-03T06:38:16.000Z,101699
2018-11-03T06:39:16.000Z,101696
2018-11-03T06:40:16.000Z,101704
2018-11-03T06:42:01.000Z,101697
2018-11-03T06:43:16.000Z,101700
2018-11-03T06:45:01.000Z,101702
2018-11-03T06:47:16.000Z,101698
2018-11-03T06:49:16.000Z,101695
2018-11-03T06:50:16.000Z,101704
2018-11-03T06:51:16.000Z,101702
2018-11-03T06:53:16.000Z,101710
2018-11-03T06:55:16.000Z,101713
2018-11-03T06:57:16.000Z,101709
2018-11-03T06:58:16.000Z,101708
2018-11-03T07:00:16.000Z,101713
2018-11-03T07:01:16.000Z,101715
2018-11-03T07:03:16.000Z,101716
2018-11-03T07:05:16.000Z,101718
2018-11-03T07:07:16.000Z,101719
2018-11-03T07:09:16.000Z,101720
2018-11-03T07:10:16.000Z,101718
2018-11-03T07:12:16.000Z,101721
2018-11-03T07:13:16.000Z,101719
2018-11-03T07:14:16.000Z,101713
2018-11-03T07:16:16.000Z,101721
2018-11-03T07:18:16.000Z,101716
2018-11-03T07:20:16.000Z,101727
2018-11-03T07:21:16.000Z,101727
2018-11-03T07:23:16.000Z,101721
2018-11-03T07:25:01.000Z,101719
2018-11-03T07:26:16.000Z,101717
2018-11-03T07:28:16.000Z,101716
2018-11-03T07:30:16.000Z,101717
2018-11-03T07:31:16.000Z,101713
2018-11-03T07:32:16.000Z,101714
2018-11-03T07:34:01.000Z,101715
2018-11-03T07:35:16.000Z,101715
2018-11-03T07:36:16.000Z,101712
2018-11-03T07:38:16.000Z,101711
2018-11-03T07:40:16.000Z,101715
2018-11-03T07:42:01.000Z,101717
2018-11-03T07:43:16.000Z,101712
2018-11-03T07:45:01.000Z,101713
2018-11-03T07:46:16.000Z,101713
2018-11-03T07:47:16.000Z,101714
2018-11-03T07:48:16.000Z,101711
2018-11-03T07:50:16.000Z,101721
2018-11-03T07:52:01.000Z,101722
2018-11-03T07:53:16.000Z,101720
2018-11-03T07:54:16.000Z,101716
2018-11-03T07:55:16.000Z,101712
2018-11-03T07:56:16.000Z,101713
2018-11-03T07:58:16.000Z,101708
2018-11-03T08:00:16.000Z,101706
2018-11-03T08:02:01.000Z,101709
2018-11-03T08:03:16.000Z,101712
2018-11-03T08:04:16.000Z,101707
2018-11-03T08:06:16.000Z,101706
2018-11-03T08:08:16.000Z,101698
2018-11-03T08:10:16.000Z,101710
2018-11-03T08:11:16.000Z,101708
2018-11-03T08:13:16.000Z,101710
2018-11-03T08:15:16.000Z,101703
2018-11-03T08:17:16.000Z,101699
2018-11-03T08:19:01.000Z,101701
2018-11-03T08:20:16.000Z,101692
2018-11-03T08:22:16.000Z,101704
2018-11-03T08:23:16.000Z,101697
2018-11-03T08:25:16.000Z,101695
2018-11-03T08:27:16.000Z,101697
2018-11-03T08:29:16.000Z,101695
2018-11-03T08:31:16.000Z,101698
2018-11-03T08:32:16.000Z,101694
2018-11-03T08:34:16.000Z,101693
2018-11-03T08:36:16.000Z,101694
2018-11-03T08:38:16.000Z,101686
2018-11-03T08:39:16.000Z,101695
2018-11-03T08:41:01.000Z,101697
2018-11-03T08:42:16.000Z,101701
2018-11-03T08:43:16.000Z,101700
2018-11-03T08:44:16.000Z,101698
2018-11-03T08:46:16.000Z,101694
2018-11-03T08:48:16.000Z,101697
2018-11-03T08:49:16.000Z,101699
2018-11-03T08:50:16.000Z,101691
2018-11-03T08:51:16.000Z,101692
2018-11-03T08:53:16.000Z,101688
2018-11-03T08:55:16.000Z,101688
2018-11-03T08:57:16.000Z,101693
2018-11-03T08:59:16.000Z,101692
2018-11-03T09:01:16.000Z,101689
2018-11-03T09:02:16.000Z,101679
2018-11-03T09:04:16.000Z,101680
2018-11-03T09:06:16.000Z,101674
2018-11-03T09:08:16.000Z,101682
2018-11-03T09:10:16.000Z,101684
2018-11-03T09:12:16.000Z,101678
2018-11-03T09:14:16.000Z,101677
2018-11-03T09:15:16.000Z,101681
2018-11-03T09:16:16.000Z,101677
2018-11-03T09:18:16.000Z,101676
2018-11-03T09:19:16.000Z,101682
2018-11-03T09:21:16.000Z,101679
2018-11-03T09:22:16.000Z,101675
2018-11-03T09:24:16.000Z,101684
2018-11-03T09:25:16.000Z,101686
2018-11-03T09:27:16.000Z,101674
2018-11-03T09:29:16.000Z,101670
2018-11-03T09:30:16.000Z,101672
2018-11-03T09:32:16.000Z,101678
2018-11-03T09:34:16.000Z,101677
2018-11-03T09:36:16.000Z,101678
2018-11-03T09:37:16.000Z,101679
2018-11-03T09:39:16.000Z,101675
2018-11-03T09:40:16.000Z,101682
2018-11-03T09:42:16.000Z,101676
2018-11-03T09:44:16.000Z,101677
2018-11-03T09:46:16.000Z,101675
2018-11-03T09:48:16.000Z,101676
2018-11-03T09:49:16.000Z,101674
2018-11-03T09:51:16.000Z,101679
2018-11-03T09:53:16.000Z,101672
2018-11-03T09:55:16.000Z,101671
2018-11-03T09:56:16.000Z,101672
2018-11-03T09:58:16.000Z,101669
2018-11-03T10:00:16.000Z,101667
2018-11-03T10:01:16.000Z,101665
2018-11-03T10:03:16.000Z,101661
2018-11-03T10:05:16.000Z,101658
2018-11-03T10:06:16.000Z,101662
2018-11-03T10:08:16.000Z,101659
2018-11-03T10:10:16.000Z,101657
2018-11-03T10:11:16.000Z,101653
2018-11-03T10:13:16.000Z,101646
2018-11-03T10:15:16.000Z,101644
2018-11-03T10:17:16.000Z,101647
2018-11-03T10:18:16.000Z,101649
2018-11-03T10:20:16.000Z,101644
2018-11-03T10:22:16.000Z,101648
2018-11-03T10:24:16.000Z,101644
2018-11-03T10:26:16.000Z,101643
2018-11-03T10:28:16.000Z,101647
2018-11-03T10:30:16.000Z,101646
2018-11-03T10:32:01.000Z,101640
2018-11-03T10:33:16.000Z,101644
2018-11-03T10:35:16.000Z,101648
2018-11-03T10:37:16.000Z,101644
2018-11-03T10:38:16.000Z,101647
2018-11-03T10:40:16.000Z,101639
2018-11-03T10:41:16.000Z,101640
2018-11-03T10:43:16.000Z,101639
2018-11-03T10:44:16.000Z,101636
2018-11-03T10:46:16.000Z,101634
2018-11-03T10:47:16.000Z,101633
2018-11-03T10:49:16.000Z,101634
2018-11-03T10:50:16.000Z,101631
2018-11-03T10:52:16.000Z,101630
2018-11-03T10:54:16.000Z,101623
2018-11-03T10:56:16.000Z,101617
2018-11-03T10:58:16.000Z,101617
2018-11-03T11:00:16.000Z,101625
2018-11-03T11:02:16.000Z,101620
2018-11-03T11:03:46.000Z,101620
2018-11-03T11:05:16.000Z,101614
2018-11-03T11:07:16.000Z,101616
2018-11-03T11:09:16.000Z,101623
2018-11-03T11:10:16.000Z,101620
2018-11-03T11:12:16.000Z,101619
2018-11-03T11:14:16.000Z,101615
2018-11-03T11:16:16.000Z,101612
2018-11-03T11:18:16.000Z,101605
2018-11-03T11:20:16.000Z,101609
2018-11-03T11:22:01.000Z,101611
2018-11-03T11:23:16.000Z,101611
2018-11-03T11:25:16.000Z,101608
2018-11-03T11:27:16.000Z,101606
2018-11-03T11:29:16.000Z,101606
2018-11-03T11:30:16.000Z,101606
2018-11-03T11:31:16.000Z,101602
2018-11-03T11:33:16.000Z,101603
2018-11-03T11:35:16.000Z,101601
2018-11-03T11:37:16.000Z,101588
2018-11-03T11:39:16.000Z,101588
2018-11-03T11:40:16.000Z,101590
2018-11-03T11:41:16.000Z,101584
2018-11-03T11:43:16.000Z,101587
2018-11-03T11:45:01.000Z,101592
2018-11-03T11:46:16.000Z,101594
2018-11-03T11:48:01.000Z,101587
2018-11-03T11:49:16.000Z,101586
2018-11-03T11:50:16.000Z,101585
2018-11-03T11:52:16.000Z,101578
2018-11-03T11:54:16.000Z,101577
2018-11-03T11:56:16.000Z,101575
2018-11-03T11:58:01.000Z,101572
2018-11-03T11:59:16.000Z,101571
2018-11-03T12:00:16.000Z,101561
2018-11-03T12:02:01.000Z,101560
2018-11-03T12:03:16.000Z,101553
2018-11-03T12:05:16.000Z,101557
2018-11-03T12:06:16.000Z,101556
2018-11-03T12:08:16.000Z,101549
2018-11-03T12:10:16.000Z,101546
2018-11-03T12:12:16.000Z,101551
2018-11-03T12:14:16.000Z,101555
2018-11-03T12:15:16.000Z,101553
2018-11-03T12:17:16.000Z,101557
2018-11-03T12:19:16.000Z,101551
2018-11-03T12:21:01.000Z,101543
2018-11-03T12:22:16.000Z,101548
2018-11-03T12:23:16.000Z,101544
2018-11-03T12:25:16.000Z,101544
2018-11-03T12:26:16.000Z,101545
2018-11-03T12:28:01.000Z,101543
2018-11-03T12:29:01.000Z,101539
2018-11-03T12:30:16.000Z,101540
2018-11-03T12:32:16.000Z,101540
2018-11-03T12:33:16.000Z,101539
2018-11-03T12:35:16.000Z,101539
2018-11-03T12:37:01.000Z,101533
2018-11-03T12:38:16.000Z,101536
2018-11-03T12:40:16.000Z,101530
2018-11-03T12:41:16.000Z,101532
2018-11-03T12:42:16.000Z,101536
2018-11-03T12:44:16.000Z,101533
2018-11-03T12:45:16.000Z,101538
2018-11-03T12:47:16.000Z,101532
2018-11-03T12:48:16.000Z,101526
2018-11-03T12:49:16.000Z,101527
2018-11-03T12:51:16.000Z,101532
2018-11-03T12:53:16.000Z,101532
2018-11-03T12:55:16.000Z,101536
2018-11-03T12:57:01.000Z,101537
2018-11-03T12:58:16.000Z,101524
2018-11-03T12:59:16.000Z,101521
2018-11-03T13:01:16.000Z,101506
2018-11-03T13:03:01.000Z,101512
2018-11-03T13:04:16.000Z,101515
2018-11-03T13:06:16.000Z,101513
2018-11-03T13:08:16.000Z,101512
2018-11-03T13:10:16.000Z,101505
2018-11-03T13:12:01.000Z,101504
2018-11-03T13:13:16.000Z,101502
2018-11-03T13:15:16.000Z,101495
2018-11-03T13:16:16.000Z,101498
2018-11-03T13:18:16.000Z,101489
2018-11-03T13:20:16.000Z,101489
2018-11-03T13:21:16.000Z,101489
2018-11-03T13:23:16.000Z,101486
2018-11-03T13:24:16.000Z,101486
2018-11-03T13:26:16.000Z,101482
2018-11-03T13:28:16.000Z,101480
2018-11-03T13:30:16.000Z,101481
2018-11-03T13:32:01.000Z,101475
2018-11-03T13:33:16.000Z,101473
2018-11-03T13:35:16.000Z,101474
2018-11-03T13:37:16.000Z,101469
2018-11-03T13:39:16.000Z,101472
2018-11-03T13:41:16.000Z,101468
2018-11-03T13:42:16.000Z,101459
2018-11-03T13:44:01.000Z,101465
2018-11-03T13:45:16.000Z,101461
2018-11-03T13:47:16.000Z,101460
2018-11-03T13:49:16.000Z,101457
2018-11-03T13:50:16.000Z,101462
2018-11-03T13:51:16.000Z,101455
2018-11-03T13:53:16.000Z,101454
2018-11-03T13:55:01.000Z,101450
2018-11-03T13:56:16.000Z,101452
2018-11-03T13:57:16.000Z,101452
2018-11-03T13:59:16.000Z,101450
2018-11-03T14:01:16.000Z,101455
2018-11-03T14:02:16.000Z,101451
2018-11-03T14:03:16.000Z,101448
2018-11-03T14:05:16.000Z,101443
2018-11-03T14:07:16.000Z,101445
2018-11-03T14:09:16.000Z,101443
2018-11-03T14:10:16.000Z,101447
2018-11-03T14:12:16.000Z,101449
2018-11-03T14:13:16.000Z,101449
2018-11-03T14:15:01.000Z,101447
2018-11-03T14:16:16.000Z,101449
2018-11-03T14:18:16.000Z,101440
2018-11-03T14:20:16.000Z,101441
2018-11-03T14:22:16.000Z,101446
2018-11-03T14:24:16.000Z,101437
2018-11-03T14:26:16.000Z,101436
2018-11-03T14:28:16.000Z,101433
2018-11-03T14:30:01.000Z,101432
2018-11-03T14:31:16.000Z,101428
2018-11-03T14:33:16.000Z,101427
2018-11-03T14:35:01.000Z,101424
2018-11-03T14:36:01.000Z,101422
2018-11-03T14:37:16.000Z,101427
2018-11-03T14:39:16.000Z,101415
2018-11-03T14:41:16.000Z,101414
2018-11-03T14:43:16.000Z,101409
2018-11-03T14:45:16.000Z,101409
2018-11-03T14:47:16.000Z,101412
2018-11-03T14:49:16.000Z,101407
2018-11-03T14:51:16.000Z,101409
2018-11-03T14:53:16.000Z,101408
2018-11-03T14:55:16.000Z,101408
2018-11-03T14:57:16.000Z,101402
2018-11-03T14:58:16.000Z,101396
2018-11-03T15:00:16.000Z,101390
2018-11-03T15:01:16.000Z,101393
2018-11-03T15:03:16.000Z,101388
2018-11-03T15:05:01.000Z,101384
2018-11-03T15:06:16.000Z,101389
2018-11-03T15:07:16.000Z,101382
2018-11-03T15:08:46.000Z,101387
2018-11-03T15:10:16.000Z,101384
2018-11-03T15:12:16.000Z,101387
2018-11-03T15:13:16.000Z,101378
2018-11-03T15:15:16.000Z,101374
2018-11-03T15:17:16.000Z,101372
2018-11-03T15:18:16.000Z,101371
2018-11-03T15:20:16.000Z,101363
2018-11-03T15:21:16.000Z,101366
2018-11-03T15:23:16.000Z,101359
2018-11-03T15:25:01.000Z,101358
2018-11-03T15:26:16.000Z,101362
2018-11-03T15:28:16.000Z,101357
2018-11-03T15:30:16.000Z,101356
2018-11-03T15:32:01.000Z,101358
2018-11-03T15:33:16.000Z,101362
2018-11-03T15:35:16.000Z,101357
2018-11-03T15:36:16.000Z,101356
2018-11-03T15:38:16.000Z,101357
2018-11-03T15:40:16.000Z,101351
2018-11-03T15:41:16.000Z,101350
2018-11-03T15:43:16.000Z,101345
2018-11-03T15:44:16.000Z,101345
2018-11-03T15:46:16.000Z,101341
2018-11-03T15:48:16.000Z,101336
2018-11-03T15:50:16.000Z,101339
2018-11-03T15:52:16.000Z,101339
2018-11-03T15:53:16.000Z,101334
2018-11-03T15:55:16.000Z,101330
2018-11-03T15:56:16.000Z,101330
2018-11-03T15:57:16.000Z,101331
2018-11-03T15:59:16.000Z,101325
2018-11-03T16:01:16.000Z,101331
2018-11-03T16:03:16.000Z,101334
2018-11-03T16:05:16.000Z,101330
2018-11-03T16:07:01.000Z,101286
2018-11-03T16:09:16.000Z,101327
2018-11-03T16:10:16.000Z,101331
2018-11-03T16:12:16.000Z,101330
2018-11-03T16:14:01.000Z,101326
2018-11-03T16:15:16.000Z,101321
2018-11-03T16:16:16.000Z,101324
2018-11-03T16:18:16.000Z,101327
2018-11-03T16:20:16.000Z,101326
2018-11-03T16:22:16.000Z,101327
2018-11-03T16:23:17.000Z,101322
2018-11-03T16:25:01.000Z,101328
2018-11-03T16:26:17.000Z,101324
2018-11-03T16:28:01.000Z,101322
2018-11-03T16:29:17.000Z,101328
2018-11-03T16:30:17.000Z,101320
2018-11-03T16:32:17.000Z,101317
2018-11-03T16:34:17.000Z,101315
2018-11-03T16:36:17.000Z,101313
2018-11-03T16:38:17.000Z,101311
2018-11-03T16:40:01.000Z,101308
2018-11-03T16:41:17.000Z,101309
2018-11-03T16:42:17.000Z,101313
2018-11-03T16:44:17.000Z,101312
2018-11-03T16:46:17.000Z,101312
2018-11-03T16:48:17.000Z,101316
2018-11-03T16:50:17.000Z,101322
2018-11-03T16:52:17.000Z,101317
2018-11-03T16:53:17.000Z,101321
2018-11-03T16:55:17.000Z,101319
2018-11-03T16:57:17.000Z,101316
2018-11-03T16:59:01.000Z,101308
2018-11-03T17:00:17.000Z,101305
2018-11-03T17:02:17.000Z,101306
2018-11-03T17:04:17.000Z,101307
2018-11-03T17:05:17.000Z,101302
2018-11-03T17:07:17.000Z,101306
2018-11-03T17:09:17.000Z,101310
2018-11-03T17:11:17.000Z,101309
2018-11-03T17:13:17.000Z,101314
2018-11-03T17:15:17.000Z,101305
2018-11-03T17:17:17.000Z,101298
2018-11-03T17:19:01.000Z,101297
2018-11-03T17:20:17.000Z,101295
2018-11-03T17:22:17.000Z,101293
2018-11-03T17:23:17.000Z,101292
2018-11-03T17:25:01.000Z,101291
2018-11-03T17:26:17.000Z,101289
2018-11-03T17:28:17.000Z,101288
2018-11-03T17:30:17.000Z,101288
2018-11-03T17:31:17.000Z,101288
2018-11-03T17:33:01.000Z,101279
2018-11-03T17:34:17.000Z,101276
2018-11-03T17:36:17.000Z,101275
2018-11-03T17:37:17.000Z,101277
2018-11-03T17:39:17.000Z,101273
2018-11-03T17:41:01.000Z,101271
2018-11-03T17:42:17.000Z,101271
2018-11-03T17:43:17.000Z,101270
2018-11-03T17:45:17.000Z,101277
2018-11-03T17:47:17.000Z,101273
2018-11-03T17:49:17.000Z,101274
2018-11-03T17:51:17.000Z,101276
2018-11-03T17:53:17.000Z,101278
2018-11-03T17:54:17.000Z,101280
2018-11-03T17:56:17.000Z,101280
2018-11-03T17:57:17.000Z,101278
2018-11-03T17:59:17.000Z,101278
2018-11-03T18:01:17.000Z,101275
2018-11-03T18:03:17.000Z,101272
2018-11-03T18:05:17.000Z,101275
2018-11-03T18:06:17.000Z,101275
2018-11-03T18:08:17.000Z,101267
2018-11-03T18:10:17.000Z,101272
2018-11-03T18:12:17.000Z,101267
2018-11-03T18:14:01.000Z,101265
2018-11-03T18:15:17.000Z,101264
2018-11-03T18:17:01.000Z,101262
2018-11-03T18:18:17.000Z,101255
2018-11-03T18:20:01.000Z,101257
2018-11-03T18:21:17.000Z,101256
2018-11-03T18:23:17.000Z,101248
2018-11-03T18:25:17.000Z,101243
2018-11-03T18:27:17.000Z,101241
2018-11-03T18:28:17.000Z,101245
2018-11-03T18:29:17.000Z,101242
2018-11-03T18:31:16.000Z,101238
2018-11-03T18:33:16.000Z,101245
2018-11-03T18:35:01.000Z,101239
2018-11-03T18:36:16.000Z,101233
2018-11-03T18:38:16.000Z,101236
2018-11-03T18:40:16.000Z,101236
2018-11-03T18:41:16.000Z,101229
2018-11-03T18:43:16.000Z,101229
2018-11-03T18:45:16.000Z,101235
2018-11-03T18:46:16.000Z,101231
2018-11-03T18:48:16.000Z,101230
2018-11-03T18:50:16.000Z,101230
2018-11-03T18:52:16.000Z,101221
2018-11-03T18:54:16.000Z,101223
2018-11-03T18:55:16.000Z,101219
2018-11-03T18:57:16.000Z,101220
2018-11-03T18:58:16.000Z,101219
2018-11-03T18:59:16.000Z,101219
2018-11-03T19:01:16.000Z,101213
2018-11-03T19:02:16.000Z,101212
2018-11-03T19:04:01.000Z,101211
2018-11-03T19:05:16.000Z,101212
2018-11-03T19:06:16.000Z,101213
2018-11-03T19:08:16.000Z,101208
2018-11-03T19:10:16.000Z,101214
2018-11-03T19:11:16.000Z,101208
2018-11-03T19:13:01.000Z,101206
2018-11-03T19:14:16.000Z,101211
2018-11-03T19:16:01.000Z,101203
2018-11-03T19:17:16.000Z,101208
2018-11-03T19:18:16.000Z,101202
2018-11-03T19:20:16.000Z,101203
2018-11-03T19:22:01.000Z,101198
2018-11-03T19:23:16.000Z,101204
2018-11-03T19:25:16.000Z,101205
2018-11-03T19:27:16.000Z,101204
2018-11-03T19:29:16.000Z,101190
2018-11-03T19:31:16.000Z,101194
2018-11-03T19:32:16.000Z,101199
2018-11-03T19:34:16.000Z,101191
2018-11-03T19:36:16.000Z,101192
2018-11-03T19:38:16.000Z,101185
2018-11-03T19:39:16.000Z,101188
2018-11-03T19:41:16.000Z,101185
2018-11-03T19:42:16.000Z,101185
2018-11-03T19:44:16.000Z,101185
2018-11-03T19:45:16.000Z,101188
2018-11-03T19:47:01.000Z,101186
2018-11-03T19:48:16.000Z,101182
2018-11-03T19:50:16.000Z,101181
2018-11-03T19:52:01.000Z,101186
2018-11-03T19:53:16.000Z,101179
2018-11-03T19:55:16.000Z,101182
2018-11-03T19:57:16.000Z,101183
2018-11-03T19:58:16.000Z,101183
2018-11-03T19:59:16.000Z,101186
2018-11-03T20:01:01.000Z,101178
2018-11-03T20:02:16.000Z,101183
2018-11-03T20:04:01.000Z,101179
2018-11-03T20:05:16.000Z,101171
2018-11-03T20:06:16.000Z,101182
2018-11-03T20:08:16.000Z,101179
2018-11-03T20:10:01.000Z,101173
2018-11-03T20:11:16.000Z,101171