createdAt,value
2023-05-05T00:01:25.903Z,17.30
2023-05-05T00:03:52.806Z,17.30
2023-05-05T00:06:19.769Z,17.30
2023-05-05T00:08:46.841Z,17.30
2023-05-05T00:11:13.650Z,17.30
2023-05-05T00:13:41.618Z,17.30
2023-05-05T00:16:08.630Z,17.30
2023-05-05T00:18:35.497Z,17.30
2023-05-05T00:21:02.352Z,17.30
2023-05-05T00:23:29.184Z,17.30
2023-05-05T00:25:56.005Z,17.30
2023-05-05T00:28:23.019Z,17.30
2023-05-05T00:30:49.829Z,17.30
2023-05-05T00:33:16.745Z,17.30
2023-05-05T00:35:43.630Z,17.30
2023-05-05T00:38:10.454Z,17.20
2023-05-05T00:40:38.168Z,17.20
2023-05-05T00:43:05.262Z,17.20
2023-05-05T00:45:32.142Z,17.20
2023-05-05T00:48:00.384Z,17.20
2023-05-05T00:50:30.124Z,17.20
2023-05-05T00:53:06.100Z,17.20
2023-05-05T00:55:34.187Z,17.20
2023-05-05T00:58:03.159Z,17.20
2023-05-05T01:00:30.896Z,17.20
2023-05-05T01:02:58.118Z,17.30
2023-05-05T01:05:27.759Z,17.30
2023-05-05T01:08:13.663Z,17.30
2023-05-05T01:10:40.462Z,17.30
2023-05-05T01:13:16.343Z,17.30
2023-05-05T01:16:06.255Z,17.40
2023-05-05T01:18:54.091Z,17.40
2023-05-05T01:21:31.337Z,17.40
2023-05-05T01:24:34.351Z,17.50
2023-05-05T01:27:22.134Z,17.50
2023-05-05T01:30:20.574Z,17.60
2023-05-05T01:32:51.083Z,17.60
2023-05-05T01:35:27.299Z,17.60
2023-05-05T01:38:07.114Z,17.60
2023-05-05T01:40:45.127Z,17.60
2023-05-05T01:43:15.340Z,17.60
2023-05-05T01:45:44.648Z,17.60
2023-05-05T01:48:12.698Z,17.60
2023-05-05T01:50:41.827Z,17.70
2023-05-05T01:53:10.052Z,17.70
2023-05-05T01:55:39.394Z,17.60
2023-05-05T01:58:07.725Z,17.70
2023-05-05T02:00:35.199Z,17.70
2023-05-05T02:03:04.880Z,17.70
2023-05-05T02:05:33.372Z,17.70
2023-05-05T02:08:01.286Z,17.70
2023-05-05T02:10:29.224Z,17.70
2023-05-05T02:12:57.060Z,17.70
2023-05-05T02:15:25.033Z,17.70
2023-05-05T02:17:52.934Z,17.70
2023-05-05T02:20:21.478Z,17.70
2023-05-05T02:22:48.826Z,17.60
2023-05-05T02:25:17.703Z,17.60
2023-05-05T02:27:46.412Z,17.50
2023-05-05T02:30:18.313Z,17.50
2023-05-05T02:32:50.466Z,17.50
2023-05-05T02:35:23.143Z,17.40
2023-05-05T02:38:17.653Z,17.40
2023-05-05T02:40:46.797Z,17.30
2023-05-05T02:43:19.543Z,17.30
2023-05-05T02:45:46.542Z,17.30
2023-05-05T02:48:13.453Z,17.20
2023-05-05T02:50:40.258Z,17.20
2023-05-05T02:53:07.445Z,17.10
2023-05-05T02:56:01.788Z,17.10
2023-05-05T02:58:42.768Z,17.00
2023-05-05T03:01:30.400Z,17.00
2023-05-05T03:04:07.414Z,16.90
2023-05-05T03:06:42.354Z,16.80
2023-05-05T03:09:15.192Z,16.70
2023-05-05T03:12:03.795Z,16.60
2023-05-05T03:14:36.875Z,16.60
2023-05-05T03:17:04.134Z,16.50
2023-05-05T03:19:32.220Z,16.40
2023-05-05T03:21:59.605Z,16.40
2023-05-05T03:24:26.344Z,16.30
2023-05-05T03:26:53.753Z,16.20
2023-05-05T03:29:20.569Z,16.20
2023-05-05T03:31:47.381Z,16.10
2023-05-05T03:34:14.183Z,16.10
2023-05-05T03:36:41.012Z,16.10
2023-05-05T03:39:08.313Z,16.10
2023-05-05T03:41:35.160Z,16.10
2023-05-05T03:44:01.987Z,16.00
2023-05-05T03:46:28.785Z,16.00
2023-05-05T03:48:57.229Z,16.00
2023-05-05T03:51:25.045Z,16.00
2023-05-05T03:53:51.824Z,15.90
2023-05-05T03:56:18.590Z,15.90
2023-05-05T03:58:45.922Z,15.90
2023-05-05T04:01:12.635Z,15.80
2023-05-05T04:03:39.584Z,15.80
2023-05-05T04:06:06.482Z,15.80
2023-05-05T04:08:33.397Z,15.70
2023-05-05T04:11:02.584Z,15.70
2023-05-05T04:13:29.519Z,15.60
2023-05-05T04:15:56.458Z,15.60
2023-05-05T04:18:23.215Z,15.50
2023-05-05T04:20:50.000Z,15.50
2023-05-05T04:23:16.761Z,15.40
2023-05-05T04:25:43.739Z,15.40
2023-05-05T04:28:10.536Z,15.30
2023-05-05T04:30:37.999Z,15.30
2023-05-05T04:33:04.859Z,15.20
2023-05-05T04:35:31.546Z,15.20
2023-05-05T04:37:58.259Z,15.10
2023-05-05T04:40:26.318Z,15.10
2023-05-05T04:42:53.145Z,15.10
2023-05-05T04:45:19.982Z,15.00
2023-05-05T04:47:46.954Z,15.00
2023-05-05T04:50:13.883Z,15.00
2023-05-05T04:52:40.623Z,15.00
2023-05-05T04:55:09.543Z,15.00
2023-05-05T04:57:36.376Z,14.90
2023-05-05T05:00:05.452Z,14.90
2023-05-05T05:02:32.418Z,14.90
2023-05-05T05:04:59.235Z,14.90
2023-05-05T05:07:26.396Z,14.90
2023-05-05T05:09:53.183Z,14.90
2023-05-05T05:12:19.869Z,14.90
2023-05-05T05:14:47.726Z,14.90
2023-05-05T05:17:14.500Z,14.90
2023-05-05T05:19:41.321Z,14.90
2023-05-05T05:22:08.200Z,14.90
2023-05-05T05:24:35.006Z,14.90
2023-05-05T05:27:01.874Z,14.90
2023-05-05T05:29:28.689Z,15.00
2023-05-05T05:31:55.437Z,15.00
2023-05-05T05:34:22.339Z,15.00
2023-05-05T05:36:49.052Z,15.00
2023-05-05T05:39:15.859Z,15.10
2023-05-05T05:41:42.599Z,15.10
2023-05-05T05:44:09.350Z,15.10
2023-05-05T05:46:36.243Z,15.20
2023-05-05T05:49:03.065Z,15.20
2023-05-05T05:51:30.309Z,15.30
2023-05-05T05:53:58.747Z,15.30
2023-05-05T05:56:25.765Z,15.40
2023-05-05T05:58:52.630Z,15.40
2023-05-05T06:01:19.528Z,15.50
2023-05-05T06:03:46.687Z,15.50
2023-05-05T06:06:13.666Z,15.60
2023-05-05T06:08:40.431Z,15.60
2023-05-05T06:11:07.264Z,15.70
2023-05-05T06:13:34.173Z,15.70
2023-05-05T06:16:01.209Z,15.80
2023-05-05T06:18:28.744Z,15.80
2023-05-05T06:20:55.552Z,15.90
2023-05-05T06:23:22.338Z,16.00
2023-05-05T06:25:49.098Z,16.00
2023-05-05T06:28:16.284Z,16.10
2023-05-05T06:30:43.203Z,16.10
2023-05-05T06:33:10.016Z,16.20
2023-05-05T06:35:36.977Z,16.30
2023-05-05T06:38:04.279Z,16.30
2023-05-05T06:40:31.817Z,16.40
2023-05-05T06:42:58.593Z,16.40
2023-05-05T06:45:25.887Z,16.50
2023-05-05T06:47:52.772Z,16.60
2023-05-05T06:50:20.171Z,16.70
2023-05-05T06:52:47.003Z,16.70
2023-05-05T06:55:13.802Z,16.80
2023-05-05T06:57:40.546Z,16.90
2023-05-05T07:00:11.287Z,16.90
2023-05-05T07:02:38.651Z,17.00
2023-05-05T07:05:05.929Z,17.00
2023-05-05T07:07:32.880Z,17.10
2023-05-05T07:10:00.035Z,17.10
2023-05-05T07:12:29.987Z,17.20
2023-05-05T07:14:56.923Z,17.20
2023-05-05T07:17:23.719Z,17.20
2023-05-05T07:19:51.475Z,17.30
2023-05-05T07:22:18.229Z,17.30
2023-05-05T07:24:44.964Z,17.40
2023-05-05T07:27:11.718Z,17.40
2023-05-05T07:29:38.503Z,17.40
2023-05-05T07:32:05.813Z,17.50
2023-05-05T07:34:34.327Z,17.60
2023-05-05T07:37:01.164Z,17.60
2023-05-05T07:39:27.950Z,17.70
2023-05-05T07:41:54.691Z,17.80
2023-05-05T07:44:21.561Z,17.80
2023-05-05T07:46:48.424Z,17.90
2023-05-05T07:49:15.256Z,18.00
2023-05-05T07:51:42.270Z,18.00
2023-05-05T07:54:09.170Z,18.00
2023-05-05T07:56:35.966Z,18.20
2023-05-05T07:59:02.703Z,18.20
2023-05-05T08:01:29.508Z,18.30
2023-05-05T08:03:56.494Z,18.30
2023-05-05T08:06:24.950Z,18.40
2023-05-05T08:08:53.369Z,18.40
2023-05-05T08:11:21.737Z,18.50
2023-05-05T08:13:48.902Z,18.60
2023-05-05T08:16:15.917Z,18.70
2023-05-05T08:18:42.804Z,18.70
2023-05-05T08:21:10.344Z,18.80
2023-05-05T08:23:38.007Z,18.90
2023-05-05T08:26:11.985Z,19.00
2023-05-05T08:28:38.821Z,19.10
2023-05-05T08:31:06.810Z,19.10
2023-05-05T08:33:33.762Z,19.30
2023-05-05T08:36:00.754Z,19.40
2023-05-05T08:38:27.557Z,19.40
2023-05-05T08:40:54.403Z,19.50
2023-05-05T08:43:23.709Z,19.50
2023-05-05T08:45:53.588Z,19.60
2023-05-05T08:48:21.023Z,19.70
2023-05-05T08:50:51.873Z,19.80
2023-05-05T08:53:36.213Z,19.90
2023-05-05T08:56:04.158Z,20.00
2023-05-05T08:58:31.851Z,20.00
2023-05-05T09:00:59.046Z,20.10
2023-05-05T09:03:27.177Z,20.20
2023-05-05T09:05:54.262Z,20.20
2023-05-05T09:08:21.334Z,20.20
2023-05-05T09:10:49.088Z,20.30
2023-05-05T09:13:28.712Z,20.50
2023-05-05T09:15:55.540Z,20.50
2023-05-05T09:18:22.284Z,20.60
2023-05-05T09:20:49.042Z,20.70
2023-05-05T09:23:20.384Z,20.80
2023-05-05T09:26:01.851Z,20.90
2023-05-05T09:28:28.783Z,20.90
2023-05-05T09:30:55.720Z,20.90
2023-05-05T09:33:31.909Z,21.00
2023-05-05T09:35:58.787Z,21.00
2023-05-05T09:38:25.879Z,21.00
2023-05-05T09:40:54.492Z,21.00
2023-05-05T09:43:23.496Z,21.00
2023-05-05T09:45:51.675Z,21.00
2023-05-05T09:48:29.321Z,21.00
2023-05-05T09:50:57.324Z,21.00
2023-05-05T09:53:25.081Z,20.90
2023-05-05T09:55:59.825Z,20.90
2023-05-05T09:58:30.798Z,20.80
2023-05-05T10:00:59.021Z,20.60
2023-05-05T10:03:26.284Z,20.40
2023-05-05T10:05:55.734Z,20.00
2023-05-05T10:08:28.700Z,19.70
2023-05-05T10:10:57.709Z,19.40
2023-05-05T10:13:25.278Z,19.10
2023-05-05T10:15:57.896Z,18.90
2023-05-05T10:18:26.992Z,18.60
2023-05-05T10:21:01.731Z,18.40
2023-05-05T10:23:39.582Z,18.20
2023-05-05T10:26:07.755Z,18.10
2023-05-05T10:28:42.495Z,17.90
2023-05-05T10:31:25.152Z,17.80
2023-05-05T10:34:00.419Z,17.70
2023-05-05T10:36:29.202Z,17.60
2023-05-05T10:38:57.801Z,17.50
2023-05-05T10:41:26.852Z,17.40
2023-05-05T10:43:59.633Z,17.40
2023-05-05T10:46:29.059Z,17.30
2023-05-05T10:49:16.469Z,17.20
2023-05-05T10:51:52.272Z,17.20
2023-05-05T10:54:24.714Z,17.10
2023-05-05T10:56:52.387Z,17.10
2023-05-05T10:59:37.668Z,17.00
2023-05-05T11:02:29.780Z,17.00
2023-05-05T11:05:10.681Z,17.00
2023-05-05T11:07:37.915Z,17.00
2023-05-05T11:10:10.498Z,16.90
2023-05-05T11:12:57.877Z,16.90
2023-05-05T11:15:27.586Z,16.90
2023-05-05T11:17:58.955Z,16.90
2023-05-05T11:20:40.853Z,16.90
2023-05-05T11:23:07.648Z,16.90
2023-05-05T11:25:37.582Z,16.90
2023-05-05T11:28:17.575Z,16.90
2023-05-05T11:30:57.270Z,16.90
2023-05-05T11:33:35.971Z,16.90
2023-05-05T11:36:07.154Z,16.90
2023-05-05T11:39:12.864Z,16.90
2023-05-05T11:41:45.399Z,16.90
2023-05-05T11:44:17.268Z,16.80
2023-05-05T11:46:53.157Z,16.80
2023-05-05T11:49:33.149Z,16.80
2023-05-05T11:52:04.614Z,16.80
2023-05-05T11:54:32.043Z,16.80
2023-05-05T11:57:02.245Z,16.80
2023-05-05T11:59:29.086Z,16.80
2023-05-05T12:01:56.306Z,16.80
2023-05-05T12:04:23.189Z,16.80
2023-05-05T12:06:50.523Z,16.80
2023-05-05T12:09:19.406Z,16.80
2023-05-05T12:11:53.635Z,16.80
2023-05-05T12:14:21.515Z,16.80
2023-05-05T12:17:18.798Z,16.80
2023-05-05T12:19:52.987Z,16.80
2023-05-05T12:22:28.608Z,16.80
2023-05-05T12:24:59.979Z,16.80
2023-05-05T12:27:28.147Z,16.80
2023-05-05T12:29:55.815Z,16.80
2023-05-05T12:32:23.411Z,16.80
2023-05-05T12:34:57.338Z,16.80
2023-05-05T12:37:26.068Z,16.80
2023-05-05T12:39:55.001Z,16.80
2023-05-05T12:42:22.448Z,16.80
2023-05-05T12:44:49.534Z,16.70
2023-05-05T12:47:32.734Z,16.70
2023-05-05T12:50:00.451Z,16.70
2023-05-05T12:52:44.435Z,16.70
2023-05-05T12:55:11.691Z,16.70
2023-05-05T12:57:39.623Z,16.70
2023-05-05T13:00:16.718Z,16.70
2023-05-05T13:02:43.670Z,16.70
2023-05-05T13:05:10.713Z,16.70
2023-05-05T13:07:50.520Z,16.70
2023-05-05T13:10:17.300Z,16.80
2023-05-05T13:12:44.032Z,16.80
2023-05-05T13:15:11.605Z,16.80
2023-05-05T13:17:38.362Z,16.80
2023-05-05T13:20:06.955Z,16.80
2023-05-05T13:22:33.700Z,16.80
2023-05-05T13:25:00.437Z,16.80
2023-05-05T13:27:27.527Z,16.80
2023-05-05T13:29:54.246Z,16.80
2023-05-05T13:32:20.992Z,16.80
2023-05-05T13:34:47.689Z,16.70
2023-05-05T13:37:14.593Z,16.70
2023-05-05T13:39:41.425Z,16.70
2023-05-05T13:42:08.116Z,16.70
2023-05-05T13:44:35.608Z,16.70
2023-05-05T13:47:03.024Z,16.60
2023-05-05T13:49:29.883Z,16.60
2023-05-05T13:51:56.989Z,16.60
2023-05-05T13:54:23.794Z,16.50
2023-05-05T13:56:50.568Z,16.50
2023-05-05T13:59:17.343Z,16.50
2023-05-05T14:01:44.048Z,16.50
2023-05-05T14:04:10.946Z,16.40
2023-05-05T14:06:37.753Z,16.40
2023-05-05T14:09:06.118Z,16.40
2023-05-05T14:11:33.294Z,16.50
2023-05-05T14:14:00.133Z,16.40
2023-05-05T14:16:26.988Z,16.40
2023-05-05T14:18:54.137Z,16.40
2023-05-05T14:21:20.922Z,16.40
2023-05-05T14:23:47.693Z,16.40
2023-05-05T14:26:14.473Z,16.50
2023-05-05T14:28:42.203Z,16.40
2023-05-05T14:31:09.016Z,16.40
2023-05-05T14:33:35.917Z,16.40
2023-05-05T14:36:02.671Z,16.50
2023-05-05T14:38:29.524Z,16.50
2023-05-05T14:40:56.283Z,16.60
2023-05-05T14:43:23.040Z,16.70
2023-05-05T14:45:49.806Z,16.80
2023-05-05T14:48:16.677Z,16.90
2023-05-05T14:50:46.306Z,17.10
2023-05-05T14:53:13.102Z,17.20
2023-05-05T14:55:39.862Z,17.30
2023-05-05T14:58:06.730Z,17.30
2023-05-05T15:00:33.451Z,17.40
2023-05-05T15:03:00.397Z,17.40
2023-05-05T15:05:27.229Z,17.50
2023-05-05T15:07:53.920Z,17.60
2023-05-05T15:10:22.086Z,17.60
2023-05-05T15:12:49.237Z,17.70
2023-05-05T15:15:16.055Z,17.80
2023-05-05T15:17:43.200Z,17.80
2023-05-05T15:20:10.397Z,17.90
2023-05-05T15:22:37.179Z,17.90
2023-05-05T15:25:04.193Z,17.90
2023-05-05T15:27:31.712Z,18.00
2023-05-05T15:29:58.509Z,18.00
2023-05-05T15:32:25.332Z,18.00
2023-05-05T15:34:52.089Z,18.00
2023-05-05T15:37:18.779Z,18.00
2023-05-05T15:39:45.547Z,18.10
2023-05-05T15:42:12.340Z,18.10
2023-05-05T15:44:39.224Z,18.10
2023-05-05T15:47:07.190Z,18.20
2023-05-05T15:49:34.116Z,18.20
2023-05-05T15:52:00.831Z,18.20
2023-05-05T15:54:27.592Z,18.20
2023-05-05T15:56:54.972Z,18.30
2023-05-05T15:59:21.662Z,18.40
2023-05-05T16:01:49.026Z,18.40
2023-05-05T16:04:15.792Z,18.50
2023-05-05T16:06:42.697Z,18.50
2023-05-05T16:09:09.651Z,18.60
2023-05-05T16:11:37.409Z,18.80
2023-05-05T16:14:04.281Z,18.90
2023-05-05T16:16:31.196Z,19.00
2023-05-05T16:18:57.959Z,19.10
2023-05-05T16:21:24.945Z,19.20
2023-05-05T16:23:51.817Z,19.30
2023-05-05T16:26:18.574Z,19.40
2023-05-05T16:28:45.336Z,19.60
2023-05-05T16:31:13.501Z,19.70
2023-05-05T16:33:41.254Z,19.90
2023-05-05T16:36:10.227Z,20.00
2023-05-05T16:38:37.122Z,20.20
2023-05-05T16:41:03.987Z,20.20
2023-05-05T16:43:30.932Z,20.20
2023-05-05T16:45:58.010Z,20.30
2023-05-05T16:48:24.815Z,20.30
2023-05-05T16:50:51.549Z,20.20
2023-05-05T16:53:18.356Z,20.20
2023-05-05T16:55:45.086Z,20.30
2023-05-05T16:58:12.347Z,20.30
2023-05-05T17:00:39.105Z,20.30
2023-05-05T17:03:05.837Z,20.30
2023-05-05T17:05:32.685Z,20.30
2023-05-05T17:07:59.538Z,20.30
2023-05-05T17:10:27.098Z,20.40
2023-05-05T17:12:53.942Z,20.50
2023-05-05T17:15:21.107Z,20.60
2023-05-05T17:17:48.194Z,20.80
2023-05-05T17:20:15.033Z,20.90
2023-05-05T17:22:41.852Z,21.00
2023-05-05T17:25:09.244Z,21.10
2023-05-05T17:27:36.324Z,21.20
2023-05-05T17:30:03.220Z,21.20
2023-05-05T17:32:29.985Z,21.30
2023-05-05T17:34:56.943Z,21.30
2023-05-05T17:37:23.665Z,21.20
2023-05-05T17:39:50.438Z,21.10
2023-05-05T17:42:22.679Z,21.00
2023-05-05T17:44:50.125Z,20.90
2023-05-05T17:47:18.109Z,20.70
2023-05-05T17:49:44.829Z,20.50
2023-05-05T17:52:11.532Z,20.40
2023-05-05T17:54:38.445Z,20.20
2023-05-05T17:57:05.169Z,20.10
2023-05-05T17:59:32.108Z,19.90
2023-05-05T18:01:58.808Z,19.80
2023-05-05T18:04:25.616Z,19.60
2023-05-05T18:06:55.639Z,19.50
2023-05-05T18:09:23.375Z,19.40
2023-05-05T18:11:54.058Z,19.40
2023-05-05T18:14:23.979Z,19.20
2023-05-05T18:16:52.356Z,19.20
2023-05-05T18:19:23.738Z,19.10
2023-05-05T18:21:52.996Z,19.10
2023-05-05T18:24:20.661Z,19.10
2023-05-05T18:26:50.087Z,19.20
2023-05-05T18:29:18.253Z,19.20
2023-05-05T18:31:48.530Z,19.20
2023-05-05T18:34:16.785Z,19.10
2023-05-05T18:36:43.650Z,19.00
2023-05-05T18:39:10.600Z,18.90
2023-05-05T18:41:37.408Z,18.80
2023-05-05T18:44:04.131Z,18.80
2023-05-05T18:46:31.234Z,18.60
2023-05-05T18:48:57.992Z,18.60
2023-05-05T18:51:24.737Z,18.40
2023-05-05T18:53:51.476Z,18.30
2023-05-05T18:56:18.167Z,18.20
2023-05-05T18:58:44.927Z,18.10
2023-05-05T19:01:11.623Z,18.10
2023-05-05T19:03:38.479Z,17.90
2023-05-05T19:06:06.229Z,17.80
2023-05-05T19:08:33.065Z,17.70
2023-05-05T19:10:59.767Z,17.60
2023-05-05T19:13:26.716Z,17.50
2023-05-05T19:15:54.788Z,17.40
2023-05-05T19:18:21.731Z,17.30
2023-05-05T19:20:48.554Z,17.20
2023-05-05T19:23:15.336Z,17.10
2023-05-05T19:25:42.764Z,17.00
2023-05-05T19:28:11.161Z,16.90
2023-05-05T19:30:38.010Z,16.80
2023-05-05T19:33:04.990Z,16.70
2023-05-05T19:35:31.814Z,16.60
2023-05-05T19:37:58.604Z,16.50
2023-05-05T19:40:25.401Z,16.50
2023-05-05T19:42:52.233Z,16.40
2023-05-05T19:45:19.063Z,16.30
2023-05-05T19:47:46.208Z,16.20
2023-05-05T19:50:15.334Z,16.20
2023-05-05T19:52:42.243Z,16.10
2023-05-05T19:55:13.284Z,16.00
2023-05-05T19:57:40.601Z,16.00
2023-05-05T20:00:08.457Z,15.90
2023-05-05T20:02:37.019Z,15.80
2023-05-05T20:05:04.350Z,15.80
2023-05-05T20:07:31.164Z,15.70
2023-05-05T20:09:58.602Z,15.70
2023-05-05T20:12:25.687Z,15.60
2023-05-05T20:14:52.548Z,15.50
2023-05-05T20:17:20.530Z,15.50
2023-05-05T20:19:50.482Z,15.40
2023-05-05T20:22:17.737Z,15.40
2023-05-05T20:24:44.553Z,15.30
2023-05-05T20:27:11.258Z,15.30
2023-05-05T20:29:38.132Z,15.20
2023-05-05T20:32:05.844Z,15.10
2023-05-05T20:34:32.635Z,15.10
2023-05-05T20:36:59.411Z,15.00
2023-05-05T20:39:26.216Z,15.00
2023-05-05T20:41:52.964Z,14.90
2023-05-05T20:44:19.722Z,14.90
2023-05-05T20:46:46.667Z,14.80
2023-05-05T20:49:13.504Z,14.80
2023-05-05T20:51:40.417Z,14.70
2023-05-05T20:54:07.339Z,14.70
2023-05-05T20:56:34.161Z,14.70
2023-05-05T20:59:01.007Z,14.60
2023-05-05T21:01:28.573Z,14.60
2023-05-05T21:03:55.618Z,14.50
2023-05-05T21:06:22.485Z,14.50
2023-05-05T21:08:49.266Z,14.40
2023-05-05T21:14:16.125Z,14.30
2023-05-05T21:16:43.007Z,14.30
2023-05-05T21:19:09.792Z,14.20
2023-05-05T21:21:36.589Z,14.20
2023-05-05T21:24:05.454Z,14.20
2023-05-05T21:26:33.030Z,14.10
2023-05-05T21:28:59.747Z,14.10
2023-05-05T21:31:26.549Z,14.00
2023-05-05T21:33:54.234Z,14.00
2023-05-05T21:36:21.290Z,14.00
2023-05-05T21:38:48.453Z,14.00
2023-05-05T21:41:15.230Z,13.90
2023-05-05T21:43:41.927Z,13.90
2023-05-05T21:46:08.969Z,13.90
2023-05-05T21:48:38.784Z,13.80
2023-05-05T21:51:06.720Z,13.80
2023-05-05T21:53:33.557Z,13.80
2023-05-05T21:56:00.410Z,13.70
2023-05-05T21:58:28.080Z,13.70
2023-05-05T22:00:54.875Z,13.70
2023-05-05T22:03:21.682Z,13.70
2023-05-05T22:05:48.440Z,13.60
2023-05-05T22:08:15.161Z,13.60
2023-05-05T22:10:42.008Z,13.60
2023-05-05T22:13:10.355Z,13.60
2023-05-05T22:15:45.837Z,13.60
2023-05-05T22:18:13.196Z,13.60
2023-05-05T22:20:40.611Z,13.60
2023-05-05T22:23:07.380Z,13.60
2023-05-05T22:25:34.166Z,13.60
2023-05-05T22:28:00.966Z,13.50
2023-05-05T22:30:27.698Z,13.50
2023-05-05T22:32:55.050Z,13.50
2023-05-05T22:35:22.000Z,13.40
2023-05-05T22:37:48.819Z,13.50
2023-05-05T22:40:15.610Z,13.40
2023-05-05T22:42:42.439Z,13.40
2023-05-05T22:45:09.664Z,13.40
2023-05-05T22:47:36.821Z,13.30
2023-05-05T22:50:03.652Z,13.30
2023-05-05T22:52:30.587Z,13.30
2023-05-05T22:54:57.335Z,13.30
2023-05-05T22:57:24.582Z,13.30
2023-05-05T22:59:51.527Z,13.30
2023-05-05T23:02:18.382Z,13.30
2023-05-05T23:04:45.412Z,13.20
2023-05-05T23:07:13.015Z,13.20
2023-05-05T23:09:40.642Z,13.20
2023-05-05T23:12:07.589Z,13.20
2023-05-05T23:14:35.895Z,13.20
2023-05-05T23:17:02.762Z,13.20
2023-05-05T23:19:32.203Z,13.20
2023-05-05T23:21:59.756Z,13.20
2023-05-05T23:24:26.996Z,13.10
2023-05-05T23:26:54.088Z,13.10
2023-05-05T23:29:20.997Z,13.10
2023-05-05T23:31:47.856Z,13.10
2023-05-05T23:34:15.002Z,13.10
2023-05-05T23:36:41.805Z,13.10
2023-05-05T23:39:08.734Z,13.10
2023-05-05T23:41:35.776Z,13.10
2023-05-05T23:44:02.547Z,13.10
2023-05-05T23:46:29.503Z,13.10
2023-05-05T23:48:56.594Z,13.10
2023-05-05T23:51:23.418Z,13.10
2023-05-05T23:53:50.113Z,13.10
2023-05-05T23:56:16.852Z,13.10
2023-05-05T23:58:43.565Z,13.10
