createdAt,value
2018-07-02T00:03:48.594Z,4.23
2018-07-02T00:07:51.560Z,1.40
2018-07-02T00:11:54.455Z,1.67
2018-07-02T00:15:57.398Z,1.20
2018-07-02T00:20:00.618Z,1.13
2018-07-02T00:24:03.480Z,2.30
2018-07-02T00:28:06.388Z,1.80
2018-07-02T00:32:09.241Z,3.50
2018-07-02T00:36:12.081Z,1.07
2018-07-02T00:40:15.034Z,2.70
2018-07-02T00:44:17.874Z,7.23
2018-07-02T00:48:20.747Z,3.13
2018-07-02T00:52:23.573Z,1.87
2018-07-02T00:56:26.457Z,3.17
2018-07-02T01:00:29.282Z,3.87
2018-07-02T01:04:32.148Z,0.97
2018-07-02T01:08:35.023Z,0.73
2018-07-02T01:12:37.893Z,1.00
2018-07-02T01:16:40.794Z,1.93
2018-07-02T01:20:43.707Z,3.80
2018-07-02T01:24:46.514Z,2.70
2018-07-02T01:28:49.338Z,2.17
2018-07-02T01:32:52.216Z,0.97
2018-07-02T01:36:54.975Z,2.77
2018-07-02T01:40:57.856Z,1.97
2018-07-02T01:45:00.658Z,1.50
2018-07-02T01:49:03.658Z,1.10
2018-07-02T01:53:06.560Z,1.87
2018-07-02T01:57:09.500Z,1.00
2018-07-02T02:01:12.351Z,1.37
2018-07-02T02:05:15.264Z,1.57
2018-07-02T02:09:18.224Z,1.90
2018-07-02T02:13:21.097Z,4.43
2018-07-02T02:17:23.969Z,1.30
2018-07-02T02:21:26.915Z,2.10
2018-07-02T02:25:29.711Z,5.70
2018-07-02T02:29:32.551Z,1.63
2018-07-02T02:33:35.368Z,3.43
2018-07-02T02:37:38.148Z,0.80
2018-07-02T02:41:40.980Z,2.50
2018-07-02T02:45:43.835Z,1.83
2018-07-02T02:49:46.755Z,1.67
2018-07-02T02:53:49.639Z,0.83
2018-07-02T02:57:52.517Z,2.67
2018-07-02T03:01:55.412Z,1.80
2018-07-02T03:05:58.312Z,2.27
2018-07-02T03:10:01.203Z,1.27
2018-07-02T03:14:04.152Z,1.00
2018-07-02T03:18:06.894Z,5.67
2018-07-02T03:22:09.811Z,3.17
2018-07-02T03:26:12.794Z,1.20
2018-07-02T03:30:15.743Z,4.93
2018-07-02T03:34:18.598Z,1.90
2018-07-02T03:38:21.429Z,0.60
2018-07-02T03:42:24.254Z,6.20
2018-07-02T03:46:27.134Z,2.37
2018-07-02T03:50:30.138Z,1.80
2018-07-02T03:54:32.950Z,2.33
2018-07-02T03:58:35.832Z,3.30
2018-07-02T04:02:38.670Z,2.60
2018-07-02T04:06:41.461Z,3.83
2018-07-02T04:10:44.290Z,3.37
2018-07-02T04:14:47.165Z,1.40
2018-07-02T04:18:54.036Z,2.30
2018-07-02T04:22:56.889Z,0.97
2018-07-02T04:26:59.722Z,3.23
2018-07-02T04:31:02.578Z,2.23
2018-07-02T04:35:05.473Z,1.30
2018-07-02T04:39:08.730Z,2.87
2018-07-02T04:43:11.597Z,3.10
2018-07-02T04:47:14.481Z,3.23
2018-07-02T04:51:17.489Z,0.77
2018-07-02T04:55:21.129Z,0.83
2018-07-02T04:59:23.990Z,2.10
2018-07-02T05:03:26.836Z,2.40
2018-07-02T05:07:29.742Z,3.47
2018-07-02T05:11:32.577Z,4.23
2018-07-02T05:15:35.481Z,2.10
2018-07-02T05:19:38.599Z,4.07
2018-07-02T05:23:41.454Z,1.53
2018-07-02T05:27:44.469Z,4.93
2018-07-02T05:31:47.327Z,4.20
2018-07-02T05:35:50.259Z,3.10
2018-07-02T05:39:53.144Z,3.87
2018-07-02T05:43:56.036Z,2.47
2018-07-02T05:47:59.211Z,1.10
2018-07-02T05:52:02.137Z,5.00
2018-07-02T05:56:05.102Z,5.17
2018-07-02T06:00:08.030Z,1.03
2018-07-02T06:04:10.901Z,1.97
2018-07-02T06:08:13.789Z,1.67
2018-07-02T06:12:16.744Z,2.63
2018-07-02T06:16:19.593Z,3.00
2018-07-02T06:20:22.410Z,2.40
2018-07-02T06:24:25.320Z,3.90
2018-07-02T06:28:28.438Z,3.27
2018-07-02T06:32:31.308Z,2.20
2018-07-02T06:36:34.090Z,2.73
2018-07-02T06:40:36.941Z,7.17
2018-07-02T06:44:39.780Z,2.93
2018-07-02T06:48:42.608Z,1.37
2018-07-02T06:52:45.505Z,1.63
2018-07-02T06:56:48.689Z,3.73
2018-07-02T07:00:51.488Z,3.40
2018-07-02T07:04:54.281Z,3.97
2018-07-02T07:08:57.139Z,1.93
2018-07-02T07:12:59.964Z,2.30
2018-07-02T07:17:02.768Z,2.60
2018-07-02T07:21:05.596Z,2.80
2018-07-02T07:25:08.445Z,1.53
2018-07-02T07:29:11.236Z,1.20
2018-07-02T07:33:14.083Z,2.13
2018-07-02T07:37:16.908Z,3.13
2018-07-02T07:41:19.771Z,1.10
2018-07-02T07:45:22.499Z,1.80
2018-07-02T07:49:25.304Z,2.10
2018-07-02T07:53:28.134Z,1.60
2018-07-02T07:57:30.979Z,1.10
2018-07-02T08:01:33.958Z,4.47
2018-07-02T08:05:36.787Z,5.03
2018-07-02T08:09:39.584Z,2.03
2018-07-02T08:13:42.331Z,1.70
2018-07-02T08:17:45.292Z,3.83
2018-07-02T08:21:48.628Z,3.83
2018-07-02T08:25:51.447Z,0.70
2018-07-02T08:29:54.222Z,2.67
2018-07-02T08:33:57.092Z,1.70
2018-07-02T08:37:59.951Z,2.43
2018-07-02T08:42:02.849Z,6.33
2018-07-02T08:46:05.800Z,4.43
2018-07-02T08:50:08.600Z,3.23
2018-07-02T08:54:11.472Z,2.07
2018-07-02T08:58:14.297Z,6.10
2018-07-02T09:02:17.180Z,2.67
2018-07-02T09:06:19.895Z,2.50
2018-07-02T09:10:23.541Z,1.13
2018-07-02T09:14:26.409Z,2.00
2018-07-02T09:18:29.303Z,1.97
2018-07-02T09:22:32.139Z,3.37
2018-07-02T09:26:34.961Z,1.53
2018-07-02T09:30:37.809Z,4.43
2018-07-02T09:34:41.281Z,4.97
2018-07-02T09:38:44.130Z,2.77
2018-07-02T09:42:46.936Z,3.37
2018-07-02T09:46:49.758Z,1.70
2018-07-02T09:50:53.936Z,5.60
2018-07-02T09:54:56.769Z,2.57
2018-07-02T09:58:59.576Z,1.10
2018-07-02T10:03:02.408Z,3.47
2018-07-02T10:07:05.189Z,2.37
2018-07-02T10:11:08.155Z,3.63
2018-07-02T10:15:11.026Z,2.30
2018-07-02T10:19:13.924Z,6.37
2018-07-02T10:23:16.883Z,5.27
2018-07-02T10:27:23.311Z,5.03
2018-07-02T10:31:27.168Z,7.07
2018-07-02T10:35:58.967Z,3.93
2018-07-02T10:40:02.260Z,6.80
2018-07-02T10:44:05.226Z,5.40
2018-07-02T10:48:08.170Z,7.00
2018-07-02T10:52:11.123Z,2.73
2018-07-02T10:56:14.178Z,4.20
2018-07-02T11:00:17.176Z,4.67
2018-07-02T11:04:20.095Z,4.50
2018-07-02T11:08:22.916Z,3.67
2018-07-02T11:12:25.750Z,4.63
2018-07-02T11:16:29.536Z,3.40
2018-07-02T11:20:32.315Z,6.60
2018-07-02T11:24:35.209Z,3.17
2018-07-02T11:28:38.002Z,4.73
2018-07-02T11:32:40.828Z,3.70
2018-07-02T11:36:43.710Z,5.80
2018-07-02T11:40:46.705Z,1.83
2018-07-02T11:44:49.697Z,3.90
2018-07-02T11:48:52.627Z,2.93
2018-07-02T11:52:55.484Z,5.13
2018-07-02T11:56:58.416Z,1.40
2018-07-02T12:01:01.344Z,3.90
2018-07-02T12:05:04.763Z,2.50
2018-07-02T12:09:09.473Z,1.50
2018-07-02T12:13:12.424Z,4.87
2018-07-02T12:17:15.324Z,3.60
2018-07-02T12:21:18.203Z,3.40
2018-07-02T12:25:21.084Z,1.00
2018-07-02T12:29:23.918Z,2.10
2018-07-02T12:33:26.940Z,6.67
2018-07-02T12:37:29.833Z,0.87
2018-07-02T12:41:32.769Z,1.23
2018-07-02T12:45:35.666Z,5.93
2018-07-02T12:49:38.482Z,5.93
2018-07-02T12:53:41.328Z,3.20
2018-07-02T12:57:44.244Z,2.17
2018-07-02T13:01:47.236Z,11.43
2018-07-02T13:05:50.152Z,1.93
2018-07-02T13:09:53.009Z,2.07
2018-07-02T13:13:55.921Z,1.90
2018-07-02T13:17:58.910Z,3.30
2018-07-02T13:22:01.747Z,1.60
2018-07-02T13:26:04.638Z,3.87
2018-07-02T13:30:07.664Z,6.53
2018-07-02T13:34:10.434Z,3.77
2018-07-02T13:38:13.356Z,6.57
2018-07-02T13:42:16.194Z,9.40
2018-07-02T13:46:19.073Z,3.70
2018-07-02T13:50:21.924Z,4.87
2018-07-02T13:54:24.725Z,5.17
2018-07-02T13:58:27.489Z,3.10
2018-07-02T14:02:30.354Z,2.27
2018-07-02T14:06:33.121Z,7.13
2018-07-02T14:10:35.989Z,4.47
2018-07-02T14:14:38.917Z,3.10
2018-07-02T14:18:41.716Z,3.37
2018-07-02T14:22:44.652Z,4.20
2018-07-02T14:26:47.449Z,3.77
2018-07-02T14:30:50.258Z,5.53
2018-07-02T14:34:53.950Z,1.97
2018-07-02T14:38:56.906Z,4.10
2018-07-02T14:42:59.741Z,4.90
2018-07-02T14:47:02.590Z,3.20
2018-07-02T14:51:05.391Z,5.63
2018-07-02T14:55:08.184Z,5.37
2018-07-02T14:59:10.961Z,6.07
2018-07-02T15:03:13.752Z,3.83
2018-07-02T15:07:16.652Z,2.03
2018-07-02T15:11:19.426Z,2.37
2018-07-02T15:15:22.125Z,3.30
2018-07-02T15:19:24.906Z,3.63
2018-07-02T15:23:27.730Z,3.73
2018-07-02T15:27:30.524Z,3.13
2018-07-02T15:31:33.414Z,2.83
2018-07-02T15:35:36.292Z,2.07
2018-07-02T15:39:39.190Z,1.53
2018-07-02T15:43:42.061Z,5.10
2018-07-02T15:47:44.880Z,2.97
2018-07-02T15:51:47.635Z,2.27
2018-07-02T15:55:50.430Z,2.57
2018-07-02T15:59:53.226Z,1.57
2018-07-02T16:03:56.142Z,5.13
2018-07-02T16:08:00.618Z,3.97
2018-07-02T16:12:03.574Z,2.60
2018-07-02T16:16:06.431Z,5.37
2018-07-02T16:20:09.223Z,7.93
2018-07-02T16:24:13.125Z,7.23
2018-07-02T16:28:15.928Z,3.73
2018-07-02T16:32:18.762Z,2.93
2018-07-02T16:36:22.142Z,2.30
2018-07-02T16:40:24.996Z,3.87
2018-07-02T16:44:27.835Z,3.40
2018-07-02T16:48:30.727Z,9.57
2018-07-02T16:52:34.247Z,11.83
2018-07-02T16:56:37.193Z,15.93
2018-07-02T17:00:40.076Z,11.83
2018-07-02T17:04:42.844Z,8.40
2018-07-02T17:08:45.713Z,7.80
2018-07-02T17:12:48.733Z,4.40
2018-07-02T17:16:51.651Z,6.47
2018-07-02T17:20:54.443Z,3.27
2018-07-02T17:24:57.238Z,4.63
2018-07-02T17:29:00.161Z,2.47
2018-07-02T17:33:03.030Z,6.70
2018-07-02T17:37:05.861Z,2.10
2018-07-02T17:41:08.776Z,3.93
2018-07-02T17:45:11.641Z,1.50
2018-07-02T17:49:14.482Z,2.30
2018-07-02T17:53:17.263Z,1.50
2018-07-02T17:57:20.108Z,2.80
2018-07-02T18:01:22.933Z,2.33
2018-07-02T18:05:25.816Z,4.23
2018-07-02T18:09:28.596Z,3.43
2018-07-02T18:13:31.411Z,5.00
2018-07-02T18:17:34.236Z,2.33
2018-07-02T18:21:36.993Z,4.30
2018-07-02T18:25:39.879Z,4.50
2018-07-02T18:29:42.725Z,3.07
2018-07-02T18:33:45.556Z,4.80
2018-07-02T18:37:48.661Z,1.97
2018-07-02T18:41:51.436Z,2.40
2018-07-02T18:45:54.501Z,1.80
2018-07-02T18:49:57.561Z,5.13
2018-07-02T18:54:00.288Z,4.07
2018-07-02T18:58:03.448Z,6.23
2018-07-02T19:02:06.404Z,6.53
2018-07-02T19:06:09.445Z,4.07
2018-07-02T19:10:12.327Z,6.63
2018-07-02T19:14:15.320Z,4.97
2018-07-02T19:18:18.226Z,3.47
2018-07-02T19:22:21.026Z,5.37
2018-07-02T19:26:23.889Z,4.13
2018-07-02T19:30:26.680Z,1.83
2018-07-02T19:34:29.534Z,5.07
2018-07-02T19:38:33.127Z,3.30
2018-07-02T19:42:36.270Z,5.37
2018-07-02T19:46:39.237Z,2.50
2018-07-02T19:50:42.163Z,2.77
2018-07-02T19:54:45.035Z,3.33
2018-07-02T19:58:47.828Z,1.30
2018-07-02T20:02:50.689Z,5.37
2018-07-02T20:06:53.565Z,4.13
2018-07-02T20:10:56.435Z,4.23
2018-07-02T20:14:59.484Z,5.57
2018-07-02T20:19:02.418Z,4.03
2018-07-02T20:23:05.205Z,4.83
2018-07-02T20:27:08.080Z,4.53
2018-07-02T20:31:11.278Z,4.07
2018-07-02T20:35:14.209Z,6.50
2018-07-02T20:39:17.207Z,3.00
2018-07-02T20:43:19.976Z,8.97
2018-07-02T20:47:22.869Z,4.33
2018-07-02T20:51:25.848Z,8.70
2018-07-02T20:55:28.754Z,21.13
2018-07-02T20:59:31.622Z,15.53
2018-07-02T21:03:34.499Z,17.07
2018-07-02T21:07:37.377Z,17.90
2018-07-02T21:11:41.236Z,12.73
2018-07-02T21:15:45.222Z,16.53
2018-07-02T21:19:47.945Z,15.00
2018-07-02T21:23:50.726Z,9.07
2018-07-02T21:27:53.539Z,4.60
2018-07-02T21:31:56.418Z,11.87
2018-07-02T21:35:59.282Z,5.27
2018-07-02T21:40:02.321Z,6.13
2018-07-02T21:44:05.601Z,3.63
2018-07-02T21:48:08.474Z,3.37
2018-07-02T21:52:11.648Z,8.00
2018-07-02T21:56:14.474Z,5.63
2018-07-02T22:00:17.351Z,4.67
2018-07-02T22:04:20.221Z,4.00
2018-07-02T22:08:23.048Z,3.63
2018-07-02T22:12:25.862Z,3.37
2018-07-02T22:16:28.676Z,1.73
2018-07-02T22:20:31.491Z,4.23
2018-07-02T22:24:34.258Z,4.23
2018-07-02T22:28:37.150Z,4.47
2018-07-02T22:32:39.990Z,1.90
2018-07-02T22:36:42.795Z,2.87
2018-07-02T22:40:45.600Z,2.20
2018-07-02T22:44:48.478Z,2.20
2018-07-02T22:48:51.337Z,5.87
2018-07-02T22:52:54.130Z,3.37
2018-07-02T22:56:56.883Z,4.27
2018-07-02T23:01:00.318Z,2.80
2018-07-02T23:05:03.231Z,2.00
2018-07-02T23:09:08.058Z,3.30
2018-07-02T23:13:10.843Z,5.10
2018-07-02T23:17:13.629Z,1.20
2018-07-02T23:21:16.429Z,2.97
2018-07-02T23:25:19.322Z,2.60
2018-07-02T23:29:22.164Z,4.43
2018-07-02T23:33:24.979Z,1.47
2018-07-02T23:37:27.798Z,2.77
2018-07-02T23:41:30.486Z,1.30
2018-07-02T23:45:33.349Z,2.40
2018-07-02T23:49:36.192Z,1.53
2018-07-02T23:53:39.018Z,2.90
2018-07-02T23:57:41.857Z,4.27
