createdAt,value
2023-03-15T00:01:10.296Z,1.15
2023-03-15T00:03:37.535Z,0.93
2023-03-15T00:06:05.273Z,1.00
2023-03-15T00:08:35.699Z,0.80
2023-03-15T00:11:03.014Z,0.70
2023-03-15T00:13:31.067Z,1.02
2023-03-15T00:16:01.064Z,1.40
2023-03-15T00:18:28.877Z,1.05
2023-03-15T00:20:56.472Z,1.08
2023-03-15T00:23:23.872Z,1.30
2023-03-15T00:25:52.817Z,1.10
2023-03-15T00:28:20.727Z,1.05
2023-03-15T00:30:48.116Z,1.13
2023-03-15T00:33:15.723Z,0.82
2023-03-15T00:35:45.151Z,1.00
2023-03-15T00:38:14.220Z,0.90
2023-03-15T00:40:41.554Z,1.10
2023-03-15T00:43:08.728Z,0.98
2023-03-15T00:45:36.567Z,1.33
2023-03-15T00:48:03.843Z,1.00
2023-03-15T00:50:30.965Z,1.08
2023-03-15T00:52:58.081Z,1.15
2023-03-15T00:55:25.348Z,0.82
2023-03-15T00:57:52.630Z,1.10
2023-03-15T01:00:25.058Z,1.00
2023-03-15T01:02:53.868Z,0.98
2023-03-15T01:05:21.934Z,0.98
2023-03-15T01:07:49.499Z,0.77
2023-03-15T01:10:17.908Z,1.10
2023-03-15T01:12:45.966Z,1.10
2023-03-15T01:15:16.147Z,0.90
2023-03-15T01:17:43.929Z,1.05
2023-03-15T01:20:14.392Z,1.17
2023-03-15T01:22:41.783Z,1.20
2023-03-15T01:25:09.604Z,0.90
2023-03-15T01:27:37.558Z,0.93
2023-03-15T01:30:06.387Z,1.00
2023-03-15T01:32:33.993Z,1.02
2023-03-15T01:35:01.073Z,1.10
2023-03-15T01:37:28.236Z,1.02
2023-03-15T01:39:55.584Z,1.23
2023-03-15T01:42:22.701Z,1.27
2023-03-15T01:44:57.896Z,1.45
2023-03-15T01:47:26.514Z,1.23
2023-03-15T01:50:11.489Z,1.17
2023-03-15T01:52:41.516Z,1.38
2023-03-15T01:55:14.413Z,1.00
2023-03-15T01:57:56.758Z,1.80
2023-03-15T02:00:24.369Z,1.55
2023-03-15T02:03:08.112Z,1.80
2023-03-15T02:05:46.164Z,1.67
2023-03-15T02:08:16.089Z,3.03
2023-03-15T02:10:50.845Z,1.42
2023-03-15T02:13:24.690Z,1.70
2023-03-15T02:15:53.701Z,1.67
2023-03-15T02:18:21.752Z,1.58
2023-03-15T02:21:19.167Z,1.50
2023-03-15T02:24:01.442Z,1.58
2023-03-15T02:26:51.940Z,1.60
2023-03-15T02:29:19.504Z,1.67
2023-03-15T02:31:46.681Z,1.63
2023-03-15T02:34:13.831Z,2.00
2023-03-15T02:36:40.923Z,1.95
2023-03-15T02:39:20.775Z,1.83
2023-03-15T02:42:01.943Z,1.80
2023-03-15T02:44:39.632Z,2.03
2023-03-15T02:47:20.447Z,1.92
2023-03-15T02:49:53.810Z,2.05
2023-03-15T02:52:23.025Z,2.10
2023-03-15T02:54:50.860Z,1.83
2023-03-15T02:57:20.605Z,1.65
2023-03-15T02:59:51.020Z,1.80
2023-03-15T03:02:19.334Z,2.38
2023-03-15T03:04:46.542Z,1.90
2023-03-15T03:07:14.153Z,2.30
2023-03-15T03:09:41.281Z,1.90
2023-03-15T03:12:08.393Z,1.98
2023-03-15T03:14:35.478Z,2.00
2023-03-15T03:17:02.726Z,2.17
2023-03-15T03:19:29.884Z,1.95
2023-03-15T03:21:57.522Z,2.20
2023-03-15T03:24:25.929Z,2.10
2023-03-15T03:26:57.779Z,1.85
2023-03-15T03:29:26.322Z,1.95
2023-03-15T03:31:53.494Z,2.10
2023-03-15T03:34:20.839Z,1.83
2023-03-15T03:36:48.751Z,2.30
2023-03-15T03:39:15.926Z,2.13
2023-03-15T03:41:43.110Z,2.33
2023-03-15T03:44:10.296Z,2.03
2023-03-15T03:46:37.501Z,2.30
2023-03-15T03:49:04.688Z,2.17
2023-03-15T03:51:34.101Z,2.03
2023-03-15T03:54:04.798Z,1.98
2023-03-15T03:56:31.984Z,2.53
2023-03-15T03:58:59.070Z,2.05
2023-03-15T04:01:26.238Z,1.90
2023-03-15T04:03:53.450Z,2.00
2023-03-15T04:06:22.577Z,1.65
2023-03-15T04:08:49.843Z,2.53
2023-03-15T04:11:18.686Z,2.30
2023-03-15T04:13:45.829Z,1.88
2023-03-15T04:16:14.674Z,1.55
2023-03-15T04:18:41.945Z,1.90
2023-03-15T04:21:10.901Z,1.75
2023-03-15T04:23:38.624Z,1.88
2023-03-15T04:26:06.127Z,1.75
2023-03-15T04:28:33.411Z,1.83
2023-03-15T04:31:00.618Z,1.95
2023-03-15T04:33:29.013Z,1.80
2023-03-15T04:35:57.443Z,1.67
2023-03-15T04:38:26.831Z,2.08
2023-03-15T04:40:55.075Z,1.90
2023-03-15T04:43:24.440Z,2.17
2023-03-15T04:45:51.839Z,1.58
2023-03-15T04:48:18.936Z,2.17
2023-03-15T04:50:46.491Z,1.88
2023-03-15T04:53:14.473Z,1.58
2023-03-15T04:55:41.610Z,1.95
2023-03-15T04:58:08.686Z,2.35
2023-03-15T05:00:35.903Z,1.98
2023-03-15T05:03:03.089Z,2.08
2023-03-15T05:05:33.426Z,1.88
2023-03-15T05:08:01.151Z,2.13
2023-03-15T05:10:29.896Z,2.10
2023-03-15T05:12:57.210Z,1.83
2023-03-15T05:15:24.323Z,1.67
2023-03-15T05:17:55.076Z,1.75
2023-03-15T05:20:23.235Z,1.97
2023-03-15T05:22:50.322Z,1.60
2023-03-15T05:25:17.542Z,1.90
2023-03-15T05:27:46.461Z,2.13
2023-03-15T05:30:15.756Z,2.23
2023-03-15T05:32:44.719Z,1.60
2023-03-15T05:35:13.064Z,2.03
2023-03-15T05:37:40.321Z,1.80
2023-03-15T05:40:08.944Z,1.80
2023-03-15T05:42:36.257Z,1.83
2023-03-15T05:45:03.435Z,1.75
2023-03-15T05:47:32.053Z,2.10
2023-03-15T05:50:00.339Z,1.70
2023-03-15T05:52:27.522Z,1.70
2023-03-15T05:54:54.674Z,2.03
2023-03-15T05:57:21.821Z,1.73
2023-03-15T05:59:48.979Z,1.98
2023-03-15T06:02:16.086Z,2.00
2023-03-15T06:04:43.227Z,1.70
2023-03-15T06:07:10.497Z,1.70
2023-03-15T06:09:37.666Z,1.77
2023-03-15T06:12:05.677Z,1.60
2023-03-15T06:14:32.776Z,1.83
2023-03-15T06:16:59.996Z,1.60
2023-03-15T06:19:27.209Z,2.00
2023-03-15T06:21:54.338Z,1.80
2023-03-15T06:24:21.425Z,1.77
2023-03-15T06:26:48.516Z,2.13
2023-03-15T06:29:17.211Z,2.00
2023-03-15T06:31:44.399Z,2.00
2023-03-15T06:34:11.936Z,1.98
2023-03-15T06:36:39.068Z,1.35
2023-03-15T06:39:06.156Z,2.22
2023-03-15T06:41:33.273Z,1.95
2023-03-15T06:44:00.472Z,1.50
2023-03-15T06:46:27.629Z,1.75
2023-03-15T06:48:54.842Z,2.50
2023-03-15T06:51:22.551Z,1.85
2023-03-15T06:53:49.735Z,1.48
2023-03-15T06:56:16.956Z,1.85
2023-03-15T06:58:44.206Z,1.75
2023-03-15T07:01:14.982Z,1.60
2023-03-15T07:03:42.674Z,2.30
2023-03-15T07:06:10.047Z,1.63
2023-03-15T07:08:37.277Z,1.75
2023-03-15T07:11:04.997Z,1.40
2023-03-15T07:13:32.156Z,1.65
2023-03-15T07:15:59.517Z,1.40
2023-03-15T07:18:26.710Z,1.55
2023-03-15T07:20:58.921Z,1.63
2023-03-15T07:23:26.400Z,1.85
2023-03-15T07:25:55.626Z,1.70
2023-03-15T07:28:25.072Z,1.70
2023-03-15T07:31:04.082Z,1.58
2023-03-15T07:33:33.608Z,2.63
2023-03-15T07:36:04.364Z,1.52
2023-03-15T07:38:32.363Z,1.40
2023-03-15T07:41:02.810Z,1.35
2023-03-15T07:43:30.066Z,1.40
2023-03-15T07:45:57.247Z,1.48
2023-03-15T07:48:24.579Z,1.30
2023-03-15T07:50:51.820Z,1.80
2023-03-15T07:53:19.238Z,1.73
2023-03-15T07:55:48.611Z,1.58
2023-03-15T07:58:17.964Z,1.52
2023-03-15T08:00:47.348Z,1.63
2023-03-15T08:03:14.792Z,2.45
2023-03-15T08:05:42.062Z,1.27
2023-03-15T08:08:09.176Z,2.00
2023-03-15T08:10:36.321Z,1.48
2023-03-15T08:13:03.661Z,1.30
2023-03-15T08:15:30.811Z,1.33
2023-03-15T08:17:59.215Z,1.50
2023-03-15T08:20:29.419Z,1.70
2023-03-15T08:22:56.729Z,1.48
2023-03-15T08:25:25.158Z,1.52
2023-03-15T08:27:53.000Z,1.98
2023-03-15T08:30:21.722Z,1.40
2023-03-15T08:32:52.563Z,1.60
2023-03-15T08:35:22.598Z,1.50
2023-03-15T08:37:52.389Z,1.70
2023-03-15T08:40:24.078Z,1.55
2023-03-15T08:42:52.770Z,2.03
2023-03-15T08:45:20.263Z,1.45
2023-03-15T08:47:47.464Z,1.50
2023-03-15T08:50:16.849Z,2.30
2023-03-15T08:52:44.326Z,1.90
2023-03-15T08:55:14.450Z,1.65
2023-03-15T08:57:42.453Z,2.13
2023-03-15T09:00:15.296Z,1.48
2023-03-15T09:02:42.569Z,2.72
2023-03-15T09:05:12.030Z,1.77
2023-03-15T09:07:47.039Z,2.00
2023-03-15T09:10:17.498Z,2.80
2023-03-15T09:12:52.240Z,1.83
2023-03-15T09:15:19.687Z,2.30
2023-03-15T09:17:48.585Z,1.63
2023-03-15T09:20:16.888Z,2.13
2023-03-15T09:22:51.033Z,1.90
2023-03-15T09:25:19.698Z,1.58
2023-03-15T09:27:46.922Z,1.55
2023-03-15T09:30:14.988Z,1.77
2023-03-15T09:32:44.186Z,1.70
2023-03-15T09:35:16.917Z,1.60
2023-03-15T09:37:44.633Z,1.15
2023-03-15T09:40:31.190Z,1.80
2023-03-15T09:43:07.593Z,1.52
2023-03-15T09:46:02.751Z,1.58
2023-03-15T09:49:12.744Z,1.20
2023-03-15T09:52:09.181Z,1.13
2023-03-15T09:54:50.741Z,1.65
2023-03-15T09:57:44.219Z,1.00
2023-03-15T10:00:20.800Z,1.40
2023-03-15T10:03:06.994Z,1.08
2023-03-15T10:08:17.464Z,1.17
2023-03-15T10:11:07.213Z,1.58
2023-03-15T10:13:55.839Z,1.20
2023-03-15T10:16:46.196Z,1.30
2023-03-15T10:19:44.637Z,1.50
2023-03-15T10:22:14.670Z,1.00
2023-03-15T10:24:55.434Z,1.25
2023-03-15T10:27:43.385Z,1.77
2023-03-15T10:30:27.364Z,1.13
2023-03-15T10:33:21.858Z,1.45
2023-03-15T10:35:51.013Z,1.50
2023-03-15T10:38:22.528Z,1.63
2023-03-15T10:40:54.090Z,1.55
2023-03-15T10:43:37.014Z,1.30
2023-03-15T10:46:24.644Z,1.30
2023-03-15T10:49:00.086Z,1.65
2023-03-15T10:51:37.600Z,1.45
2023-03-15T10:54:19.702Z,1.08
2023-03-15T10:57:17.336Z,1.25
2023-03-15T11:00:09.835Z,1.60
2023-03-15T11:02:37.761Z,1.30
2023-03-15T11:05:12.599Z,1.27
2023-03-15T11:07:55.986Z,1.30
2023-03-15T11:10:25.933Z,1.30
2023-03-15T11:13:21.200Z,1.40
2023-03-15T11:16:20.842Z,1.15
2023-03-15T11:18:58.004Z,1.10
2023-03-15T11:21:36.885Z,1.10
2023-03-15T11:24:06.960Z,1.38
2023-03-15T11:26:38.079Z,1.20
2023-03-15T11:29:23.079Z,1.50
2023-03-15T11:31:52.281Z,1.50
2023-03-15T11:34:31.303Z,1.75
2023-03-15T11:37:08.823Z,1.55
2023-03-15T11:39:46.526Z,1.33
2023-03-15T11:42:29.030Z,1.52
2023-03-15T11:45:01.901Z,1.48
2023-03-15T11:48:22.322Z,1.42
2023-03-15T11:50:54.727Z,1.83
2023-03-15T11:53:28.089Z,1.35
2023-03-15T11:55:55.353Z,1.67
2023-03-15T11:58:28.039Z,1.58
2023-03-15T12:01:08.185Z,1.30
2023-03-15T12:03:44.646Z,1.55
2023-03-15T12:06:17.898Z,1.65
2023-03-15T12:08:52.526Z,1.65
2023-03-15T12:11:22.222Z,1.63
2023-03-15T12:14:00.980Z,1.25
2023-03-15T12:16:34.792Z,1.55
2023-03-15T12:19:25.282Z,1.50
2023-03-15T12:21:59.068Z,1.40
2023-03-15T12:24:36.061Z,1.70
2023-03-15T12:27:20.265Z,1.50
2023-03-15T12:29:57.711Z,1.75
2023-03-15T12:32:32.698Z,1.50
2023-03-15T12:35:16.082Z,1.75
2023-03-15T12:37:50.181Z,2.25
2023-03-15T12:40:20.516Z,1.20
2023-03-15T12:42:50.225Z,1.63
2023-03-15T12:45:20.517Z,1.60
2023-03-15T12:48:12.825Z,1.70
2023-03-15T12:50:56.251Z,1.52
2023-03-15T12:53:36.553Z,1.40
2023-03-15T12:56:18.792Z,1.88
2023-03-15T12:58:55.313Z,1.40
2023-03-15T13:01:25.839Z,1.33
2023-03-15T13:03:58.564Z,1.20
2023-03-15T13:07:14.002Z,1.80
2023-03-15T13:10:31.319Z,1.10
2023-03-15T13:13:30.156Z,1.38
2023-03-15T13:16:45.019Z,1.50
2023-03-15T13:19:27.165Z,1.60
2023-03-15T13:22:11.334Z,1.50
2023-03-15T13:25:04.643Z,1.58
2023-03-15T13:28:00.028Z,1.38
2023-03-15T13:30:42.669Z,1.35
2023-03-15T13:33:31.636Z,1.40
2023-03-15T13:36:17.327Z,1.45
2023-03-15T13:38:54.290Z,1.30
2023-03-15T13:41:30.380Z,1.35
2023-03-15T13:44:02.270Z,1.60
2023-03-15T13:46:31.530Z,1.25
2023-03-15T13:49:01.232Z,1.30
2023-03-15T13:51:36.252Z,1.70
2023-03-15T13:54:26.614Z,1.17
2023-03-15T13:57:16.465Z,1.38
2023-03-15T14:00:02.364Z,1.60
2023-03-15T14:02:57.067Z,1.10
2023-03-15T14:05:42.665Z,1.27
2023-03-15T14:08:31.959Z,1.50
2023-03-15T14:11:24.995Z,1.30
2023-03-15T14:13:59.365Z,1.23
2023-03-15T14:17:01.208Z,1.15
2023-03-15T14:19:34.046Z,1.20
2023-03-15T14:22:17.831Z,1.50
2023-03-15T14:24:50.107Z,1.10
2023-03-15T14:27:26.505Z,1.05
2023-03-15T14:30:01.152Z,1.10
2023-03-15T14:32:37.845Z,0.95
2023-03-15T14:35:20.100Z,1.90
2023-03-15T14:37:47.909Z,1.25
2023-03-15T14:40:22.937Z,1.05
2023-03-15T14:42:51.160Z,1.15
2023-03-15T14:45:20.380Z,1.00
2023-03-15T14:47:57.665Z,1.48
2023-03-15T14:50:31.073Z,1.30
2023-03-15T14:52:59.243Z,1.00
2023-03-15T14:55:34.950Z,0.90
2023-03-15T14:58:09.869Z,0.70
2023-03-15T15:00:37.009Z,1.20
2023-03-15T15:03:07.886Z,1.23
2023-03-15T15:05:36.185Z,0.90
2023-03-15T15:08:13.754Z,1.02
2023-03-15T15:10:44.019Z,1.17
2023-03-15T15:13:30.112Z,1.20
2023-03-15T15:15:58.331Z,1.27
2023-03-15T15:18:28.853Z,1.15
2023-03-15T15:20:58.562Z,1.13
2023-03-15T15:23:32.407Z,0.98
2023-03-15T15:26:06.734Z,1.20
2023-03-15T15:28:37.379Z,1.50
2023-03-15T15:31:08.371Z,1.25
2023-03-15T15:33:35.933Z,1.13
2023-03-15T15:36:03.513Z,1.00
2023-03-15T15:38:39.206Z,1.40
2023-03-15T15:43:42.819Z,1.20
2023-03-15T15:46:12.338Z,1.05
2023-03-15T15:48:40.658Z,1.02
2023-03-15T15:51:29.205Z,1.08
2023-03-15T15:54:02.349Z,1.27
2023-03-15T15:56:53.560Z,1.13
2023-03-15T15:59:20.832Z,1.10
2023-03-15T16:02:07.103Z,1.30
2023-03-15T16:07:03.810Z,1.60
2023-03-15T16:09:36.301Z,1.30
2023-03-15T16:12:12.620Z,1.50
2023-03-15T16:14:40.517Z,1.27
2023-03-15T16:17:27.821Z,1.55
2023-03-15T16:19:55.513Z,1.17
2023-03-15T16:22:27.687Z,1.25
2023-03-15T16:24:58.487Z,1.17
2023-03-15T16:27:28.124Z,1.00
2023-03-15T16:29:56.570Z,0.65
2023-03-15T16:32:43.032Z,1.33
2023-03-15T16:35:25.852Z,0.90
2023-03-15T16:37:57.669Z,1.60
2023-03-15T16:40:35.548Z,1.27
2023-03-15T16:43:10.352Z,1.35
2023-03-15T16:45:39.028Z,0.98
2023-03-15T16:48:07.389Z,1.58
2023-03-15T16:50:37.848Z,1.17
2023-03-15T16:53:10.334Z,1.00
2023-03-15T16:55:40.595Z,1.25
2023-03-15T16:58:19.659Z,1.20
2023-03-15T17:00:48.730Z,1.23
2023-03-15T17:03:17.846Z,1.42
2023-03-15T17:05:48.953Z,1.30
2023-03-15T17:08:21.673Z,1.73
2023-03-15T17:10:50.407Z,1.60
2023-03-15T17:13:30.059Z,1.42
2023-03-15T17:16:01.799Z,1.30
2023-03-15T17:18:30.860Z,0.93
2023-03-15T17:21:00.814Z,1.63
2023-03-15T17:23:29.384Z,1.33
2023-03-15T17:25:57.831Z,1.85
2023-03-15T17:28:26.477Z,1.67
2023-03-15T17:31:08.957Z,1.67
2023-03-15T17:33:45.144Z,1.67
2023-03-15T17:36:21.999Z,2.05
2023-03-15T17:38:51.586Z,1.20
2023-03-15T17:41:30.374Z,1.60
2023-03-15T17:44:00.775Z,1.50
2023-03-15T17:46:34.189Z,1.20
2023-03-15T17:49:09.547Z,1.60
2023-03-15T17:51:39.042Z,1.35
2023-03-15T17:54:18.851Z,1.52
2023-03-15T17:56:48.854Z,1.30
2023-03-15T17:59:16.902Z,1.70
2023-03-15T18:01:49.397Z,1.42
2023-03-15T18:04:20.112Z,1.83
2023-03-15T18:06:48.947Z,2.45
2023-03-15T18:09:22.971Z,2.03
2023-03-15T18:11:55.547Z,1.88
2023-03-15T18:14:24.029Z,2.40
2023-03-15T18:16:54.023Z,2.05
2023-03-15T18:19:24.637Z,2.20
2023-03-15T18:21:54.147Z,1.88
2023-03-15T18:24:25.057Z,1.98
2023-03-15T18:26:56.131Z,1.55
2023-03-15T18:29:26.109Z,1.92
2023-03-15T18:31:57.280Z,1.63
2023-03-15T18:34:26.221Z,2.05
2023-03-15T18:36:54.592Z,1.80
2023-03-15T18:39:25.843Z,2.25
2023-03-15T18:41:54.756Z,1.65
2023-03-15T18:44:24.285Z,1.50
2023-03-15T18:46:54.453Z,1.65
2023-03-15T18:49:22.774Z,1.63
2023-03-15T18:51:55.358Z,1.70
2023-03-15T18:54:24.765Z,1.70
2023-03-15T18:56:54.200Z,1.95
2023-03-15T18:59:25.799Z,1.83
2023-03-15T19:01:54.821Z,2.00
2023-03-15T19:04:25.374Z,1.70
2023-03-15T19:06:55.720Z,2.22
2023-03-15T19:09:30.627Z,1.77
2023-03-15T19:12:00.163Z,2.00
2023-03-15T19:14:29.316Z,1.77
2023-03-15T19:16:58.691Z,2.03
2023-03-15T19:19:34.080Z,1.85
2023-03-15T19:22:04.180Z,1.65
2023-03-15T19:24:36.711Z,2.00
2023-03-15T19:27:08.133Z,2.20
2023-03-15T19:29:36.833Z,2.03
2023-03-15T19:32:07.649Z,2.10
2023-03-15T19:34:38.153Z,2.08
2023-03-15T19:37:06.596Z,2.45
2023-03-15T19:39:38.941Z,1.98
2023-03-15T19:42:10.486Z,1.90
2023-03-15T19:44:41.901Z,3.42
2023-03-15T19:47:11.043Z,2.15
2023-03-15T19:49:41.797Z,2.05
2023-03-15T19:52:12.133Z,2.28
2023-03-15T19:54:41.277Z,2.50
2023-03-15T19:57:10.395Z,2.20
2023-03-15T19:59:42.822Z,2.15
2023-03-15T20:02:13.789Z,2.22
2023-03-15T20:04:45.316Z,2.35
2023-03-15T20:07:14.237Z,2.22
2023-03-15T20:09:44.592Z,2.53
2023-03-15T20:12:16.067Z,2.38
2023-03-15T20:14:49.124Z,2.30
2023-03-15T20:17:21.040Z,2.00
2023-03-15T20:19:49.663Z,2.65
2023-03-15T20:22:18.521Z,2.58
2023-03-15T20:24:51.767Z,3.35
2023-03-15T20:27:21.207Z,2.30
2023-03-15T20:29:50.804Z,2.45
2023-03-15T20:32:19.616Z,2.60
2023-03-15T20:34:48.480Z,2.50
2023-03-15T20:37:17.364Z,2.70
2023-03-15T20:39:50.251Z,2.60
2023-03-15T20:42:22.446Z,2.72
2023-03-15T20:44:52.058Z,2.88
2023-03-15T20:47:25.221Z,3.10
2023-03-15T20:49:56.337Z,2.70
2023-03-15T20:52:26.745Z,2.78
2023-03-15T20:54:55.598Z,2.60
2023-03-15T20:57:28.370Z,2.67
2023-03-15T21:00:01.319Z,2.95
2023-03-15T21:02:30.310Z,2.75
2023-03-15T21:04:58.758Z,3.50
2023-03-15T21:07:28.660Z,2.65
2023-03-15T21:09:56.506Z,3.30
2023-03-15T21:12:26.385Z,3.20
2023-03-15T21:14:54.999Z,3.38
2023-03-15T21:17:23.685Z,3.00
2023-03-15T21:19:54.039Z,3.45
2023-03-15T21:22:22.273Z,3.38
2023-03-15T21:24:55.822Z,3.20
2023-03-15T21:27:26.730Z,3.88
2023-03-15T21:29:54.866Z,5.55
2023-03-15T21:32:22.954Z,3.97
2023-03-15T21:34:50.760Z,4.05
2023-03-15T21:37:20.255Z,3.67
2023-03-15T21:39:48.790Z,3.38
2023-03-15T21:42:16.777Z,3.35
2023-03-15T21:44:44.500Z,3.88
2023-03-15T21:47:15.188Z,3.50
2023-03-15T21:49:45.752Z,3.33
2023-03-15T21:52:16.297Z,2.75
2023-03-15T21:54:45.380Z,3.60
2023-03-15T21:57:13.432Z,3.55
2023-03-15T21:59:41.054Z,3.25
2023-03-15T22:02:10.099Z,3.35
2023-03-15T22:04:37.280Z,3.33
2023-03-15T22:07:04.435Z,3.10
2023-03-15T22:09:31.609Z,3.08
2023-03-15T22:11:58.871Z,3.10
2023-03-15T22:14:26.083Z,3.35
2023-03-15T22:16:53.301Z,2.90
2023-03-15T22:19:20.580Z,2.92
2023-03-15T22:21:47.755Z,2.83
2023-03-15T22:24:15.228Z,2.80
2023-03-15T22:26:45.283Z,2.78
2023-03-15T22:29:12.533Z,2.78
2023-03-15T22:31:39.645Z,2.22
2023-03-15T22:34:06.740Z,2.00
2023-03-15T22:36:33.886Z,1.85
2023-03-15T22:39:04.018Z,2.17
2023-03-15T22:41:31.163Z,2.10
2023-03-15T22:43:58.300Z,1.77
2023-03-15T22:46:26.179Z,2.13
2023-03-15T22:48:54.367Z,1.90
2023-03-15T22:51:21.966Z,1.70
2023-03-15T22:53:49.186Z,2.05
2023-03-15T22:56:16.932Z,1.80
2023-03-15T22:58:44.138Z,2.63
2023-03-15T23:01:11.356Z,1.75
2023-03-15T23:03:38.689Z,1.70
2023-03-15T23:06:06.091Z,2.10
2023-03-15T23:08:33.230Z,1.67
2023-03-15T23:11:00.400Z,2.03
2023-03-15T23:13:27.541Z,2.05
2023-03-15T23:15:54.774Z,1.97
2023-03-15T23:18:22.218Z,2.07
2023-03-15T23:20:49.618Z,2.00
2023-03-15T23:23:16.954Z,2.33
2023-03-15T23:25:45.943Z,2.40
2023-03-15T23:28:13.936Z,1.90
2023-03-15T23:30:41.175Z,2.27
2023-03-15T23:33:08.701Z,2.47
2023-03-15T23:35:35.967Z,2.30
2023-03-15T23:38:03.224Z,2.27
2023-03-15T23:40:30.411Z,2.10
2023-03-15T23:43:00.209Z,2.07
2023-03-15T23:45:30.103Z,2.37
2023-03-15T23:47:58.121Z,2.30
2023-03-15T23:50:26.765Z,2.63
2023-03-15T23:52:56.098Z,2.60
2023-03-15T23:55:24.284Z,2.77
2023-03-15T23:57:51.661Z,2.50
