createdAt,value
2023-02-11T00:00:26.201Z,90.70
2023-02-11T00:01:26.200Z,90.50
2023-02-11T00:02:26.270Z,90.39
2023-02-11T00:03:26.329Z,91.12
2023-02-11T00:04:26.159Z,90.70
2023-02-11T00:05:26.143Z,91.12
2023-02-11T00:06:26.160Z,91.02
2023-02-11T00:07:26.140Z,90.35
2023-02-11T00:08:26.106Z,90.29
2023-02-11T00:09:26.130Z,89.73
2023-02-11T00:10:26.113Z,90.19
2023-02-11T00:11:26.104Z,89.87
2023-02-11T00:12:26.080Z,90.08
2023-02-11T00:13:26.078Z,89.73
2023-02-11T00:14:26.087Z,89.87
2023-02-11T00:15:26.037Z,90.25
2023-02-11T00:16:26.085Z,90.50
2023-02-11T00:17:26.033Z,90.70
2023-02-11T00:18:26.014Z,90.56
2023-02-11T00:19:25.984Z,90.39
2023-02-11T00:20:25.975Z,90.39
2023-02-11T00:21:25.974Z,90.50
2023-02-11T00:22:25.995Z,91.08
2023-02-11T00:23:25.942Z,90.81
2023-02-11T00:24:25.939Z,91.08
2023-02-11T00:25:25.926Z,91.22
2023-02-11T00:26:25.925Z,91.12
2023-02-11T00:27:25.920Z,91.08
2023-02-11T00:28:25.943Z,91.08
2023-02-11T00:29:25.882Z,91.08
2023-02-11T00:30:25.887Z,90.97
2023-02-11T00:31:26.061Z,91.12
2023-02-11T00:32:25.845Z,91.33
2023-02-11T00:33:25.827Z,91.08
2023-02-11T00:34:25.819Z,90.66
2023-02-11T00:35:25.833Z,90.56
2023-02-11T00:36:25.808Z,91.08
2023-02-11T00:37:25.839Z,90.87
2023-02-11T00:38:25.786Z,90.87
2023-02-11T00:39:25.758Z,90.87
2023-02-11T00:40:25.767Z,90.97
2023-02-11T00:41:25.735Z,91.08
2023-02-11T00:42:25.770Z,90.87
2023-02-11T00:43:25.775Z,90.56
2023-02-11T00:44:25.746Z,90.77
2023-02-11T00:45:25.728Z,90.77
2023-02-11T00:46:25.786Z,90.77
2023-02-11T00:47:25.669Z,90.45
2023-02-11T00:48:25.717Z,90.77
2023-02-11T00:49:25.676Z,90.77
2023-02-11T00:50:25.653Z,91.28
2023-02-11T00:51:25.653Z,91.08
2023-02-11T00:52:25.637Z,90.77
2023-02-11T00:53:25.639Z,91.28
2023-02-11T00:54:27.325Z,91.18
2023-02-11T00:55:25.572Z,91.18
2023-02-11T00:56:25.560Z,91.28
2023-02-11T00:57:25.566Z,91.39
2023-02-11T00:58:25.581Z,91.18
2023-02-11T00:59:25.528Z,90.87
2023-02-11T01:00:25.533Z,91.35
2023-02-11T01:01:25.636Z,90.72
2023-02-11T01:02:25.538Z,90.97
2023-02-11T01:03:25.507Z,90.83
2023-02-11T01:04:25.468Z,91.35
2023-02-11T01:05:25.506Z,91.35
2023-02-11T01:06:25.464Z,91.35
2023-02-11T01:07:25.444Z,91.35
2023-02-11T01:08:25.429Z,91.24
2023-02-11T01:09:25.414Z,91.14
2023-02-11T01:10:25.411Z,91.24
2023-02-11T01:11:25.390Z,90.83
2023-02-11T01:12:25.406Z,90.83
2023-02-11T01:13:25.381Z,90.41
2023-02-11T01:14:25.395Z,90.52
2023-02-11T01:15:25.345Z,91.28
2023-02-11T01:16:25.435Z,91.03
2023-02-11T01:17:25.367Z,91.24
2023-02-11T01:18:25.308Z,91.24
2023-02-11T01:19:25.335Z,90.77
2023-02-11T01:20:25.286Z,91.03
2023-02-11T01:21:25.282Z,90.62
2023-02-11T01:22:25.291Z,90.97
2023-02-11T01:23:25.274Z,90.93
2023-02-11T01:24:25.258Z,91.14
2023-02-11T01:25:25.254Z,90.93
2023-02-11T01:26:25.229Z,91.35
2023-02-11T01:27:25.228Z,91.45
2023-02-11T01:28:25.254Z,90.93
2023-02-11T01:29:25.211Z,91.14
2023-02-11T01:30:25.204Z,91.24
2023-02-11T01:31:25.264Z,91.24
2023-02-11T01:32:25.145Z,91.49
2023-02-11T01:33:25.144Z,91.14
2023-02-11T01:34:25.122Z,91.18
2023-02-11T01:35:25.146Z,91.08
2023-02-11T01:36:25.109Z,91.60
2023-02-11T01:37:25.100Z,91.28
2023-02-11T01:38:25.083Z,91.14
2023-02-11T01:39:25.099Z,90.72
2023-02-11T01:40:25.088Z,90.93
2023-02-11T01:41:25.082Z,90.93
2023-02-11T01:42:25.098Z,90.62
2023-02-11T01:43:25.028Z,90.93
2023-02-11T01:44:25.032Z,91.03
2023-02-11T01:45:25.028Z,91.45
2023-02-11T01:46:25.106Z,91.60
2023-02-11T01:47:24.999Z,91.45
2023-02-11T01:48:24.991Z,91.45
2023-02-11T01:49:25.015Z,91.66
2023-02-11T01:50:24.946Z,91.03
2023-02-11T01:51:24.939Z,91.14
2023-02-11T01:52:24.939Z,90.93
2023-02-11T01:53:24.934Z,91.76
2023-02-11T01:54:24.936Z,91.03
2023-02-11T01:55:24.908Z,90.93
2023-02-11T01:56:24.891Z,91.14
2023-02-11T01:57:25.143Z,90.58
2023-02-11T01:58:24.887Z,90.69
2023-02-11T01:59:24.846Z,90.83
2023-02-11T02:00:24.846Z,91.35
2023-02-11T02:01:24.905Z,91.35
2023-02-11T02:02:24.849Z,91.24
2023-02-11T02:03:24.849Z,91.24
2023-02-11T02:04:24.793Z,90.72
2023-02-11T02:05:24.805Z,90.72
2023-02-11T02:06:24.752Z,91.24
2023-02-11T02:07:24.765Z,91.35
2023-02-11T02:08:24.755Z,90.62
2023-02-11T02:09:24.728Z,91.03
2023-02-11T02:10:24.710Z,91.14
2023-02-11T02:11:24.698Z,91.76
2023-02-11T02:12:28.445Z,91.35
2023-02-11T02:13:24.739Z,91.66
2023-02-11T02:14:24.747Z,91.66
2023-02-11T02:15:24.697Z,91.45
2023-02-11T02:16:24.684Z,91.55
2023-02-11T02:17:24.626Z,91.66
2023-02-11T02:18:24.691Z,91.45
2023-02-11T02:19:24.636Z,91.66
2023-02-11T02:20:24.610Z,91.66
2023-02-11T02:21:24.868Z,91.45
2023-02-11T02:22:24.570Z,91.55
2023-02-11T02:23:24.561Z,91.35
2023-02-11T02:24:24.578Z,91.24
2023-02-11T02:25:24.567Z,91.35
2023-02-11T02:26:24.528Z,91.86
2023-02-11T02:27:24.509Z,91.66
2023-02-11T02:28:24.643Z,91.55
2023-02-11T02:29:24.490Z,91.45
2023-02-11T02:30:24.618Z,91.76
2023-02-11T02:31:24.554Z,91.28
2023-02-11T02:32:24.513Z,91.55
2023-02-11T02:33:24.522Z,92.07
2023-02-11T02:34:24.459Z,92.32
2023-02-11T02:35:24.457Z,92.11
2023-02-11T02:36:24.411Z,92.11
2023-02-11T02:37:24.397Z,92.28
2023-02-11T02:38:24.387Z,91.97
2023-02-11T02:39:24.393Z,92.80
2023-02-11T02:40:24.398Z,92.59
2023-02-11T02:41:24.372Z,92.80
2023-02-11T02:42:24.344Z,92.94
2023-02-11T02:43:24.338Z,92.84
2023-02-11T02:44:24.317Z,92.63
2023-02-11T02:45:24.337Z,92.43
2023-02-11T02:46:24.377Z,92.53
2023-02-11T02:47:24.352Z,92.32
2023-02-11T02:48:24.300Z,92.47
2023-02-11T02:49:24.310Z,92.57
2023-02-11T02:50:24.276Z,92.36
2023-02-11T02:51:24.269Z,92.36
2023-02-11T02:52:24.272Z,92.16
2023-02-11T02:53:24.252Z,92.36
2023-02-11T02:54:24.276Z,92.99
2023-02-11T02:55:24.198Z,93.10
2023-02-11T02:56:24.202Z,92.94
2023-02-11T02:57:24.177Z,93.20
2023-02-11T02:58:24.157Z,92.88
2023-02-11T02:59:24.159Z,92.99
2023-02-11T03:00:24.137Z,92.74
2023-02-11T03:01:24.159Z,93.57
2023-02-11T03:02:24.137Z,93.68
2023-02-11T03:03:24.144Z,93.37
2023-02-11T03:04:24.098Z,93.37
2023-02-11T03:05:24.106Z,93.16
2023-02-11T03:06:24.088Z,93.37
2023-02-11T03:07:24.063Z,93.37
2023-02-11T03:08:24.092Z,93.37
2023-02-11T03:09:24.037Z,93.37
2023-02-11T03:10:24.050Z,93.37
2023-02-11T03:11:24.016Z,92.94
2023-02-11T03:12:24.025Z,93.05
2023-02-11T03:13:24.014Z,93.26
2023-02-11T03:14:23.979Z,93.37
2023-02-11T03:15:23.973Z,93.37
2023-02-11T03:16:24.045Z,93.26
2023-02-11T03:17:23.955Z,93.37
2023-02-11T03:18:23.931Z,93.05
2023-02-11T03:19:23.929Z,93.05
2023-02-11T03:20:23.926Z,93.47
2023-02-11T03:21:23.932Z,93.37
2023-02-11T03:22:23.922Z,93.37
2023-02-11T03:23:23.877Z,93.47
2023-02-11T03:24:23.888Z,93.26
2023-02-11T03:25:23.912Z,93.37
2023-02-11T03:26:23.866Z,93.47
2023-02-11T03:27:23.838Z,92.94
2023-02-11T03:28:23.897Z,92.94
2023-02-11T03:29:23.853Z,93.37
2023-02-11T03:30:23.804Z,93.37
2023-02-11T03:31:24.066Z,93.47
2023-02-11T03:32:23.778Z,93.05
2023-02-11T03:33:23.786Z,93.47
2023-02-11T03:34:23.752Z,93.78
2023-02-11T03:35:23.751Z,94.09
2023-02-11T03:36:23.747Z,93.88
2023-02-11T03:37:23.756Z,93.68
2023-02-11T03:38:23.744Z,93.88
2023-02-11T03:39:23.719Z,93.99
2023-02-11T03:40:23.699Z,93.99
2023-02-11T03:41:23.682Z,93.68
2023-02-11T03:42:23.668Z,93.47
2023-02-11T03:43:23.655Z,93.47
2023-02-11T03:44:23.673Z,93.16
2023-02-11T03:45:23.653Z,93.26
2023-02-11T03:46:23.723Z,93.26
2023-02-11T03:47:23.617Z,93.05
2023-02-11T03:48:23.615Z,93.32
2023-02-11T03:49:23.588Z,93.47
2023-02-11T03:50:23.596Z,93.47
2023-02-11T03:51:23.597Z,93.78
2023-02-11T03:52:23.558Z,93.78
2023-02-11T03:53:23.725Z,93.47
2023-02-11T03:54:23.716Z,93.47
2023-02-11T03:55:23.524Z,93.26
2023-02-11T03:56:23.513Z,93.37
2023-02-11T03:57:23.536Z,93.88
2023-02-11T03:58:23.493Z,93.57
2023-02-11T03:59:23.501Z,93.47
2023-02-11T04:00:23.488Z,93.47
2023-02-11T04:01:23.560Z,93.57
2023-02-11T04:02:23.493Z,93.37
2023-02-11T04:03:23.478Z,93.47
2023-02-11T04:04:23.419Z,93.47
2023-02-11T04:05:23.417Z,93.57
2023-02-11T04:06:23.401Z,93.26
2023-02-11T04:07:23.405Z,93.26
2023-02-11T04:08:23.374Z,93.47
2023-02-11T04:09:23.356Z,93.68
2023-02-11T04:10:23.385Z,94.20
2023-02-11T04:11:23.339Z,93.88
2023-02-11T04:12:23.354Z,93.68
2023-02-11T04:13:23.321Z,93.78
2023-02-11T04:14:23.297Z,93.78
2023-02-11T04:15:23.311Z,93.68
2023-02-11T04:16:23.301Z,93.74
2023-02-11T04:17:23.269Z,93.84
2023-02-11T04:18:23.271Z,93.63
2023-02-11T04:19:23.241Z,93.63
2023-02-11T04:20:23.229Z,94.05
2023-02-11T04:21:23.217Z,93.74
2023-02-11T04:22:23.237Z,93.95
2023-02-11T04:23:23.208Z,93.74
2023-02-11T04:24:23.191Z,93.22
2023-02-11T04:25:23.174Z,93.26
2023-02-11T04:26:23.184Z,93.01
2023-02-11T04:27:23.191Z,93.01
2023-02-11T04:28:23.221Z,93.57
2023-02-11T04:29:23.148Z,93.22
2023-02-11T04:30:23.139Z,93.53
2023-02-11T04:31:23.296Z,92.69
2023-02-11T04:32:23.112Z,92.69
2023-02-11T04:33:23.131Z,93.43
2023-02-11T04:34:23.079Z,93.32
2023-02-11T04:35:23.090Z,93.32
2023-02-11T04:36:23.094Z,93.63
2023-02-11T04:37:23.041Z,93.22
2023-02-11T04:38:23.058Z,93.32
2023-02-11T04:39:23.035Z,93.53
2023-02-11T04:40:23.006Z,93.32
2023-02-11T04:41:23.002Z,93.63
2023-02-11T04:42:23.010Z,93.63
2023-02-11T04:43:22.965Z,92.69
2023-02-11T04:44:22.955Z,92.80
2023-02-11T04:45:22.942Z,92.69
2023-02-11T04:46:23.044Z,93.12
2023-02-11T04:47:22.949Z,93.01
2023-02-11T04:48:22.914Z,93.01
2023-02-11T04:49:22.906Z,92.80
2023-02-11T04:50:22.917Z,92.80
2023-02-11T04:51:22.878Z,92.59
2023-02-11T04:52:22.866Z,93.01
2023-02-11T04:53:22.854Z,92.90
2023-02-11T04:54:22.860Z,93.01
2023-02-11T04:55:22.890Z,93.01
2023-02-11T04:56:22.823Z,92.80
2023-02-11T04:57:22.820Z,93.12
2023-02-11T04:58:22.844Z,92.18
2023-02-11T04:59:22.786Z,92.28
2023-02-11T05:00:22.792Z,92.38
2023-02-11T05:01:22.807Z,92.90
2023-02-11T05:02:22.756Z,92.80
2023-02-11T05:03:22.757Z,92.90
2023-02-11T05:04:22.923Z,92.80
2023-02-11T05:05:22.718Z,92.80
2023-02-11T05:06:22.716Z,92.90
2023-02-11T05:07:22.697Z,93.01
2023-02-11T05:08:22.685Z,92.59
2023-02-11T05:09:22.666Z,93.12
2023-02-11T05:10:22.677Z,93.01
2023-02-11T05:11:22.640Z,93.12
2023-02-11T05:12:22.634Z,93.12
2023-02-11T05:13:22.624Z,92.90
2023-02-11T05:14:22.665Z,93.18
2023-02-11T05:15:22.618Z,92.66
2023-02-11T05:16:22.634Z,92.90
2023-02-11T05:17:22.578Z,92.59
2023-02-11T05:18:22.562Z,93.12
2023-02-11T05:19:22.557Z,93.12
2023-02-11T05:20:22.568Z,93.12
2023-02-11T05:21:22.526Z,93.74
2023-02-11T05:22:22.519Z,93.63
2023-02-11T05:23:22.539Z,93.53
2023-02-11T05:24:22.492Z,93.43
2023-02-11T05:25:22.510Z,93.43
2023-02-11T05:26:22.470Z,93.28
2023-02-11T05:27:22.459Z,93.07
2023-02-11T05:28:22.461Z,93.59
2023-02-11T05:29:22.461Z,93.59
2023-02-11T05:30:22.465Z,93.49
2023-02-11T05:31:22.428Z,93.49
2023-02-11T05:32:22.397Z,93.59
2023-02-11T05:33:22.418Z,93.59
2023-02-11T05:34:22.395Z,93.49
2023-02-11T05:35:22.377Z,93.07
2023-02-11T05:36:22.357Z,93.28
2023-02-11T05:37:22.403Z,93.28
2023-02-11T05:38:22.360Z,92.97
2023-02-11T05:39:22.339Z,92.97
2023-02-11T05:40:22.330Z,93.49
2023-02-11T05:41:22.316Z,93.28
2023-02-11T05:42:22.309Z,93.18
2023-02-11T05:43:22.329Z,93.28
2023-02-11T05:44:22.267Z,93.12
2023-02-11T05:45:22.288Z,93.28
2023-02-11T05:46:22.379Z,92.97
2023-02-11T05:47:22.272Z,92.97
2023-02-11T05:48:22.237Z,93.80
2023-02-11T05:49:22.227Z,93.28
2023-02-11T05:50:22.220Z,93.18
2023-02-11T05:51:22.216Z,92.76
2023-02-11T05:52:22.205Z,93.18
2023-02-11T05:53:22.186Z,93.18
2023-02-11T05:54:22.155Z,93.18
2023-02-11T05:55:22.162Z,93.38
2023-02-11T05:56:22.136Z,93.70
2023-02-11T05:57:22.247Z,93.28
2023-02-11T05:58:22.111Z,93.90
2023-02-11T05:59:22.105Z,94.21
2023-02-11T06:00:22.123Z,94.42
2023-02-11T06:01:22.079Z,94.05
2023-02-11T06:02:22.151Z,94.15
2023-02-11T06:03:22.119Z,94.26
2023-02-11T06:04:22.065Z,94.05
2023-02-11T06:05:22.057Z,93.95
2023-02-11T06:06:22.040Z,93.95
2023-02-11T06:07:22.012Z,94.46
2023-02-11T06:08:22.034Z,94.15
2023-02-11T06:09:22.010Z,94.67
2023-02-11T06:10:22.017Z,94.78
2023-02-11T06:11:21.977Z,95.29
2023-02-11T06:12:21.974Z,95.09
2023-02-11T06:13:21.972Z,94.78
2023-02-11T06:14:21.947Z,94.78
2023-02-11T06:15:21.923Z,94.57
2023-02-11T06:16:22.000Z,94.78
2023-02-11T06:17:21.907Z,94.78
2023-02-11T06:18:21.907Z,94.88
2023-02-11T06:19:21.873Z,94.78
2023-02-11T06:20:21.901Z,94.88
2023-02-11T06:21:21.859Z,95.09
2023-02-11T06:22:21.871Z,95.40
2023-02-11T06:23:21.838Z,95.19
2023-02-11T06:24:47.771Z,95.29
2023-02-11T06:25:22.815Z,95.50
2023-02-11T06:26:21.851Z,95.40
2023-02-11T06:27:21.806Z,95.29
2023-02-11T06:28:21.816Z,95.50
2023-02-11T06:29:21.775Z,95.61
2023-02-11T06:30:21.755Z,95.50
2023-02-11T06:31:21.900Z,95.71
2023-02-11T06:32:42.223Z,95.40
2023-02-11T06:33:22.726Z,95.40
2023-02-11T06:34:21.725Z,95.50
2023-02-11T06:35:21.742Z,95.71
2023-02-11T06:36:21.687Z,95.81
2023-02-11T06:37:21.686Z,95.81
2023-02-11T06:38:21.688Z,95.71
2023-02-11T06:39:21.677Z,95.61
2023-02-11T06:40:21.751Z,95.40
2023-02-11T06:41:21.638Z,95.40
2023-02-11T06:42:21.636Z,95.50
2023-02-11T06:43:21.612Z,95.19
2023-02-11T06:44:21.618Z,95.61
2023-02-11T06:45:21.616Z,96.12
2023-02-11T06:46:21.621Z,95.71
2023-02-11T06:47:21.579Z,95.92
2023-02-11T06:48:21.579Z,95.92
2023-02-11T06:49:21.562Z,96.02
2023-02-11T06:50:21.560Z,95.92
2023-02-11T06:51:21.542Z,95.92
2023-02-11T06:52:21.509Z,96.02
2023-02-11T06:53:21.522Z,95.71
2023-02-11T06:54:21.496Z,95.92
2023-02-11T06:55:21.527Z,95.92
2023-02-11T06:56:21.492Z,95.87
2023-02-11T06:57:21.476Z,95.50
2023-02-11T06:58:21.442Z,95.71
2023-02-11T06:59:21.456Z,95.81
2023-02-11T07:00:21.456Z,95.40
2023-02-11T07:01:21.498Z,95.92
2023-02-11T07:02:21.519Z,95.92
2023-02-11T07:03:21.466Z,95.71
2023-02-11T07:04:21.384Z,95.61
2023-02-11T07:05:21.391Z,95.81
2023-02-11T07:06:21.387Z,96.12
2023-02-11T07:07:21.345Z,96.12
2023-02-11T07:08:21.351Z,96.12
2023-02-11T07:09:21.334Z,96.02
2023-02-11T07:10:21.335Z,96.44
2023-02-11T07:11:21.309Z,96.23
2023-02-11T07:12:21.295Z,97.16
2023-02-11T07:13:21.307Z,96.95
2023-02-11T07:14:21.289Z,97.06
2023-02-11T07:15:21.263Z,96.64
2023-02-11T07:16:21.316Z,96.54
2023-02-11T07:17:21.232Z,96.85
2023-02-11T07:18:21.225Z,97.27
2023-02-11T07:19:21.246Z,97.16
2023-02-11T07:20:21.201Z,97.16
2023-02-11T07:21:21.204Z,96.75
2023-02-11T07:22:21.205Z,97.06
2023-02-11T07:23:21.164Z,97.16
2023-02-11T07:24:21.180Z,96.75
2023-02-11T07:25:21.136Z,97.22
2023-02-11T07:26:21.137Z,97.22
2023-02-11T07:27:21.127Z,97.43
2023-02-11T07:28:21.172Z,97.43
2023-02-11T07:29:21.115Z,97.33
2023-02-11T07:30:21.090Z,97.12
2023-02-11T07:31:21.319Z,97.22
2023-02-11T07:32:21.200Z,97.33
2023-02-11T07:33:21.061Z,97.12
2023-02-11T07:34:21.154Z,97.33
2023-02-11T07:35:21.037Z,97.37
2023-02-11T07:36:21.034Z,97.33
2023-02-11T07:37:21.014Z,97.12
2023-02-11T07:38:21.056Z,97.22
2023-02-11T07:39:21.014Z,97.12
2023-02-11T07:40:20.980Z,97.33
2023-02-11T07:41:20.975Z,97.43
2023-02-11T07:42:20.982Z,97.33
2023-02-11T07:43:20.944Z,97.12
2023-02-11T07:44:20.951Z,97.28
2023-02-11T07:45:20.949Z,97.28
2023-02-11T07:46:20.943Z,97.07
2023-02-11T07:47:20.901Z,97.33
2023-02-11T07:48:20.898Z,97.28
2023-02-11T07:49:20.912Z,97.38
2023-02-11T07:50:20.871Z,97.28
2023-02-11T07:51:20.852Z,97.38
2023-02-11T07:52:20.892Z,97.17
2023-02-11T07:53:20.846Z,97.49
2023-02-11T07:54:20.875Z,96.55
2023-02-11T07:55:20.820Z,96.45
2023-02-11T07:56:20.853Z,97.07
2023-02-11T07:57:20.788Z,96.97
2023-02-11T07:58:20.793Z,96.45
2023-02-11T07:59:20.799Z,96.86
2023-02-11T08:00:21.272Z,96.97
2023-02-11T08:01:20.813Z,96.86
2023-02-11T08:02:20.765Z,97.28
2023-02-11T08:03:20.743Z,97.17
2023-02-11T08:04:20.742Z,97.07
2023-02-11T08:05:20.744Z,97.07
2023-02-11T08:06:20.692Z,96.97
2023-02-11T08:07:20.680Z,97.07
2023-02-11T08:08:20.676Z,96.97
2023-02-11T08:09:20.707Z,96.86
2023-02-11T08:10:20.680Z,96.86
2023-02-11T08:11:20.632Z,96.82
2023-02-11T08:12:20.630Z,96.82
2023-02-11T08:13:20.651Z,96.92
2023-02-11T08:14:20.673Z,96.51
2023-02-11T08:15:20.596Z,95.89
2023-02-11T08:16:20.666Z,95.78
2023-02-11T08:17:20.576Z,96.20
2023-02-11T08:18:20.569Z,95.57
2023-02-11T08:19:20.580Z,95.68
2023-02-11T08:20:20.564Z,95.78
2023-02-11T08:21:20.529Z,95.78
2023-02-11T08:22:20.545Z,95.99
2023-02-11T08:23:20.511Z,95.64
2023-02-11T08:24:20.485Z,95.37
2023-02-11T08:25:20.476Z,95.26
2023-02-11T08:26:20.504Z,95.57
2023-02-11T08:27:20.469Z,95.01
2023-02-11T08:28:20.568Z,94.70
2023-02-11T08:29:20.424Z,94.60
2023-02-11T08:30:20.429Z,94.60
2023-02-11T08:31:20.609Z,94.81
2023-02-11T08:32:20.448Z,94.60
2023-02-11T08:33:20.380Z,94.49
2023-02-11T08:34:20.406Z,93.98
2023-02-11T08:35:20.355Z,94.29
2023-02-11T08:36:20.356Z,94.08
2023-02-11T08:37:20.342Z,93.98
2023-02-11T08:38:20.346Z,94.08
2023-02-11T08:39:20.902Z,93.66
2023-02-11T08:40:20.304Z,94.29
2023-02-11T08:41:20.321Z,93.98
2023-02-11T08:42:20.296Z,94.49
2023-02-11T08:43:20.274Z,94.14
2023-02-11T08:44:20.270Z,94.04
2023-02-11T08:45:20.283Z,93.93
2023-02-11T08:46:20.303Z,93.83
2023-02-11T08:47:20.230Z,93.93
2023-02-11T08:48:20.251Z,94.24
2023-02-11T08:49:20.206Z,94.24
2023-02-11T08:50:20.188Z,93.93
2023-02-11T08:51:20.195Z,93.83
2023-02-11T08:52:20.165Z,93.93
2023-02-11T08:53:20.150Z,94.24
2023-02-11T08:54:20.212Z,94.24
2023-02-11T08:55:20.139Z,93.73
2023-02-11T08:56:20.126Z,93.83
2023-02-11T08:57:20.113Z,93.62
2023-02-11T08:58:20.125Z,93.58
2023-02-11T08:59:20.116Z,93.62
2023-02-11T09:00:20.082Z,93.37
2023-02-11T09:01:22.660Z,93.06
2023-02-11T09:02:20.130Z,92.96
2023-02-11T09:03:20.173Z,93.06
2023-02-11T09:04:20.321Z,93.37
2023-02-11T09:05:20.190Z,93.06
2023-02-11T09:06:20.086Z,93.27
2023-02-11T09:07:20.025Z,93.37
2023-02-11T09:08:20.295Z,93.37
2023-02-11T09:09:20.202Z,93.06
2023-02-11T09:10:20.292Z,93.37
2023-02-11T09:11:20.109Z,92.96
2023-02-11T09:12:19.947Z,93.37
2023-02-11T09:13:20.203Z,93.33
2023-02-11T09:14:20.125Z,93.27
2023-02-11T09:15:20.054Z,93.27
2023-02-11T09:16:20.246Z,93.23
2023-02-11T09:17:20.121Z,93.33
2023-02-11T09:18:20.069Z,93.02
2023-02-11T09:19:19.943Z,93.02
2023-02-11T09:20:19.861Z,93.33
2023-02-11T09:21:20.769Z,93.33
2023-02-11T09:22:19.930Z,93.23
2023-02-11T09:23:19.993Z,93.43
2023-02-11T09:24:20.053Z,93.12
2023-02-11T09:25:19.967Z,93.43
2023-02-11T09:26:19.944Z,93.33
2023-02-11T09:27:19.931Z,93.43
2023-02-11T09:28:20.100Z,93.12
2023-02-11T09:29:19.869Z,93.12
2023-02-11T09:30:19.761Z,93.43
2023-02-11T09:31:19.956Z,93.43
2023-02-11T09:32:19.754Z,93.23
2023-02-11T09:33:19.738Z,93.33
2023-02-11T09:34:19.706Z,93.54
2023-02-11T09:35:19.697Z,93.64
2023-02-11T09:36:19.673Z,93.54
2023-02-11T09:37:19.665Z,93.29
2023-02-11T09:38:19.700Z,93.39
2023-02-11T09:39:19.668Z,93.39
2023-02-11T09:40:19.639Z,93.08
2023-02-11T09:41:19.622Z,93.18
2023-02-11T09:42:19.612Z,93.29
2023-02-11T09:43:19.629Z,93.29
2023-02-11T09:44:19.627Z,93.39
2023-02-11T09:45:19.587Z,93.18
2023-02-11T09:46:19.616Z,93.08
2023-02-11T09:47:19.573Z,93.18
2023-02-11T09:48:19.539Z,93.29
2023-02-11T09:49:19.532Z,93.08
2023-02-11T09:50:19.549Z,93.18
2023-02-11T09:51:19.515Z,93.39
2023-02-11T09:52:19.518Z,93.35
2023-02-11T09:53:19.519Z,93.14
2023-02-11T09:54:19.485Z,93.49
2023-02-11T09:55:19.477Z,92.63
2023-02-11T09:56:19.489Z,93.04
2023-02-11T09:57:28.310Z,93.08
2023-02-11T09:58:20.451Z,92.72
2023-02-11T09:59:19.420Z,92.93
2023-02-11T10:00:19.413Z,93.04
2023-02-11T10:01:21.051Z,93.04
2023-02-11T10:02:19.429Z,92.93
2023-02-11T10:03:19.391Z,93.04
2023-02-11T10:04:19.479Z,92.93
2023-02-11T10:05:19.351Z,93.04
2023-02-11T10:06:19.379Z,92.93
2023-02-11T10:07:19.339Z,92.52
2023-02-11T10:08:19.369Z,92.63
2023-02-11T10:09:19.317Z,92.72
2023-02-11T10:10:19.301Z,92.48
2023-02-11T10:11:30.867Z,92.93
2023-02-11T10:12:20.381Z,92.68
2023-02-11T10:13:19.274Z,92.93
2023-02-11T10:14:19.277Z,92.89
2023-02-11T10:15:19.287Z,92.99
2023-02-11T10:16:19.238Z,92.99
2023-02-11T10:17:19.234Z,92.99
2023-02-11T10:18:19.240Z,92.79
2023-02-11T10:19:19.224Z,92.99
2023-02-11T10:20:19.246Z,92.68
2023-02-11T10:21:19.226Z,92.89
2023-02-11T10:22:19.167Z,92.99
2023-02-11T10:23:19.190Z,92.79
2023-02-11T10:24:19.166Z,92.99
2023-02-11T10:25:19.158Z,93.20
2023-02-11T10:26:19.124Z,92.89
2023-02-11T10:27:19.107Z,92.99
2023-02-11T10:28:19.183Z,92.89
2023-02-11T10:29:19.120Z,92.99
2023-02-11T10:30:19.083Z,93.20
2023-02-11T10:31:19.197Z,92.68
2023-02-11T10:32:19.086Z,92.68
2023-02-11T10:33:19.081Z,92.48
2023-02-11T10:34:19.073Z,92.89
2023-02-11T10:35:19.009Z,92.74
2023-02-11T10:36:19.008Z,93.10
2023-02-11T10:37:19.013Z,92.99
2023-02-11T10:38:19.021Z,92.85
2023-02-11T10:39:18.968Z,92.74
2023-02-11T10:40:19.044Z,92.95
2023-02-11T10:41:18.963Z,92.95
2023-02-11T10:42:18.959Z,92.95
2023-02-11T10:43:18.980Z,92.54
2023-02-11T10:44:18.916Z,92.95
2023-02-11T10:45:18.922Z,92.85
2023-02-11T10:46:18.962Z,92.64
2023-02-11T10:47:18.892Z,92.85
2023-02-11T10:48:18.895Z,92.85
2023-02-11T10:49:18.859Z,92.54
2023-02-11T10:50:18.922Z,93.05
2023-02-11T10:51:18.842Z,93.05
2023-02-11T10:52:18.876Z,93.22
2023-02-11T10:53:18.813Z,92.44
2023-02-11T10:54:18.843Z,92.60
2023-02-11T10:55:18.838Z,92.80
2023-02-11T10:56:18.832Z,92.60
2023-02-11T10:57:18.780Z,92.70
2023-02-11T10:58:18.768Z,92.08
2023-02-11T10:59:21.400Z,91.77
2023-02-11T11:00:18.918Z,91.73
2023-02-11T11:01:24.818Z,91.46
2023-02-11T11:02:19.707Z,91.73
2023-02-11T11:03:18.717Z,91.94
2023-02-11T11:04:19.081Z,92.04
2023-02-11T11:05:18.696Z,92.04
2023-02-11T11:06:18.714Z,91.94
2023-02-11T11:07:18.660Z,91.83
2023-02-11T11:08:18.656Z,91.52
2023-02-11T11:09:18.669Z,91.42
2023-02-11T11:10:18.630Z,91.52
2023-02-11T11:11:18.698Z,91.52
2023-02-11T11:12:18.599Z,91.94
2023-02-11T11:13:18.603Z,91.11
2023-02-11T11:14:18.591Z,91.42
2023-02-11T11:15:18.565Z,91.42
2023-02-11T11:16:18.703Z,91.11
2023-02-11T11:17:18.558Z,91.11
2023-02-11T11:18:22.621Z,91.11
2023-02-11T11:19:18.532Z,91.42
2023-02-11T11:20:18.503Z,91.32
2023-02-11T11:21:18.502Z,91.42
2023-02-11T11:22:18.508Z,91.42
2023-02-11T11:23:18.505Z,91.42
2023-02-11T11:24:18.462Z,91.22
2023-02-11T11:25:18.451Z,91.38
2023-02-11T11:26:18.449Z,91.32
2023-02-11T11:27:18.460Z,91.42
2023-02-11T11:28:18.457Z,91.22
2023-02-11T11:29:18.431Z,91.42
2023-02-11T11:30:18.413Z,91.11
2023-02-11T11:31:18.507Z,91.22
2023-02-11T11:32:20.545Z,91.22
2023-02-11T11:33:18.379Z,91.28
2023-02-11T11:34:18.373Z,91.11
2023-02-11T11:35:18.341Z,91.28
2023-02-11T11:36:18.357Z,91.07
2023-02-11T11:37:18.322Z,91.63
2023-02-11T11:38:18.319Z,91.17
2023-02-11T11:39:18.342Z,91.17
2023-02-11T11:40:18.302Z,91.17
2023-02-11T11:41:18.272Z,91.28
2023-02-11T11:42:18.266Z,91.38
2023-02-11T11:43:18.721Z,91.17
2023-02-11T11:44:18.249Z,91.28
2023-02-11T11:45:18.250Z,91.17
2023-02-11T11:46:18.225Z,91.38
2023-02-11T11:47:18.200Z,91.48
2023-02-11T11:48:18.271Z,91.38
2023-02-11T11:49:18.208Z,91.28
2023-02-11T11:50:20.964Z,91.28
2023-02-11T11:51:18.148Z,90.92
2023-02-11T11:52:18.149Z,90.92
2023-02-11T11:53:18.126Z,91.38
2023-02-11T11:54:18.160Z,91.17
2023-02-11T11:55:18.119Z,91.07
2023-02-11T11:56:18.099Z,91.44
2023-02-11T11:57:18.086Z,91.24
2023-02-11T11:58:18.094Z,91.38
2023-02-11T11:59:18.070Z,90.66
2023-02-11T12:00:18.067Z,91.03
2023-02-11T12:01:18.057Z,90.66
2023-02-11T12:02:18.135Z,90.82
2023-02-11T12:03:18.084Z,91.24
2023-02-11T12:04:18.017Z,90.41
2023-02-11T12:05:18.010Z,90.31
2023-02-11T12:06:18.008Z,90.10
2023-02-11T12:07:17.996Z,90.61
2023-02-11T12:08:17.966Z,89.89
2023-02-11T12:09:17.947Z,89.89
2023-02-11T12:10:17.969Z,89.79
2023-02-11T12:11:17.949Z,90.20
2023-02-11T12:12:17.917Z,90.41
2023-02-11T12:13:17.908Z,90.51
2023-02-11T12:14:17.903Z,90.20
2023-02-11T12:15:17.875Z,90.31
2023-02-11T12:16:17.914Z,90.92
2023-02-11T12:17:17.866Z,91.03
2023-02-11T12:18:17.864Z,91.13
2023-02-11T12:19:17.864Z,90.82
2023-02-11T12:20:17.818Z,90.82
2023-02-11T12:21:17.810Z,90.10
2023-02-11T12:22:17.819Z,89.89
2023-02-11T12:23:17.814Z,90.00
2023-02-11T12:24:17.800Z,89.89
2023-02-11T12:25:17.776Z,89.58
2023-02-11T12:26:17.843Z,90.25
2023-02-11T12:27:17.753Z,89.94
2023-02-11T12:28:17.792Z,90.35
2023-02-11T12:29:17.740Z,90.66
2023-02-11T12:30:17.702Z,90.35
2023-02-11T12:31:17.809Z,89.83
2023-02-11T12:32:17.800Z,90.14
2023-02-11T12:33:17.773Z,90.14
2023-02-11T12:34:17.671Z,90.35
2023-02-11T12:35:17.652Z,89.79
2023-02-11T12:36:17.670Z,90.51
2023-02-11T12:37:17.644Z,90.76
2023-02-11T12:38:17.618Z,90.97
2023-02-11T12:39:17.616Z,90.61
2023-02-11T12:40:17.638Z,91.96
2023-02-11T12:41:17.605Z,91.96
2023-02-11T12:42:17.600Z,92.27
2023-02-11T12:43:17.562Z,92.84
2023-02-11T12:44:17.585Z,92.02
2023-02-11T12:45:17.572Z,92.74
2023-02-11T12:46:17.620Z,93.15
2023-02-11T12:47:17.544Z,93.56
2023-02-11T12:48:17.539Z,93.35
2023-02-11T12:49:17.496Z,93.46
2023-02-11T12:50:17.513Z,93.21
2023-02-11T12:51:17.493Z,93.21
2023-02-11T12:52:17.485Z,92.90