createdAt,value
2023-07-24T00:01:30.700Z,1.42
2023-07-24T00:04:00.140Z,1.95
2023-07-24T00:06:28.523Z,1.77
2023-07-24T00:08:56.687Z,1.88
2023-07-24T00:11:24.752Z,1.63
2023-07-24T00:13:54.883Z,1.83
2023-07-24T00:16:23.060Z,1.27
2023-07-24T00:18:51.147Z,1.40
2023-07-24T00:21:19.078Z,1.42
2023-07-24T00:23:47.110Z,1.60
2023-07-24T00:26:15.023Z,1.70
2023-07-24T00:28:43.006Z,1.80
2023-07-24T00:31:12.532Z,1.40
2023-07-24T00:33:40.569Z,1.40
2023-07-24T00:36:08.665Z,1.90
2023-07-24T00:38:36.676Z,1.83
2023-07-24T00:41:04.702Z,1.50
2023-07-24T00:43:32.687Z,1.48
2023-07-24T00:46:00.928Z,1.50
2023-07-24T00:48:30.940Z,2.08
2023-07-24T00:51:00.255Z,1.50
2023-07-24T00:53:28.370Z,1.35
2023-07-24T00:55:56.466Z,1.45
2023-07-24T00:58:24.558Z,1.55
2023-07-24T01:00:52.654Z,1.45
2023-07-24T01:03:20.789Z,1.45
2023-07-24T01:05:50.223Z,1.33
2023-07-24T01:08:18.244Z,1.70
2023-07-24T01:10:46.270Z,1.42
2023-07-24T01:13:21.227Z,1.70
2023-07-24T01:15:57.057Z,1.60
2023-07-24T01:18:26.543Z,1.58
2023-07-24T01:21:00.640Z,1.67
2023-07-24T01:23:43.881Z,1.50
2023-07-24T01:26:14.106Z,1.50
2023-07-24T01:28:42.129Z,1.27
2023-07-24T01:31:10.286Z,1.58
2023-07-24T01:33:38.303Z,1.35
2023-07-24T01:36:07.524Z,1.50
2023-07-24T01:38:36.922Z,1.95
2023-07-24T01:41:05.900Z,1.50
2023-07-24T01:43:35.243Z,1.60
2023-07-24T01:46:03.459Z,1.52
2023-07-24T01:48:31.442Z,1.60
2023-07-24T01:50:59.355Z,1.63
2023-07-24T01:53:27.319Z,1.45
2023-07-24T01:55:56.943Z,1.55
2023-07-24T01:58:24.956Z,1.70
2023-07-24T02:00:57.171Z,1.65
2023-07-24T02:03:25.160Z,1.45
2023-07-24T02:05:53.640Z,1.35
2023-07-24T02:08:21.638Z,1.38
2023-07-24T02:10:51.437Z,1.55
2023-07-24T02:13:19.838Z,1.20
2023-07-24T02:15:51.387Z,1.30
2023-07-24T02:18:21.404Z,1.38
2023-07-24T02:20:52.713Z,1.23
2023-07-24T02:23:20.722Z,1.42
2023-07-24T02:25:53.144Z,1.55
2023-07-24T02:28:21.181Z,1.42
2023-07-24T02:30:49.449Z,1.60
2023-07-24T02:33:17.552Z,1.45
2023-07-24T02:35:47.009Z,1.95
2023-07-24T02:38:16.221Z,1.48
2023-07-24T02:40:44.182Z,1.63
2023-07-24T02:43:12.264Z,1.70
2023-07-24T02:45:40.865Z,1.58
2023-07-24T02:48:09.199Z,1.42
2023-07-24T02:50:37.292Z,1.48
2023-07-24T02:53:06.644Z,1.15
2023-07-24T02:55:34.813Z,1.42
2023-07-24T02:58:02.914Z,1.58
2023-07-24T03:00:31.117Z,1.30
2023-07-24T03:02:59.162Z,1.70
2023-07-24T03:05:27.391Z,1.13
2023-07-24T03:07:55.309Z,1.35
2023-07-24T03:10:25.820Z,1.33
2023-07-24T03:12:54.291Z,1.60
2023-07-24T03:15:22.754Z,1.75
2023-07-24T03:17:50.881Z,1.27
2023-07-24T03:20:20.524Z,1.10
2023-07-24T03:22:48.530Z,1.20
2023-07-24T03:25:16.665Z,1.45
2023-07-24T03:27:46.702Z,1.55
2023-07-24T03:30:14.639Z,1.50
2023-07-24T03:32:42.677Z,1.33
2023-07-24T03:35:10.851Z,1.30
2023-07-24T03:37:40.094Z,1.50
2023-07-24T03:40:09.336Z,1.25
2023-07-24T03:42:37.452Z,1.25
2023-07-24T03:45:09.603Z,0.95
2023-07-24T03:47:38.644Z,1.55
2023-07-24T03:50:09.054Z,1.48
2023-07-24T03:52:37.229Z,1.05
2023-07-24T03:55:06.222Z,1.20
2023-07-24T03:57:34.152Z,1.05
2023-07-24T04:00:02.064Z,1.20
2023-07-24T04:02:41.903Z,1.20
2023-07-24T04:05:10.196Z,1.17
2023-07-24T04:07:38.379Z,1.10
2023-07-24T04:10:07.819Z,1.20
2023-07-24T04:12:35.737Z,1.38
2023-07-24T04:15:03.718Z,1.10
2023-07-24T04:17:31.747Z,1.20
2023-07-24T04:20:01.178Z,1.00
2023-07-24T04:22:29.173Z,1.10
2023-07-24T04:24:57.158Z,1.05
2023-07-24T04:27:25.236Z,1.30
2023-07-24T04:29:53.138Z,1.08
2023-07-24T04:32:21.157Z,1.08
2023-07-24T04:34:49.122Z,1.00
2023-07-24T04:37:18.445Z,1.02
2023-07-24T04:39:46.677Z,0.98
2023-07-24T04:42:14.616Z,1.15
2023-07-24T04:44:42.538Z,1.17
2023-07-24T04:47:10.485Z,1.00
2023-07-24T04:49:38.639Z,0.90
2023-07-24T04:52:07.202Z,1.20
2023-07-24T04:54:36.575Z,1.25
2023-07-24T04:57:05.054Z,0.77
2023-07-24T04:59:33.156Z,1.08
2023-07-24T05:02:01.216Z,0.90
2023-07-24T05:04:29.310Z,0.90
2023-07-24T05:06:57.224Z,0.80
2023-07-24T05:09:25.180Z,0.80
2023-07-24T05:11:54.507Z,1.20
2023-07-24T05:14:22.465Z,0.93
2023-07-24T05:16:50.636Z,0.95
2023-07-24T05:19:18.661Z,0.80
2023-07-24T05:21:46.676Z,1.45
2023-07-24T05:24:14.614Z,0.77
2023-07-24T05:26:42.612Z,0.82
2023-07-24T05:29:12.017Z,0.82
2023-07-24T05:31:39.952Z,0.90
2023-07-24T05:34:07.966Z,0.88
2023-07-24T05:36:35.905Z,0.95
2023-07-24T05:39:03.874Z,0.60
2023-07-24T05:41:31.882Z,0.90
2023-07-24T05:43:59.844Z,0.63
2023-07-24T05:46:29.614Z,1.27
2023-07-24T05:48:58.061Z,0.85
2023-07-24T05:51:26.186Z,0.68
2023-07-24T05:53:54.489Z,0.70
2023-07-24T05:56:22.524Z,0.85
2023-07-24T05:58:51.331Z,0.75
2023-07-24T06:01:19.304Z,1.00
2023-07-24T06:03:48.741Z,0.90
2023-07-24T06:06:16.803Z,1.05
2023-07-24T06:08:45.023Z,0.90
2023-07-24T06:11:12.946Z,1.15
2023-07-24T06:13:40.970Z,0.90
2023-07-24T06:16:09.405Z,0.70
2023-07-24T06:18:37.499Z,1.13
2023-07-24T06:21:07.148Z,1.15
2023-07-24T06:23:35.208Z,1.10
2023-07-24T06:26:03.317Z,0.90
2023-07-24T06:28:32.470Z,0.90
2023-07-24T06:31:00.511Z,1.20
2023-07-24T06:33:28.530Z,1.02
2023-07-24T06:35:56.522Z,0.80
2023-07-24T06:38:25.872Z,1.30
2023-07-24T06:40:53.846Z,1.08
2023-07-24T06:43:21.949Z,1.35
2023-07-24T06:45:49.974Z,1.23
2023-07-24T06:48:17.979Z,1.30
2023-07-24T06:50:46.002Z,1.40
2023-07-24T06:53:14.053Z,1.23
2023-07-24T06:55:43.558Z,1.30
2023-07-24T06:58:11.705Z,1.27
2023-07-24T07:00:39.685Z,1.10
2023-07-24T07:03:08.003Z,1.20
2023-07-24T07:05:36.027Z,1.17
2023-07-24T07:08:04.120Z,1.05
2023-07-24T07:10:32.981Z,0.98
2023-07-24T07:13:02.331Z,1.42
2023-07-24T07:15:30.333Z,1.08
2023-07-24T07:17:58.402Z,1.20
2023-07-24T07:20:26.517Z,1.30
2023-07-24T07:22:54.576Z,1.02
2023-07-24T07:25:22.666Z,1.73
2023-07-24T07:27:50.768Z,1.20
2023-07-24T07:30:21.294Z,1.30
2023-07-24T07:32:50.426Z,1.10
2023-07-24T07:35:18.759Z,1.10
2023-07-24T07:37:46.756Z,1.10
2023-07-24T07:40:14.815Z,1.42
2023-07-24T07:42:44.836Z,1.42
2023-07-24T07:45:13.325Z,1.52
2023-07-24T07:47:42.786Z,1.40
2023-07-24T07:50:11.296Z,1.25
2023-07-24T07:52:39.392Z,1.08
2023-07-24T07:55:08.339Z,1.10
2023-07-24T07:57:39.252Z,1.50
2023-07-24T08:00:08.305Z,1.40
2023-07-24T08:02:36.491Z,1.30
2023-07-24T08:05:12.770Z,1.20
2023-07-24T08:07:44.344Z,1.38
2023-07-24T08:10:13.302Z,1.10
2023-07-24T08:12:41.314Z,1.02
2023-07-24T08:15:10.644Z,1.17
2023-07-24T08:17:38.745Z,1.10
2023-07-24T08:20:09.750Z,1.35
2023-07-24T08:22:38.012Z,1.20
2023-07-24T08:25:06.905Z,1.23
2023-07-24T08:27:45.326Z,1.30
2023-07-24T08:30:23.084Z,1.02
2023-07-24T08:32:52.287Z,1.05
2023-07-24T08:35:21.694Z,1.10
2023-07-24T08:37:49.680Z,1.10
2023-07-24T08:40:18.397Z,1.10
2023-07-24T08:42:46.863Z,1.20
2023-07-24T08:45:15.556Z,0.98
2023-07-24T08:47:45.832Z,1.17
2023-07-24T08:50:16.399Z,1.17
2023-07-24T08:52:47.734Z,1.00
2023-07-24T08:55:16.422Z,1.02
2023-07-24T08:57:44.472Z,1.10
2023-07-24T09:00:13.536Z,0.88
2023-07-24T09:02:41.772Z,0.90
2023-07-24T09:05:10.738Z,1.10
2023-07-24T09:07:39.860Z,0.90
2023-07-24T09:10:12.164Z,1.20
2023-07-24T09:12:42.367Z,1.20
2023-07-24T09:15:12.983Z,1.10
2023-07-24T09:17:50.078Z,0.80
2023-07-24T09:20:31.399Z,1.05
2023-07-24T09:25:36.508Z,1.30
2023-07-24T09:30:39.649Z,1.27
2023-07-24T09:33:08.252Z,1.27
2023-07-24T09:35:36.444Z,1.10
2023-07-24T09:38:06.526Z,0.93
2023-07-24T09:40:46.410Z,0.85
2023-07-24T09:43:36.976Z,1.13
2023-07-24T09:46:08.506Z,1.13
2023-07-24T09:48:43.642Z,1.00
2023-07-24T09:51:27.040Z,0.93
2023-07-24T09:53:58.039Z,1.38
2023-07-24T09:56:38.913Z,1.17
2023-07-24T09:59:14.542Z,1.10
2023-07-24T10:01:44.019Z,1.40
2023-07-24T10:04:12.468Z,1.15
2023-07-24T10:06:40.529Z,1.33
2023-07-24T10:09:09.697Z,1.10
2023-07-24T10:11:39.158Z,1.67
2023-07-24T10:14:07.248Z,1.83
2023-07-24T10:16:35.286Z,1.50
2023-07-24T10:19:03.337Z,1.17
2023-07-24T10:21:31.781Z,1.45
2023-07-24T10:24:02.022Z,1.48
2023-07-24T10:26:30.145Z,1.30
2023-07-24T10:29:00.145Z,1.75
2023-07-24T10:31:29.142Z,1.52
2023-07-24T10:33:58.294Z,1.48
2023-07-24T10:36:26.376Z,1.45
2023-07-24T10:38:56.260Z,1.30
2023-07-24T10:41:24.541Z,1.55
2023-07-24T10:43:53.722Z,1.70
2023-07-24T10:46:23.411Z,1.90
2023-07-24T10:48:53.642Z,1.85
2023-07-24T10:51:25.220Z,1.80
2023-07-24T10:53:54.356Z,2.00
2023-07-24T10:56:22.893Z,1.83
2023-07-24T10:58:51.073Z,1.98
2023-07-24T11:01:20.666Z,2.00
2023-07-24T11:03:52.313Z,1.85
2023-07-24T11:06:23.117Z,2.35
2023-07-24T11:08:54.714Z,1.80
2023-07-24T11:11:23.648Z,1.92
2023-07-24T11:13:51.752Z,1.92
2023-07-24T11:16:19.744Z,2.35
2023-07-24T11:18:55.040Z,1.58
2023-07-24T11:21:24.787Z,2.28
2023-07-24T11:23:53.996Z,1.80
2023-07-24T11:26:22.874Z,2.10
2023-07-24T11:28:51.386Z,1.98
2023-07-24T11:31:21.880Z,1.75
2023-07-24T11:33:53.977Z,3.03
2023-07-24T11:36:22.683Z,1.90
2023-07-24T11:38:51.028Z,2.20
2023-07-24T11:41:20.043Z,2.10
2023-07-24T11:43:49.430Z,1.90
2023-07-24T11:46:27.558Z,1.90
2023-07-24T11:48:59.191Z,1.83
2023-07-24T11:51:29.534Z,3.05
2023-07-24T11:54:07.917Z,2.00
2023-07-24T11:56:36.085Z,2.33
2023-07-24T11:59:12.772Z,2.33
2023-07-24T12:01:41.085Z,2.10
2023-07-24T12:04:10.738Z,2.38
2023-07-24T12:06:40.204Z,1.80
2023-07-24T12:09:09.124Z,1.52
2023-07-24T12:11:45.129Z,2.50
2023-07-24T12:14:15.058Z,2.20
2023-07-24T12:16:49.369Z,2.17
2023-07-24T12:19:18.977Z,2.20
2023-07-24T12:21:47.018Z,2.45
2023-07-24T12:24:15.038Z,2.10
2023-07-24T12:26:43.089Z,2.38
2023-07-24T12:29:11.505Z,2.47
2023-07-24T12:31:39.681Z,2.10
2023-07-24T12:34:07.924Z,1.83
2023-07-24T12:36:37.537Z,1.90
2023-07-24T12:39:05.661Z,2.28
2023-07-24T12:41:34.350Z,2.35
2023-07-24T12:44:02.580Z,2.00
2023-07-24T12:46:32.827Z,1.75
2023-07-24T12:49:00.951Z,1.90
2023-07-24T12:51:29.255Z,2.25
2023-07-24T12:54:01.061Z,1.85
2023-07-24T12:56:38.202Z,1.75
2023-07-24T12:59:06.339Z,1.90
2023-07-24T13:01:34.864Z,1.83
2023-07-24T13:04:03.120Z,1.80
2023-07-24T13:06:31.509Z,1.67
2023-07-24T13:09:01.429Z,1.60
2023-07-24T13:11:29.999Z,1.65
2023-07-24T13:13:59.102Z,1.73
2023-07-24T13:16:27.543Z,1.38
2023-07-24T13:18:58.720Z,1.65
2023-07-24T13:21:26.828Z,1.60
2023-07-24T13:23:54.971Z,1.67
2023-07-24T13:26:24.582Z,1.67
2023-07-24T13:28:52.781Z,1.73
2023-07-24T13:31:23.006Z,1.67
2023-07-24T13:33:51.254Z,1.77
2023-07-24T13:36:19.509Z,1.55
2023-07-24T13:38:47.641Z,1.67
2023-07-24T13:41:15.940Z,2.20
2023-07-24T13:43:45.559Z,1.50
2023-07-24T13:46:13.800Z,1.58
2023-07-24T13:48:42.056Z,2.45
2023-07-24T13:51:10.194Z,1.85
2023-07-24T13:53:38.286Z,1.42
2023-07-24T13:56:07.368Z,1.60
2023-07-24T13:58:35.504Z,1.48
2023-07-24T14:01:07.399Z,1.85
2023-07-24T14:03:35.782Z,1.70
2023-07-24T14:06:06.442Z,2.58
2023-07-24T14:08:34.797Z,2.00
2023-07-24T14:11:04.478Z,2.67
2023-07-24T14:13:32.584Z,2.17
2023-07-24T14:16:00.648Z,2.13
2023-07-24T14:18:30.259Z,1.95
2023-07-24T14:21:00.496Z,2.25
2023-07-24T14:23:28.779Z,2.10
2023-07-24T14:25:56.926Z,1.75
2023-07-24T14:28:25.279Z,2.38
2023-07-24T14:30:53.904Z,1.90
2023-07-24T14:33:23.429Z,3.60
2023-07-24T14:35:53.043Z,2.25
2023-07-24T14:38:21.204Z,2.17
2023-07-24T14:40:49.354Z,1.98
2023-07-24T14:43:17.445Z,2.25
2023-07-24T14:45:45.627Z,2.20
2023-07-24T14:48:14.858Z,2.08
2023-07-24T14:50:43.502Z,2.00
2023-07-24T14:53:13.020Z,2.10
2023-07-24T14:55:41.350Z,1.88
2023-07-24T14:58:09.459Z,2.28
2023-07-24T15:00:37.629Z,2.30
2023-07-24T15:03:05.717Z,2.80
2023-07-24T15:05:34.102Z,2.05
2023-07-24T15:08:03.025Z,2.42
2023-07-24T15:10:32.840Z,2.17
2023-07-24T15:13:02.104Z,2.33
2023-07-24T15:15:30.154Z,2.17
2023-07-24T15:17:59.907Z,2.00
2023-07-24T15:20:28.133Z,1.88
2023-07-24T15:22:56.163Z,2.17
2023-07-24T15:25:24.304Z,1.92
2023-07-24T15:27:53.743Z,2.75
2023-07-24T15:30:21.765Z,1.80
2023-07-24T15:32:49.943Z,1.73
2023-07-24T15:35:18.418Z,1.67
2023-07-24T15:37:47.860Z,2.10
2023-07-24T15:40:15.988Z,2.25
2023-07-24T15:42:44.193Z,1.75
2023-07-24T15:45:14.014Z,1.88
2023-07-24T15:47:42.220Z,1.90
2023-07-24T15:50:10.619Z,2.00
2023-07-24T15:52:39.178Z,4.68
2023-07-24T15:55:07.852Z,2.42
2023-07-24T15:57:35.991Z,2.00
2023-07-24T16:00:06.486Z,1.92
2023-07-24T16:02:42.265Z,1.73
2023-07-24T16:05:19.193Z,2.00
2023-07-24T16:07:47.707Z,2.17
2023-07-24T16:10:17.638Z,1.88
2023-07-24T16:12:45.709Z,1.80
2023-07-24T16:15:13.880Z,2.20
2023-07-24T16:18:05.718Z,2.00
2023-07-24T16:20:32.461Z,1.80
2023-07-24T16:23:03.209Z,1.98
2023-07-24T16:25:31.285Z,2.10
2023-07-24T16:27:59.269Z,1.90
2023-07-24T16:30:27.865Z,2.13
2023-07-24T16:32:57.538Z,2.05
2023-07-24T16:35:25.735Z,2.10
2023-07-24T16:37:53.922Z,1.90
2023-07-24T16:40:22.017Z,2.20
2023-07-24T16:42:51.587Z,2.00
2023-07-24T16:47:57.110Z,1.90
2023-07-24T16:50:25.350Z,2.05
2023-07-24T16:52:53.308Z,2.20
2023-07-24T16:55:21.502Z,3.05
2023-07-24T16:57:49.692Z,2.10
2023-07-24T17:00:18.493Z,2.25
2023-07-24T17:02:46.868Z,2.38
2023-07-24T17:05:17.532Z,2.10
2023-07-24T17:07:45.837Z,2.70
2023-07-24T17:10:15.964Z,2.70
2023-07-24T17:12:44.414Z,2.28
2023-07-24T17:15:12.804Z,2.45
2023-07-24T17:17:40.812Z,1.85
2023-07-24T17:20:09.531Z,1.60
2023-07-24T17:22:39.183Z,1.33
2023-07-24T17:25:07.980Z,1.38
2023-07-24T17:27:37.933Z,1.60
2023-07-24T17:30:07.665Z,1.20
2023-07-24T17:32:35.872Z,0.93
2023-07-24T17:35:04.162Z,0.90
2023-07-24T17:37:38.418Z,0.82
2023-07-24T17:40:11.323Z,0.68
2023-07-24T17:42:39.393Z,1.00
2023-07-24T17:45:08.423Z,0.30
2023-07-24T17:47:37.188Z,0.30
2023-07-24T17:50:08.334Z,1.80
2023-07-24T17:52:37.471Z,0.80
2023-07-24T17:55:06.627Z,1.38
2023-07-24T17:57:36.252Z,3.90
2023-07-24T18:00:05.718Z,0.80
2023-07-24T18:02:34.008Z,0.57
2023-07-24T18:05:02.156Z,0.50
2023-07-24T18:07:30.296Z,0.50
2023-07-24T18:09:58.455Z,0.50
2023-07-24T18:12:26.948Z,0.80
2023-07-24T18:14:57.288Z,0.98
2023-07-24T18:17:25.548Z,0.80
2023-07-24T18:19:53.892Z,0.60
2023-07-24T18:22:22.234Z,0.70
2023-07-24T18:24:50.511Z,1.45
2023-07-24T18:27:18.695Z,0.70
2023-07-24T18:29:47.111Z,1.10
2023-07-24T18:32:16.443Z,1.13
2023-07-24T18:34:44.587Z,0.68
2023-07-24T18:37:13.330Z,0.77
2023-07-24T18:39:41.563Z,1.00
2023-07-24T18:42:09.648Z,1.80
2023-07-24T18:44:37.722Z,1.45
2023-07-24T18:47:06.156Z,1.58
2023-07-24T18:49:35.651Z,1.83
2023-07-24T18:52:03.779Z,1.35
2023-07-24T18:54:31.990Z,1.20
2023-07-24T18:57:00.182Z,1.10
2023-07-24T18:59:30.529Z,1.60
2023-07-24T19:01:59.263Z,1.30
2023-07-24T19:04:28.689Z,1.40
2023-07-24T19:06:58.292Z,1.98
2023-07-24T19:09:26.451Z,2.00
2023-07-24T19:11:54.536Z,1.38
2023-07-24T19:14:22.702Z,1.42
2023-07-24T19:16:50.984Z,1.17
2023-07-24T19:19:19.030Z,1.25
2023-07-24T19:21:47.336Z,1.80
2023-07-24T19:24:16.895Z,1.00
2023-07-24T19:26:45.018Z,1.50
2023-07-24T19:29:13.056Z,1.70
2023-07-24T19:31:41.130Z,1.27
2023-07-24T19:34:09.689Z,1.60
2023-07-24T19:36:37.819Z,1.30
2023-07-24T19:39:07.120Z,0.98
2023-07-24T19:41:36.630Z,1.13
2023-07-24T19:44:05.024Z,1.45
2023-07-24T19:46:33.104Z,1.20
2023-07-24T19:49:01.847Z,1.25
2023-07-24T19:51:30.528Z,1.17
2023-07-24T19:53:58.804Z,1.55
2023-07-24T19:56:27.043Z,1.30
2023-07-24T19:58:56.545Z,2.00
2023-07-24T20:01:26.741Z,1.60
2023-07-24T20:03:55.157Z,1.45
2023-07-24T20:06:23.574Z,1.60
2023-07-24T20:08:51.723Z,1.30
2023-07-24T20:11:20.003Z,1.63
2023-07-24T20:13:48.350Z,1.73
2023-07-24T20:16:20.345Z,1.30
2023-07-24T20:18:48.866Z,1.48
2023-07-24T20:21:17.024Z,1.90
2023-07-24T20:23:45.333Z,1.83
2023-07-24T20:26:16.714Z,2.03
2023-07-24T20:28:45.006Z,2.00
2023-07-24T20:31:13.209Z,2.05
2023-07-24T20:33:43.093Z,1.52
2023-07-24T20:36:13.731Z,1.67
2023-07-24T20:38:41.855Z,2.35
2023-07-24T20:41:09.984Z,2.17
2023-07-24T20:43:37.964Z,1.88
2023-07-24T20:46:13.091Z,1.70
2023-07-24T20:48:43.500Z,1.80
2023-07-24T20:51:19.902Z,2.00
2023-07-24T20:53:48.388Z,2.20
2023-07-24T20:56:18.052Z,1.67
2023-07-24T20:58:46.244Z,2.03
2023-07-24T21:01:14.300Z,2.40
2023-07-24T21:03:44.118Z,2.72
2023-07-24T21:06:12.309Z,3.35
2023-07-24T21:08:40.431Z,2.80
2023-07-24T21:11:08.530Z,2.80
2023-07-24T21:13:36.582Z,2.28
2023-07-24T21:16:04.866Z,2.60
2023-07-24T21:18:32.902Z,2.60
2023-07-24T21:21:02.522Z,3.42
2023-07-24T21:23:30.750Z,2.75
2023-07-24T21:25:58.673Z,2.63
2023-07-24T21:28:26.711Z,2.63
2023-07-24T21:30:55.053Z,3.08
2023-07-24T21:33:22.990Z,3.38
2023-07-24T21:36:00.472Z,2.83
2023-07-24T21:38:29.878Z,2.70
2023-07-24T21:40:57.936Z,3.13
2023-07-24T21:43:26.656Z,3.28
2023-07-24T21:45:55.877Z,4.05
2023-07-24T21:48:23.971Z,3.60
2023-07-24T21:50:53.369Z,3.28
2023-07-24T21:53:21.830Z,3.17
2023-07-24T21:55:51.413Z,3.22
2023-07-24T21:58:19.513Z,3.08
2023-07-24T22:00:47.517Z,3.35
2023-07-24T22:03:15.576Z,3.30
2023-07-24T22:05:43.858Z,3.30
2023-07-24T22:08:11.821Z,2.97
2023-07-24T22:10:39.780Z,3.58
2023-07-24T22:13:09.200Z,3.10
2023-07-24T22:15:37.170Z,2.75
2023-07-24T22:18:05.548Z,2.88
2023-07-24T22:20:40.457Z,2.90
2023-07-24T22:23:09.424Z,2.75
2023-07-24T22:25:37.385Z,2.55
2023-07-24T22:28:05.650Z,2.80
2023-07-24T22:30:35.124Z,2.50
2023-07-24T22:33:03.253Z,2.83
2023-07-24T22:35:31.313Z,2.80
2023-07-24T22:37:59.298Z,2.28
2023-07-24T22:40:29.624Z,2.10
2023-07-24T22:42:57.525Z,2.60
2023-07-24T22:45:25.978Z,2.70
2023-07-24T22:47:56.205Z,2.80
2023-07-24T22:50:24.323Z,2.53
2023-07-24T22:52:52.262Z,2.47
2023-07-24T22:55:20.385Z,2.75
2023-07-24T22:57:48.501Z,2.95
2023-07-24T23:00:16.834Z,2.55
2023-07-24T23:02:44.976Z,2.88
2023-07-24T23:05:14.914Z,2.60
2023-07-24T23:07:42.860Z,2.67
2023-07-24T23:10:11.767Z,2.47
2023-07-24T23:12:39.773Z,3.45
2023-07-24T23:15:08.533Z,2.50
2023-07-24T23:17:36.752Z,2.58
2023-07-24T23:20:05.223Z,2.33
2023-07-24T23:22:34.610Z,2.13
2023-07-24T23:25:02.630Z,2.22
2023-07-24T23:27:30.615Z,2.13
2023-07-24T23:29:58.633Z,2.28
2023-07-24T23:32:26.628Z,2.40
2023-07-24T23:34:54.739Z,3.35
2023-07-24T23:37:22.786Z,2.30
2023-07-24T23:39:52.320Z,2.67
2023-07-24T23:42:20.311Z,2.50
2023-07-24T23:44:48.502Z,2.75
2023-07-24T23:47:17.754Z,2.35
2023-07-24T23:49:45.843Z,2.70
2023-07-24T23:52:13.848Z,2.25
2023-07-24T23:54:41.768Z,2.58
2023-07-24T23:57:11.038Z,2.20
2023-07-24T23:59:38.984Z,2.50
