createdAt,value
2022-11-20T00:03:54.217Z,12.24
2022-11-20T00:08:52.986Z,12.63
2022-11-20T00:13:51.412Z,12.26
2022-11-20T00:18:48.752Z,12.68
2022-11-20T00:23:45.733Z,12.56
2022-11-20T00:28:44.770Z,12.64
2022-11-20T00:33:42.431Z,12.76
2022-11-20T00:38:39.398Z,12.71
2022-11-20T00:43:37.373Z,12.65
2022-11-20T00:48:35.182Z,12.77
2022-11-20T00:53:32.420Z,12.83
2022-11-20T00:58:31.979Z,12.52
2022-11-20T01:03:32.196Z,12.84
2022-11-20T01:08:32.326Z,12.82
2022-11-20T01:13:39.531Z,12.74
2022-11-20T01:18:37.125Z,12.56
2022-11-20T01:23:36.108Z,12.59
2022-11-20T01:28:33.657Z,12.22
2022-11-20T01:33:30.614Z,12.20
2022-11-20T01:38:27.626Z,12.51
2022-11-20T01:43:26.333Z,12.42
2022-11-20T01:48:26.403Z,12.53
2022-11-20T01:53:28.931Z,12.22
2022-11-20T01:58:33.297Z,12.48
2022-11-20T02:03:30.388Z,12.59
2022-11-20T02:08:27.460Z,12.46
2022-11-20T02:13:41.862Z,12.37
2022-11-20T02:18:39.950Z,11.82
2022-11-20T02:23:40.763Z,12.07
2022-11-20T02:28:38.726Z,11.87
2022-11-20T02:33:35.776Z,11.98
2022-11-20T02:38:32.684Z,11.92
2022-11-20T02:43:29.547Z,11.92
2022-11-20T02:48:30.156Z,11.83
2022-11-20T02:53:29.854Z,11.70
2022-11-20T02:58:26.658Z,11.56
2022-11-20T03:03:23.726Z,11.39
2022-11-20T03:08:21.402Z,11.27
2022-11-20T03:13:18.333Z,10.64
2022-11-20T03:18:15.373Z,11.06
2022-11-20T03:23:12.387Z,10.75
2022-11-20T03:28:09.871Z,10.44
2022-11-20T03:33:07.166Z,10.65
2022-11-20T03:38:04.042Z,10.35
2022-11-20T03:43:00.939Z,10.31
2022-11-20T03:47:58.472Z,10.07
2022-11-20T03:52:55.473Z,10.20
2022-11-20T03:57:52.554Z,9.94
2022-11-20T04:02:49.597Z,10.07
2022-11-20T04:07:47.407Z,9.69
2022-11-20T04:12:44.403Z,9.80
2022-11-20T04:17:41.383Z,9.80
2022-11-20T04:22:38.424Z,9.31
2022-11-20T04:27:36.018Z,9.64
2022-11-20T04:32:32.940Z,9.54
2022-11-20T04:37:29.836Z,9.50
2022-11-20T04:42:29.397Z,9.45
2022-11-20T04:47:26.895Z,9.19
2022-11-20T04:52:24.228Z,9.20
2022-11-20T04:57:21.305Z,9.07
2022-11-20T05:02:18.427Z,8.91
2022-11-20T05:07:16.882Z,8.97
2022-11-20T05:12:14.265Z,8.62
2022-11-20T05:17:11.934Z,8.97
2022-11-20T05:22:08.911Z,8.71
2022-11-20T05:27:06.704Z,8.84
2022-11-20T05:32:03.791Z,8.70
2022-11-20T05:37:00.681Z,8.85
2022-11-20T05:42:12.069Z,8.87
2022-11-20T05:47:12.025Z,8.47
2022-11-20T05:52:09.060Z,9.12
2022-11-20T05:57:05.950Z,8.92
2022-11-20T06:02:02.889Z,9.02
2022-11-20T06:07:00.450Z,9.12
2022-11-20T06:11:57.441Z,9.12
2022-11-20T06:16:54.442Z,9.11
2022-11-20T06:21:51.626Z,8.72
2022-11-20T06:26:49.195Z,9.03
2022-11-20T06:31:51.531Z,8.96
2022-11-20T06:36:50.390Z,8.64
2022-11-20T06:41:57.260Z,8.36
2022-11-20T06:46:55.731Z,8.52
2022-11-20T06:51:52.521Z,9.05
2022-11-20T06:56:50.819Z,8.57
2022-11-20T07:01:48.196Z,9.25
2022-11-20T07:06:45.251Z,9.33
2022-11-20T07:11:42.213Z,9.34
2022-11-20T07:16:40.667Z,9.08
2022-11-20T07:21:37.966Z,8.82
2022-11-20T07:26:35.917Z,8.20
2022-11-20T07:31:36.028Z,8.53
2022-11-20T07:36:34.099Z,8.34
2022-11-20T07:41:30.965Z,9.14
2022-11-20T07:46:28.054Z,8.76
2022-11-20T07:51:26.400Z,8.81
2022-11-20T07:56:23.934Z,9.26
2022-11-20T08:01:21.531Z,9.56
2022-11-20T08:06:19.912Z,9.84
2022-11-20T08:11:34.673Z,9.92
2022-11-20T08:16:32.579Z,10.38
2022-11-20T08:21:36.721Z,10.41
2022-11-20T08:26:35.726Z,10.75
2022-11-20T08:31:33.880Z,10.80
2022-11-20T08:36:34.501Z,10.88
2022-11-20T08:41:37.226Z,10.74
2022-11-20T08:46:37.757Z,11.00
2022-11-20T08:51:35.374Z,11.30
2022-11-20T08:56:33.148Z,11.41
2022-11-20T09:01:30.921Z,11.06
2022-11-20T09:06:28.568Z,11.14
2022-11-20T09:11:25.590Z,11.60
2022-11-20T09:16:22.687Z,11.74
2022-11-20T09:21:19.662Z,11.72
2022-11-20T09:26:17.328Z,12.01
2022-11-20T09:31:22.867Z,12.10
2022-11-20T09:36:20.467Z,12.30
2022-11-20T09:41:46.279Z,12.63
2022-11-20T09:46:54.569Z,12.53
2022-11-20T09:51:58.856Z,12.56
2022-11-20T09:57:00.487Z,12.91
2022-11-20T10:01:59.386Z,12.83
2022-11-20T10:07:31.028Z,13.23
2022-11-20T10:12:31.448Z,13.38
2022-11-20T10:17:52.841Z,13.38
2022-11-20T10:23:02.555Z,13.49
2022-11-20T10:28:13.961Z,13.61
2022-11-20T10:33:18.267Z,13.57
2022-11-20T10:38:21.601Z,12.90
2022-11-20T10:43:22.620Z,13.44
2022-11-20T10:48:22.439Z,13.38
2022-11-20T10:53:32.635Z,13.34
2022-11-20T10:58:38.024Z,13.27
2022-11-20T11:03:35.584Z,12.97
2022-11-20T11:08:39.584Z,13.00
2022-11-20T11:13:40.244Z,12.47
2022-11-20T11:18:43.197Z,12.48
2022-11-20T11:23:42.010Z,12.17
2022-11-20T11:28:39.832Z,12.31
2022-11-20T11:33:36.989Z,12.36
2022-11-20T11:38:37.342Z,12.36
2022-11-20T11:43:55.198Z,12.14
2022-11-20T11:48:58.091Z,12.02
2022-11-20T11:53:55.164Z,11.70
2022-11-20T11:59:01.565Z,11.28
2022-11-20T12:04:07.112Z,11.11
2022-11-20T12:09:06.805Z,11.04
2022-11-20T12:14:10.956Z,10.42
2022-11-20T12:19:12.761Z,11.05
2022-11-20T12:24:38.597Z,11.20
2022-11-20T12:29:52.331Z,10.79
2022-11-20T12:35:05.002Z,11.36
2022-11-20T12:40:22.323Z,11.45
2022-11-20T12:45:41.226Z,11.24
2022-11-20T12:51:16.267Z,11.64
2022-11-20T12:56:21.240Z,11.73
2022-11-20T13:01:42.680Z,11.57
2022-11-20T13:06:43.105Z,11.26
2022-11-20T13:11:46.800Z,11.67
2022-11-20T13:16:51.283Z,11.69
2022-11-20T13:21:51.911Z,11.19
2022-11-20T13:26:49.092Z,11.71
2022-11-20T13:31:48.147Z,11.45
2022-11-20T13:36:53.930Z,11.49
2022-11-20T13:41:55.316Z,11.51
2022-11-20T13:46:52.465Z,11.40
2022-11-20T13:51:51.788Z,11.50
2022-11-20T13:57:06.112Z,11.11
2022-11-20T14:02:03.582Z,11.21
2022-11-20T14:07:02.032Z,11.17
2022-11-20T14:12:02.629Z,10.71
2022-11-20T14:17:08.044Z,10.80
2022-11-20T14:22:12.454Z,11.02
2022-11-20T14:27:15.271Z,10.92
2022-11-20T14:32:15.266Z,10.73
2022-11-20T14:37:18.152Z,11.25
2022-11-20T14:42:17.431Z,11.36
2022-11-20T14:47:19.264Z,11.35
2022-11-20T14:52:20.051Z,11.50
2022-11-20T14:57:28.714Z,11.47
2022-11-20T15:02:25.699Z,11.69
2022-11-20T15:07:28.725Z,11.72
2022-11-20T15:12:25.884Z,11.44
2022-11-20T15:17:23.504Z,11.48
2022-11-20T15:22:20.407Z,11.82
2022-11-20T15:27:18.455Z,11.43
2022-11-20T15:32:15.789Z,11.52
2022-11-20T15:37:13.164Z,11.76
2022-11-20T15:42:10.904Z,11.63
2022-11-20T15:47:10.322Z,10.78
2022-11-20T15:52:10.206Z,11.39
2022-11-20T15:57:07.278Z,11.42
2022-11-20T16:02:06.478Z,11.42
2022-11-20T16:07:04.412Z,11.48
2022-11-20T16:12:05.914Z,10.77
2022-11-20T16:17:03.975Z,10.46
2022-11-20T16:22:04.428Z,10.29
2022-11-20T16:27:03.788Z,11.00
2022-11-20T16:32:01.012Z,11.15
2022-11-20T16:36:58.222Z,10.75
2022-11-20T16:41:55.356Z,11.40
2022-11-20T16:46:53.325Z,11.60
2022-11-20T16:51:52.147Z,11.53
2022-11-20T16:56:51.183Z,11.74
2022-11-20T17:01:48.545Z,11.37
2022-11-20T17:06:48.130Z,11.68
2022-11-20T17:11:45.211Z,11.96
2022-11-20T17:16:44.709Z,11.75
2022-11-20T17:21:43.991Z,11.64
2022-11-20T17:26:43.206Z,11.97
2022-11-20T17:31:41.246Z,12.04
2022-11-20T17:36:44.811Z,12.24
2022-11-20T17:41:43.267Z,12.23
2022-11-20T17:46:40.628Z,12.22
2022-11-20T17:51:37.804Z,12.38
2022-11-20T17:56:57.443Z,12.28
2022-11-20T18:02:02.241Z,11.89
2022-11-20T18:07:01.317Z,11.92
2022-11-20T18:11:58.731Z,11.90
2022-11-20T18:16:58.851Z,12.47
2022-11-20T18:21:56.569Z,12.50
2022-11-20T18:26:54.944Z,12.56
2022-11-20T18:31:55.091Z,12.57
2022-11-20T18:36:56.098Z,12.59
2022-11-20T18:42:11.298Z,12.38
2022-11-20T18:47:14.788Z,12.44
2022-11-20T18:52:13.322Z,12.67
2022-11-20T18:57:16.751Z,12.68
2022-11-20T19:02:23.726Z,12.41
2022-11-20T19:07:31.182Z,12.66
2022-11-20T19:12:28.464Z,12.66
2022-11-20T19:17:25.894Z,12.41
2022-11-20T19:22:23.867Z,12.95
2022-11-20T19:27:21.432Z,12.61
2022-11-20T19:32:18.693Z,12.98
2022-11-20T19:37:16.187Z,12.61
2022-11-20T19:42:16.438Z,13.00
2022-11-20T19:47:14.840Z,12.77
2022-11-20T19:52:12.398Z,12.85
2022-11-20T19:57:09.580Z,12.96
2022-11-20T20:02:09.555Z,12.92
2022-11-20T20:07:07.095Z,12.84
2022-11-20T20:12:04.876Z,12.45
2022-11-20T20:17:01.942Z,12.42
2022-11-20T20:22:02.493Z,12.49
2022-11-20T20:26:59.619Z,11.94
2022-11-20T20:32:00.369Z,12.07
2022-11-20T20:37:03.452Z,11.93
2022-11-20T20:42:04.459Z,11.37
2022-11-20T20:47:05.566Z,11.37
2022-11-20T20:52:22.510Z,11.62
2022-11-20T20:57:28.690Z,11.48
2022-11-20T21:02:26.104Z,11.35
2022-11-20T21:07:25.568Z,10.92
2022-11-20T21:12:25.481Z,10.61
2022-11-20T21:17:28.614Z,11.21
2022-11-20T21:22:25.969Z,11.16
2022-11-20T21:27:29.434Z,11.41
2022-11-20T21:32:26.568Z,11.26
2022-11-20T21:37:23.554Z,11.26
2022-11-20T21:42:22.528Z,11.16
2022-11-20T21:47:20.424Z,10.64
2022-11-20T21:52:20.281Z,10.96
2022-11-20T21:57:17.365Z,10.31
2022-11-20T22:02:14.575Z,10.95
2022-11-20T22:07:15.508Z,10.69
2022-11-20T22:12:12.902Z,10.73
2022-11-20T22:17:13.246Z,10.53
2022-11-20T22:22:10.411Z,10.10
2022-11-20T22:27:10.418Z,10.78
2022-11-20T22:32:08.226Z,10.42
2022-11-20T22:37:05.258Z,11.08
2022-11-20T22:42:02.354Z,10.97
2022-11-20T22:47:07.460Z,11.12
2022-11-20T22:52:11.615Z,11.35
2022-11-20T22:57:08.913Z,10.77
2022-11-20T23:02:08.503Z,11.12
2022-11-20T23:07:08.429Z,11.37
2022-11-20T23:12:09.104Z,11.15
2022-11-20T23:17:10.154Z,10.47
2022-11-20T23:22:08.272Z,10.47
2022-11-20T23:27:05.748Z,10.84
2022-11-20T23:32:11.872Z,10.48
2022-11-20T23:37:09.036Z,10.93
2022-11-20T23:42:08.801Z,10.64
2022-11-20T23:47:09.642Z,10.70
2022-11-20T23:52:06.782Z,10.48
2022-11-20T23:57:03.908Z,10.84
