createdAt,value
2023-04-03T00:01:59.819Z,1016.35
2023-04-03T00:06:59.090Z,1016.36
2023-04-03T00:11:59.399Z,1016.33
2023-04-03T00:16:58.699Z,1016.33
2023-04-03T00:21:57.967Z,1016.35
2023-04-03T00:26:56.246Z,1016.39
2023-04-03T00:31:55.526Z,1016.54
2023-04-03T00:36:54.975Z,1016.54
2023-04-03T00:41:55.158Z,1016.60
2023-04-03T00:46:55.449Z,1016.53
2023-04-03T00:51:53.800Z,1016.61
2023-04-03T00:56:52.080Z,1016.68
2023-04-03T01:01:51.376Z,1016.67
2023-04-03T01:06:51.694Z,1016.72
2023-04-03T01:11:50.964Z,1016.73
2023-04-03T01:16:49.214Z,1016.78
2023-04-03T01:21:48.498Z,1016.81
2023-04-03T01:26:47.793Z,1016.81
2023-04-03T01:31:47.155Z,1016.85
2023-04-03T01:36:47.209Z,1016.89
2023-04-03T01:41:45.469Z,1016.92
2023-04-03T01:46:43.735Z,1016.90
2023-04-03T01:51:44.021Z,1016.95
2023-04-03T01:56:43.277Z,1016.95
2023-04-03T02:01:42.594Z,1017.10
2023-04-03T02:06:42.862Z,1017.08
2023-04-03T02:11:41.274Z,1017.11
2023-04-03T02:16:41.332Z,1017.14
2023-04-03T02:21:39.593Z,1017.16
2023-04-03T02:26:38.877Z,1017.19
2023-04-03T02:31:39.188Z,1017.20
2023-04-03T02:36:37.469Z,1017.19
2023-04-03T02:41:36.763Z,1017.26
2023-04-03T02:46:36.131Z,1017.22
2023-04-03T02:51:36.181Z,1017.35
2023-04-03T02:56:34.450Z,1017.36
2023-04-03T03:01:33.774Z,1017.37
2023-04-03T03:06:34.047Z,1017.45
2023-04-03T03:11:32.345Z,1017.48
2023-04-03T03:16:31.743Z,1017.63
2023-04-03T03:21:30.826Z,1017.57
2023-04-03T03:26:29.204Z,1017.67
2023-04-03T03:31:29.354Z,1017.57
2023-04-03T03:36:28.631Z,1017.53
2023-04-03T03:41:27.919Z,1017.62
2023-04-03T03:46:27.236Z,1017.62
2023-04-03T03:51:26.500Z,1017.62
2023-04-03T03:56:26.791Z,1017.71
2023-04-03T04:01:25.119Z,1017.79
2023-04-03T04:06:24.451Z,1017.80
2023-04-03T04:11:22.535Z,1017.81
2023-04-03T04:16:23.884Z,1017.85
2023-04-03T04:21:21.994Z,1017.93
2023-04-03T04:26:21.268Z,1017.80
2023-04-03T04:31:24.583Z,1017.86
2023-04-03T04:36:21.073Z,1017.80
2023-04-03T04:41:19.037Z,1017.85
2023-04-03T04:46:20.349Z,1017.87
2023-04-03T04:51:17.706Z,1017.80
2023-04-03T04:56:17.853Z,1017.81
2023-04-03T05:01:15.975Z,1017.82
2023-04-03T05:06:15.253Z,1017.79
2023-04-03T05:11:14.515Z,1017.87
2023-04-03T05:16:13.792Z,1017.81
2023-04-03T05:21:14.058Z,1017.87
2023-04-03T05:26:13.334Z,1017.88
2023-04-03T05:31:12.566Z,1017.92
2023-04-03T05:36:10.955Z,1017.87
2023-04-03T05:41:08.957Z,1017.90
2023-04-03T05:46:10.259Z,1017.93
2023-04-03T05:51:09.497Z,1017.95
2023-04-03T05:56:08.797Z,1018.01
2023-04-03T06:01:08.077Z,1018.12
2023-04-03T06:06:07.399Z,1018.08
2023-04-03T06:11:05.719Z,1018.11
2023-04-03T06:16:04.818Z,1018.04
2023-04-03T06:21:05.144Z,1018.16
2023-04-03T06:26:04.438Z,1018.18
2023-04-03T06:31:02.772Z,1018.25
2023-04-03T06:36:02.080Z,1018.25
2023-04-03T06:41:01.388Z,1018.26
2023-04-03T06:46:00.509Z,1018.36
2023-04-03T06:50:59.821Z,1018.30
2023-04-03T06:55:59.158Z,1018.35
2023-04-03T07:00:59.242Z,1018.31
2023-04-03T07:05:57.513Z,1018.34
2023-04-03T07:10:56.796Z,1018.36
2023-04-03T07:15:58.130Z,1018.45
2023-04-03T07:20:55.420Z,1018.52
2023-04-03T07:25:54.708Z,1018.48
2023-04-03T07:30:54.034Z,1018.51
2023-04-03T07:35:52.366Z,1018.52
2023-04-03T07:40:53.680Z,1018.56
2023-04-03T07:45:52.062Z,1018.55
2023-04-03T07:50:51.163Z,1018.65
2023-04-03T07:55:50.428Z,1018.63
2023-04-03T08:00:49.743Z,1018.69
2023-04-03T08:05:49.008Z,1018.71
2023-04-03T08:10:48.335Z,1018.68
2023-04-03T08:15:47.649Z,1018.64
2023-04-03T08:20:47.004Z,1018.66
2023-04-03T08:25:46.293Z,1018.68
2023-04-03T08:30:45.440Z,1018.68
2023-04-03T08:35:44.838Z,1018.75
2023-04-03T08:40:45.071Z,1018.70
2023-04-03T08:45:45.321Z,1018.66
2023-04-03T08:50:42.573Z,1018.68
2023-04-03T08:55:42.844Z,1018.59
2023-04-03T09:00:41.135Z,1018.68
2023-04-03T09:05:40.452Z,1018.78
2023-04-03T09:10:39.851Z,1018.80
2023-04-03T09:15:39.988Z,1018.84
2023-04-03T09:20:38.347Z,1018.79
2023-04-03T09:25:36.445Z,1018.75
2023-04-03T09:30:39.025Z,1018.80
2023-04-03T09:35:47.424Z,1018.75
2023-04-03T09:40:35.543Z,1018.77
2023-04-03T09:45:34.631Z,1018.76
2023-04-03T09:50:33.699Z,1018.78
2023-04-03T09:55:33.003Z,1018.74
2023-04-03T10:00:32.298Z,1018.75
2023-04-03T10:05:32.648Z,1018.66
2023-04-03T10:10:30.861Z,1018.56
2023-04-03T10:15:30.143Z,1018.56
2023-04-03T10:20:30.412Z,1018.50
2023-04-03T10:25:28.719Z,1018.47
2023-04-03T10:30:28.009Z,1018.49
2023-04-03T10:35:28.285Z,1018.45
2023-04-03T10:40:27.588Z,1018.37
2023-04-03T10:45:25.862Z,1018.35
2023-04-03T10:50:25.168Z,1018.33
2023-04-03T10:55:24.438Z,1018.31
2023-04-03T11:00:23.717Z,1018.25
2023-04-03T11:05:22.997Z,1018.30
2023-04-03T11:10:22.276Z,1018.19
2023-04-03T11:15:21.529Z,1018.14
2023-04-03T11:20:22.875Z,1018.11
2023-04-03T11:25:21.155Z,1018.14
2023-04-03T11:30:19.468Z,1018.08
2023-04-03T11:35:18.747Z,1018.02
2023-04-03T11:40:18.035Z,1018.03
2023-04-03T11:45:17.301Z,1018.05
2023-04-03T11:50:16.633Z,1018.01
2023-04-03T11:55:16.923Z,1018.01
2023-04-03T12:00:16.266Z,1017.93
2023-04-03T12:05:14.565Z,1017.98
2023-04-03T12:10:18.340Z,1018.00
2023-04-03T12:15:13.071Z,1017.85
2023-04-03T12:20:13.380Z,1017.80
2023-04-03T12:25:10.646Z,1017.76
2023-04-03T12:30:10.971Z,1017.68
2023-04-03T12:35:10.292Z,1017.63
2023-04-03T12:40:09.633Z,1017.54
2023-04-03T12:45:08.879Z,1017.56
2023-04-03T12:50:08.198Z,1017.48
2023-04-03T12:55:08.492Z,1017.49
2023-04-03T13:00:06.799Z,1017.52
2023-04-03T13:05:05.112Z,1017.39
2023-04-03T13:10:05.418Z,1017.43
2023-04-03T13:15:05.659Z,1017.44
2023-04-03T13:20:03.963Z,1017.33
2023-04-03T13:25:05.292Z,1017.34
2023-04-03T13:30:02.530Z,1017.28
2023-04-03T13:35:11.710Z,1017.22
