createdAt,value
2023-01-06T00:00:28.721Z,1.33
2023-01-06T00:05:30.842Z,0.82
2023-01-06T00:10:32.356Z,0.90
2023-01-06T00:15:37.307Z,1.08
2023-01-06T00:20:38.882Z,0.75
2023-01-06T00:25:40.374Z,0.90
2023-01-06T00:30:41.961Z,0.95
2023-01-06T00:35:43.454Z,0.88
2023-01-06T00:40:44.928Z,0.90
2023-01-06T00:45:46.390Z,0.82
2023-01-06T00:50:47.879Z,1.70
2023-01-06T00:55:49.714Z,0.88
2023-01-06T01:00:51.143Z,0.70
2023-01-06T01:05:52.604Z,0.68
2023-01-06T01:10:54.785Z,0.98
2023-01-06T01:15:56.311Z,1.20
2023-01-06T01:20:57.849Z,0.90
2023-01-06T01:25:59.306Z,1.10
2023-01-06T01:31:02.129Z,0.90
2023-01-06T01:36:12.420Z,1.02
2023-01-06T01:41:17.674Z,0.90
2023-01-06T01:46:32.632Z,1.40
2023-01-06T01:51:42.260Z,0.73
2023-01-06T01:56:47.487Z,0.85
2023-01-06T02:01:49.787Z,0.80
2023-01-06T02:06:51.955Z,0.90
2023-01-06T02:11:54.340Z,0.98
2023-01-06T02:17:17.564Z,1.00
2023-01-06T02:22:56.701Z,0.60
2023-01-06T02:28:20.122Z,0.82
2023-01-06T02:33:29.745Z,0.77
2023-01-06T02:38:52.603Z,1.10
2023-01-06T02:44:03.204Z,1.00
2023-01-06T02:49:23.486Z,1.25
2023-01-06T02:54:43.245Z,0.82
2023-01-06T03:00:09.713Z,1.37
2023-01-06T03:05:15.514Z,1.30
2023-01-06T03:10:19.882Z,1.20
2023-01-06T03:15:22.639Z,1.55
2023-01-06T03:20:24.146Z,1.30
2023-01-06T03:25:25.817Z,1.70
2023-01-06T03:30:34.125Z,2.00
2023-01-06T03:35:55.095Z,2.30
2023-01-06T03:41:51.671Z,1.73
2023-01-06T03:47:02.880Z,1.58
2023-01-06T03:52:31.508Z,1.58
2023-01-06T03:57:44.716Z,1.92
2023-01-06T04:02:47.000Z,1.55
2023-01-06T04:07:48.894Z,1.45
2023-01-06T04:12:50.985Z,1.73
2023-01-06T04:17:52.760Z,1.90
2023-01-06T04:22:55.764Z,2.42
2023-01-06T04:27:57.308Z,2.40
2023-01-06T04:32:58.837Z,2.83
2023-01-06T04:38:02.770Z,2.78
2023-01-06T04:43:04.240Z,2.45
2023-01-06T04:48:05.972Z,2.63
2023-01-06T04:53:09.495Z,2.17
2023-01-06T04:58:10.924Z,1.95
2023-01-06T05:03:12.429Z,2.15
2023-01-06T05:08:13.839Z,2.22
2023-01-06T05:13:15.299Z,2.55
2023-01-06T05:18:16.786Z,2.70
2023-01-06T05:23:18.474Z,3.35
2023-01-06T05:28:20.868Z,3.55
2023-01-06T05:33:22.332Z,2.88
2023-01-06T05:38:25.025Z,4.05
2023-01-06T05:43:27.604Z,3.63
2023-01-06T05:48:29.060Z,2.63
2023-01-06T05:53:35.016Z,3.17
2023-01-06T05:58:37.251Z,2.70
2023-01-06T06:03:38.776Z,2.95
2023-01-06T06:08:40.419Z,2.63
2023-01-06T06:13:50.609Z,2.50
2023-01-06T06:18:54.683Z,2.42
2023-01-06T06:23:57.748Z,3.53
2023-01-06T06:28:59.149Z,2.50
2023-01-06T06:34:02.411Z,2.88
2023-01-06T06:39:04.002Z,3.22
2023-01-06T06:44:05.684Z,2.50
2023-01-06T06:49:07.235Z,2.75
2023-01-06T06:54:08.694Z,3.03
2023-01-06T06:59:10.178Z,2.90
2023-01-06T07:04:11.778Z,2.92
2023-01-06T07:09:13.262Z,3.38
2023-01-06T07:14:15.611Z,3.33
2023-01-06T07:19:17.256Z,3.47
2023-01-06T07:24:18.745Z,3.30
2023-01-06T07:29:20.268Z,2.90
2023-01-06T07:34:21.963Z,2.90
2023-01-06T07:39:24.502Z,3.00
2023-01-06T07:44:26.980Z,3.08
2023-01-06T07:49:28.930Z,2.65
2023-01-06T07:54:31.085Z,2.33
2023-01-06T07:59:32.605Z,2.55
2023-01-06T08:04:35.616Z,2.22
2023-01-06T08:09:37.275Z,2.42
2023-01-06T08:14:39.648Z,2.30
2023-01-06T08:19:41.487Z,2.53
2023-01-06T08:24:42.941Z,2.60
2023-01-06T08:29:44.464Z,2.80
2023-01-06T08:34:45.931Z,2.20
2023-01-06T08:39:48.496Z,2.00
2023-01-06T08:44:49.978Z,1.40
2023-01-06T08:49:51.411Z,1.40
2023-01-06T08:54:52.943Z,1.48
2023-01-06T08:59:54.393Z,1.40
2023-01-06T09:04:55.922Z,1.25
2023-01-06T09:09:57.854Z,1.05
2023-01-06T09:14:59.373Z,0.90
2023-01-06T09:20:00.970Z,0.90
2023-01-06T09:25:03.392Z,0.90
2023-01-06T09:30:05.630Z,0.40
2023-01-06T09:35:07.924Z,0.40
2023-01-06T09:40:23.619Z,0.57
2023-01-06T09:45:38.391Z,0.60
2023-01-06T09:50:48.278Z,0.45
2023-01-06T09:55:57.817Z,0.70
2023-01-06T10:01:04.744Z,0.82
2023-01-06T10:06:44.685Z,0.47
2023-01-06T10:11:57.801Z,0.60
2023-01-06T10:17:24.197Z,0.32
2023-01-06T10:22:37.552Z,0.30
2023-01-06T10:27:50.531Z,0.40
2023-01-06T10:32:52.092Z,0.50
2023-01-06T10:37:55.561Z,0.40
2023-01-06T10:43:08.718Z,0.52
2023-01-06T10:48:16.001Z,0.40
2023-01-06T10:53:17.595Z,0.55
2023-01-06T10:58:41.414Z,0.30
2023-01-06T11:03:44.316Z,0.30
2023-01-06T11:08:46.052Z,0.20
2023-01-06T11:13:50.495Z,0.40
2023-01-06T11:18:57.771Z,0.50
2023-01-06T11:24:17.211Z,0.43
2023-01-06T11:29:25.582Z,0.30
2023-01-06T11:34:29.129Z,0.32
2023-01-06T11:39:34.727Z,0.52
2023-01-06T11:44:41.687Z,0.32
2023-01-06T11:49:50.885Z,0.30
2023-01-06T11:55:14.043Z,0.47
2023-01-06T12:00:38.601Z,0.40
2023-01-06T12:05:51.859Z,0.20
2023-01-06T12:11:06.917Z,0.52
2023-01-06T12:16:23.531Z,0.10
2023-01-06T12:21:33.124Z,0.10
2023-01-06T12:26:36.034Z,0.20
2023-01-06T12:31:40.341Z,0.15
2023-01-06T12:37:00.037Z,0.10
2023-01-06T12:42:14.346Z,0.20
2023-01-06T12:47:27.742Z,0.20
2023-01-06T12:52:38.305Z,0.20
2023-01-06T13:03:15.190Z,0.40
2023-01-06T13:08:59.604Z,0.40
2023-01-06T13:14:25.072Z,0.30
2023-01-06T13:19:39.892Z,0.55
2023-01-06T13:25:12.186Z,0.40
2023-01-06T13:30:53.400Z,0.20
2023-01-06T13:36:23.498Z,0.32
2023-01-06T13:41:33.427Z,0.40
2023-01-06T13:46:35.508Z,0.30
2023-01-06T13:51:41.197Z,0.50
2023-01-06T13:56:42.757Z,0.40
2023-01-06T14:01:44.669Z,0.47
2023-01-06T14:06:46.776Z,0.30
2023-01-06T14:11:48.543Z,0.40
2023-01-06T14:16:52.463Z,1.27
2023-01-06T14:22:12.073Z,0.55
2023-01-06T14:27:13.773Z,0.40
2023-01-06T14:32:15.121Z,0.40
2023-01-06T14:37:18.869Z,0.60
2023-01-06T14:42:40.854Z,0.30
2023-01-06T14:47:49.162Z,0.40
2023-01-06T14:52:57.354Z,0.32
2023-01-06T14:57:58.927Z,0.50
2023-01-06T15:03:03.739Z,0.35
2023-01-06T15:08:15.000Z,0.45
2023-01-06T15:13:32.571Z,2.88
2023-01-06T15:18:36.110Z,1.05
2023-01-06T15:23:44.169Z,0.80
2023-01-06T15:29:00.889Z,0.75
2023-01-06T15:34:08.725Z,0.50
2023-01-06T15:39:14.585Z,0.50
2023-01-06T15:44:22.629Z,0.85
2023-01-06T15:49:34.316Z,0.90
2023-01-06T15:54:38.585Z,0.90
2023-01-06T15:59:41.868Z,1.77
2023-01-06T16:04:45.599Z,3.08
2023-01-06T16:09:47.130Z,2.47
2023-01-06T16:14:49.539Z,1.27
2023-01-06T16:20:02.166Z,0.98
2023-01-06T16:25:25.577Z,0.88
2023-01-06T16:30:30.979Z,1.30
2023-01-06T16:35:34.377Z,2.00
2023-01-06T16:40:35.793Z,1.13
2023-01-06T16:45:41.740Z,1.00
2023-01-06T16:50:46.943Z,0.90
2023-01-06T16:55:56.307Z,1.73
2023-01-06T17:01:04.976Z,3.13
2023-01-06T17:06:12.342Z,2.03
2023-01-06T17:11:18.165Z,0.95
2023-01-06T17:16:22.061Z,0.88
2023-01-06T17:21:27.415Z,1.38
2023-01-06T17:26:29.555Z,1.33
2023-01-06T17:31:40.811Z,1.73
2023-01-06T17:36:45.778Z,2.00
2023-01-06T17:41:47.371Z,1.70
2023-01-06T17:46:49.943Z,1.90
2023-01-06T17:51:51.999Z,1.73
2023-01-06T17:56:53.963Z,2.03
2023-01-06T18:01:55.430Z,2.05
2023-01-06T18:06:56.895Z,1.75
2023-01-06T18:12:03.187Z,1.50
2023-01-06T18:17:24.595Z,1.60
2023-01-06T18:22:26.317Z,1.20
2023-01-06T18:27:33.478Z,1.33
2023-01-06T18:32:36.082Z,0.90
2023-01-06T18:37:37.717Z,0.50
2023-01-06T18:42:44.994Z,1.48
2023-01-06T18:47:52.627Z,1.27
2023-01-06T18:52:56.375Z,1.55
2023-01-06T18:58:24.876Z,1.42
2023-01-06T19:03:31.049Z,0.90
2023-01-06T19:08:34.840Z,0.80
2023-01-06T19:13:36.437Z,0.93
2023-01-06T19:18:38.900Z,0.60
2023-01-06T19:23:40.920Z,0.80
2023-01-06T19:28:42.477Z,1.20
2023-01-06T19:33:59.666Z,5.10
2023-01-06T19:39:09.241Z,3.95
2023-01-06T19:44:13.487Z,2.13
2023-01-06T19:49:18.951Z,2.13
2023-01-06T19:54:26.183Z,2.72
2023-01-06T19:59:30.073Z,4.40
2023-01-06T20:04:31.538Z,3.13
2023-01-06T20:09:34.022Z,3.03
2023-01-06T20:14:35.612Z,4.05
2023-01-06T20:19:37.067Z,1.50
2023-01-06T20:24:38.786Z,2.10
2023-01-06T20:29:40.230Z,1.85
2023-01-06T20:34:41.698Z,1.27
2023-01-06T20:39:43.217Z,0.82
2023-01-06T20:44:44.680Z,0.68
2023-01-06T20:49:46.152Z,0.88
2023-01-06T20:54:47.641Z,0.65
2023-01-06T20:59:49.082Z,0.77
2023-01-06T21:04:50.630Z,0.70
2023-01-06T21:09:52.116Z,0.80
2023-01-06T21:14:53.557Z,0.90
2023-01-06T21:19:55.394Z,0.80
2023-01-06T21:24:56.874Z,1.20
2023-01-06T21:29:58.317Z,0.93
2023-01-06T21:34:59.883Z,1.17
2023-01-06T21:40:04.166Z,1.10
2023-01-06T21:45:06.407Z,0.80
2023-01-06T21:50:09.602Z,0.80
2023-01-06T21:55:11.584Z,0.55
2023-01-06T22:00:13.517Z,0.80
2023-01-06T22:05:15.115Z,0.60
2023-01-06T22:10:19.680Z,0.55
2023-01-06T22:15:22.149Z,0.60
2023-01-06T22:20:23.730Z,0.60
2023-01-06T22:25:25.475Z,0.68
2023-01-06T22:30:30.493Z,0.60
2023-01-06T22:35:32.091Z,0.95
2023-01-06T22:40:33.549Z,0.70
2023-01-06T22:45:35.124Z,0.60
2023-01-06T22:50:38.321Z,0.32
2023-01-06T22:55:39.753Z,0.77
2023-01-06T23:00:41.218Z,0.35
2023-01-06T23:05:42.683Z,0.60
2023-01-06T23:10:44.283Z,0.73
2023-01-06T23:15:45.852Z,0.43
2023-01-06T23:20:56.574Z,0.50
2023-01-06T23:26:18.974Z,0.57
2023-01-06T23:31:23.874Z,0.40
2023-01-06T23:36:27.383Z,0.30
2023-01-06T23:41:31.202Z,0.40
2023-01-06T23:46:36.142Z,0.20
2023-01-06T23:51:38.555Z,0.30
2023-01-06T23:56:40.165Z,0.30
