createdAt,value
2023-03-08T00:00:53.989Z,13.30
2023-03-08T00:01:53.963Z,14.50
2023-03-08T00:02:53.933Z,13.40
2023-03-08T00:03:53.976Z,14.90
2023-03-08T00:04:53.948Z,14.60
2023-03-08T00:05:53.919Z,14.90
2023-03-08T00:06:53.916Z,14.90
2023-03-08T00:07:53.867Z,14.40
2023-03-08T00:08:53.855Z,14.10
2023-03-08T00:09:53.832Z,15.30
2023-03-08T00:10:53.808Z,15.50
2023-03-08T00:11:53.932Z,16.40
2023-03-08T00:12:53.820Z,15.30
2023-03-08T00:13:53.849Z,15.90
2023-03-08T00:14:53.814Z,16.50
2023-03-08T00:15:53.907Z,16.80
2023-03-08T00:16:53.816Z,17.70
2023-03-08T00:17:53.750Z,18.30
2023-03-08T00:18:53.761Z,17.30
2023-03-08T00:19:53.753Z,18.00
2023-03-08T00:20:53.740Z,17.60
2023-03-08T00:21:53.719Z,18.40
2023-03-08T00:22:53.736Z,18.50
2023-03-08T00:23:53.705Z,18.00
2023-03-08T00:24:53.693Z,18.80
2023-03-08T00:25:53.686Z,18.50
2023-03-08T00:26:53.667Z,18.80
2023-03-08T00:27:53.659Z,18.40
2023-03-08T00:28:53.699Z,19.70
2023-03-08T00:29:53.606Z,19.30
2023-03-08T00:30:53.622Z,19.70
2023-03-08T00:31:53.665Z,19.30
2023-03-08T00:32:53.612Z,18.00
2023-03-08T00:33:53.645Z,18.50
2023-03-08T00:34:53.567Z,19.40
2023-03-08T00:35:53.652Z,19.70
2023-03-08T00:36:53.540Z,19.50
2023-03-08T00:37:53.569Z,19.10
2023-03-08T00:38:53.552Z,19.50
2023-03-08T00:39:53.960Z,19.60
2023-03-08T00:40:53.582Z,19.30
2023-03-08T00:41:53.521Z,20.00
2023-03-08T00:42:53.507Z,18.80
2023-03-08T00:43:54.368Z,18.50
2023-03-08T00:44:53.485Z,19.60
2023-03-08T00:45:53.514Z,20.10
2023-03-08T00:46:53.527Z,19.40
2023-03-08T00:47:53.425Z,19.30
2023-03-08T00:48:53.408Z,20.20
2023-03-08T00:49:53.436Z,19.30
2023-03-08T00:50:53.480Z,19.40
2023-03-08T00:51:53.418Z,19.80
2023-03-08T00:52:53.375Z,19.50
2023-03-08T00:53:53.398Z,19.40
2023-03-08T00:54:53.390Z,20.50
2023-03-08T00:55:53.413Z,19.80
2023-03-08T00:56:53.378Z,19.70
2023-03-08T00:57:53.303Z,20.40
2023-03-08T00:58:53.291Z,20.90
2023-03-08T00:59:53.307Z,21.00
2023-03-08T01:00:53.314Z,20.90
2023-03-08T01:01:53.293Z,20.10
2023-03-08T01:02:53.281Z,21.10
2023-03-08T01:03:53.317Z,20.90
2023-03-08T01:04:53.278Z,20.00
2023-03-08T01:05:53.275Z,20.70
2023-03-08T01:06:53.264Z,21.20
2023-03-08T01:07:53.202Z,21.80
2023-03-08T01:08:53.192Z,20.10
2023-03-08T01:09:53.214Z,20.90
2023-03-08T01:10:53.156Z,21.00
2023-03-08T01:11:53.180Z,21.20
2023-03-08T01:12:53.137Z,22.30
2023-03-08T01:13:53.145Z,22.00
2023-03-08T01:14:53.159Z,21.40
2023-03-08T01:15:53.110Z,22.50
2023-03-08T01:16:53.129Z,22.90
2023-03-08T01:17:53.102Z,21.80
2023-03-08T01:18:53.104Z,22.10
2023-03-08T01:19:53.080Z,22.20
2023-03-08T01:20:53.081Z,22.60
2023-03-08T01:21:53.086Z,22.10
2023-03-08T01:22:53.040Z,21.20
2023-03-08T01:23:53.005Z,21.70
2023-03-08T01:24:53.886Z,21.30
2023-03-08T01:25:52.984Z,21.50
2023-03-08T01:26:53.030Z,21.10
2023-03-08T01:27:53.080Z,21.40
2023-03-08T01:28:53.805Z,21.60
2023-03-08T01:29:52.995Z,21.90
2023-03-08T01:30:52.942Z,22.20
2023-03-08T01:31:52.940Z,22.00
2023-03-08T01:32:52.944Z,22.00
2023-03-08T01:33:52.954Z,21.40
2023-03-08T01:34:52.970Z,22.00
2023-03-08T01:35:53.035Z,22.70
2023-03-08T01:36:52.871Z,21.40
2023-03-08T01:37:53.860Z,21.60
2023-03-08T01:38:52.957Z,21.40
2023-03-08T01:39:52.847Z,21.20
2023-03-08T01:40:52.836Z,22.50
2023-03-08T01:41:52.849Z,22.30
2023-03-08T01:42:52.807Z,23.20
2023-03-08T01:43:52.829Z,23.70
2023-03-08T01:44:52.814Z,22.70
2023-03-08T01:45:52.783Z,23.60
2023-03-08T01:46:52.789Z,23.90
2023-03-08T01:47:52.753Z,22.90
2023-03-08T01:48:52.817Z,23.00
2023-03-08T01:49:52.722Z,23.90
2023-03-08T01:50:52.739Z,23.10
2023-03-08T01:51:52.744Z,23.00
2023-03-08T01:52:52.719Z,24.00
2023-03-08T01:53:52.661Z,23.40
2023-03-08T01:54:52.705Z,22.50
2023-03-08T01:55:52.649Z,23.00
2023-03-08T01:56:52.650Z,22.90
2023-03-08T01:57:52.644Z,22.10
2023-03-08T01:58:52.651Z,23.00
2023-03-08T01:59:52.662Z,21.90
2023-03-08T02:00:52.669Z,21.90
2023-03-08T02:01:52.635Z,22.40
2023-03-08T02:02:52.629Z,23.10
2023-03-08T02:03:52.560Z,22.50
2023-03-08T02:04:52.593Z,22.80
2023-03-08T02:05:52.576Z,22.20
2023-03-08T02:06:52.601Z,21.30
2023-03-08T02:07:52.520Z,22.80
2023-03-08T02:08:52.536Z,23.10
2023-03-08T02:09:52.504Z,22.00
2023-03-08T02:10:52.519Z,23.00
2023-03-08T02:11:52.484Z,22.10
2023-03-08T02:12:52.483Z,22.40
2023-03-08T02:13:52.438Z,22.00
2023-03-08T02:14:52.466Z,22.80
2023-03-08T02:15:52.453Z,22.90
2023-03-08T02:16:52.447Z,23.00
2023-03-08T02:17:52.447Z,23.50
2023-03-08T02:18:52.444Z,22.60
2023-03-08T02:19:52.391Z,23.30
2023-03-08T02:20:52.420Z,23.60
2023-03-08T02:21:52.405Z,22.90
2023-03-08T02:22:52.455Z,22.20
2023-03-08T02:23:52.378Z,23.30
2023-03-08T02:24:52.380Z,21.60
2023-03-08T02:25:52.359Z,22.90
2023-03-08T02:26:52.375Z,22.30
2023-03-08T02:27:52.323Z,21.70
2023-03-08T02:28:52.305Z,23.00
2023-03-08T02:29:52.292Z,22.20
2023-03-08T02:30:52.266Z,21.70
2023-03-08T02:31:52.309Z,22.60
2023-03-08T02:32:52.264Z,21.70
2023-03-08T02:33:52.268Z,21.20
2023-03-08T02:34:52.236Z,21.80
2023-03-08T02:35:52.266Z,21.60
2023-03-08T02:36:52.270Z,21.50
2023-03-08T02:37:52.248Z,21.30
2023-03-08T02:38:52.280Z,22.50
2023-03-08T02:39:52.157Z,23.10
2023-03-08T02:40:52.191Z,22.70
2023-03-08T02:41:52.158Z,22.40
2023-03-08T02:42:53.447Z,23.20
2023-03-08T02:43:52.182Z,22.20
2023-03-08T02:44:52.134Z,21.90
2023-03-08T02:45:52.104Z,22.90
2023-03-08T02:46:52.080Z,23.20
2023-03-08T02:47:52.097Z,21.60
2023-03-08T02:48:52.116Z,23.00
2023-03-08T02:49:52.074Z,23.60
2023-03-08T02:50:52.057Z,24.30
2023-03-08T02:51:52.030Z,23.50
2023-03-08T02:52:52.056Z,22.70
2023-03-08T02:53:52.010Z,23.00
2023-03-08T02:54:52.043Z,22.80
2023-03-08T02:55:51.997Z,24.50
2023-03-08T02:56:52.021Z,23.40
2023-03-08T02:57:51.993Z,23.60
2023-03-08T02:58:51.953Z,23.80
2023-03-08T02:59:52.000Z,23.50
2023-03-08T03:00:51.940Z,24.60
2023-03-08T03:01:51.926Z,23.90
2023-03-08T03:02:51.930Z,25.00
2023-03-08T03:03:51.900Z,23.50
2023-03-08T03:04:51.887Z,23.40
2023-03-08T03:05:51.918Z,23.90
2023-03-08T03:06:51.894Z,23.00
2023-03-08T03:07:51.878Z,24.60
2023-03-08T03:08:51.854Z,24.30
2023-03-08T03:09:51.850Z,24.30
2023-03-08T03:10:51.839Z,24.40
2023-03-08T03:11:51.866Z,24.30
2023-03-08T03:12:51.799Z,24.00
2023-03-08T03:13:51.791Z,24.00
2023-03-08T03:14:51.803Z,24.00
2023-03-08T03:15:51.798Z,24.20
2023-03-08T03:16:51.878Z,24.90
2023-03-08T03:17:51.748Z,23.90
2023-03-08T03:18:51.728Z,25.40
2023-03-08T03:19:51.725Z,24.00
2023-03-08T03:20:51.727Z,23.80
2023-03-08T03:21:51.748Z,24.80
2023-03-08T03:22:51.689Z,24.20
2023-03-08T03:23:51.715Z,24.60
2023-03-08T03:24:51.709Z,24.30
2023-03-08T03:25:51.653Z,23.60
2023-03-08T03:26:51.625Z,23.70
2023-03-08T03:27:51.667Z,23.30
2023-03-08T03:28:51.637Z,23.10
2023-03-08T03:29:51.611Z,24.00
2023-03-08T03:30:51.636Z,23.60
2023-03-08T03:31:51.595Z,22.60
2023-03-08T03:32:51.587Z,23.50
2023-03-08T03:33:51.629Z,23.40
2023-03-08T03:34:51.590Z,22.90
2023-03-08T03:35:51.614Z,23.10
2023-03-08T03:36:51.547Z,23.10
2023-03-08T03:37:51.531Z,23.00
2023-03-08T03:38:51.504Z,21.80
2023-03-08T03:39:51.567Z,21.80
2023-03-08T03:40:51.476Z,22.10
2023-03-08T03:41:51.485Z,21.40
2023-03-08T03:42:51.488Z,20.60
2023-03-08T03:43:51.496Z,22.10
2023-03-08T03:44:51.460Z,21.70
2023-03-08T03:45:51.460Z,23.00
2023-03-08T03:46:51.486Z,22.90
2023-03-08T03:47:51.474Z,22.00
2023-03-08T03:48:51.400Z,22.10
2023-03-08T03:49:51.434Z,21.00
2023-03-08T03:50:51.396Z,22.30
2023-03-08T03:51:51.401Z,22.20
2023-03-08T03:52:51.393Z,21.50
2023-03-08T03:53:51.371Z,21.50
2023-03-08T03:54:51.355Z,21.40
2023-03-08T03:55:51.330Z,21.70
2023-03-08T03:56:51.313Z,21.40
2023-03-08T03:57:51.312Z,22.10
2023-03-08T03:58:51.315Z,21.70
2023-03-08T03:59:51.334Z,21.30
2023-03-08T04:00:51.288Z,20.90
2023-03-08T04:01:51.267Z,20.30
2023-03-08T04:02:51.413Z,20.60
2023-03-08T04:03:51.254Z,20.60
2023-03-08T04:04:51.250Z,20.70
2023-03-08T04:05:51.211Z,20.50
2023-03-08T04:06:51.233Z,20.10
2023-03-08T04:07:51.191Z,20.50
2023-03-08T04:08:51.186Z,21.00
2023-03-08T04:09:51.211Z,22.10
2023-03-08T04:10:51.230Z,21.20
2023-03-08T04:11:51.170Z,21.50
2023-03-08T04:12:51.146Z,21.60
2023-03-08T04:13:51.150Z,22.00
2023-03-08T04:14:51.159Z,23.10
2023-03-08T04:15:51.161Z,21.40
2023-03-08T04:16:51.144Z,21.20
2023-03-08T04:17:51.107Z,22.10
2023-03-08T04:18:51.083Z,20.90
2023-03-08T04:19:51.103Z,23.50
2023-03-08T04:20:51.069Z,21.50
2023-03-08T04:21:51.061Z,22.80
2023-03-08T04:22:51.050Z,21.10
2023-03-08T04:23:51.035Z,23.00
2023-03-08T04:24:51.002Z,21.80
2023-03-08T04:25:51.013Z,21.90
2023-03-08T04:26:51.015Z,22.20
2023-03-08T04:27:50.996Z,23.20
2023-03-08T04:28:50.970Z,22.30
2023-03-08T04:29:50.993Z,23.00
2023-03-08T04:30:50.990Z,23.00
2023-03-08T04:31:50.940Z,23.30
2023-03-08T04:32:50.943Z,23.20
2023-03-08T04:33:50.914Z,24.60
2023-03-08T04:34:50.909Z,22.10
2023-03-08T04:35:50.961Z,23.30
2023-03-08T04:36:50.876Z,21.80
2023-03-08T04:37:50.890Z,21.80
2023-03-08T04:38:50.881Z,22.90
2023-03-08T04:39:50.862Z,21.70
2023-03-08T04:40:50.896Z,22.20
2023-03-08T04:41:50.933Z,21.90
2023-03-08T04:42:50.819Z,21.70
2023-03-08T04:43:50.819Z,22.20
2023-03-08T04:44:50.837Z,21.80
2023-03-08T04:45:50.777Z,21.70
2023-03-08T04:46:50.849Z,22.20
2023-03-08T04:47:50.814Z,20.90
2023-03-08T04:48:50.768Z,22.80
2023-03-08T04:49:50.739Z,22.00
2023-03-08T04:50:50.752Z,21.40
2023-03-08T04:51:50.724Z,21.40
2023-03-08T04:52:50.702Z,21.70
2023-03-08T04:53:50.742Z,20.90
2023-03-08T04:54:50.689Z,22.00
2023-03-08T04:55:50.702Z,21.30
2023-03-08T04:56:50.649Z,22.30
2023-03-08T04:57:50.668Z,22.50
2023-03-08T04:58:50.676Z,21.20
2023-03-08T04:59:50.629Z,21.40
2023-03-08T05:00:50.616Z,21.40
2023-03-08T05:01:50.633Z,21.60
2023-03-08T05:02:50.592Z,23.20
2023-03-08T05:03:50.600Z,21.10
2023-03-08T05:04:50.980Z,22.00
2023-03-08T05:05:50.563Z,22.70
2023-03-08T05:06:50.564Z,22.30
2023-03-08T05:07:50.530Z,22.20
2023-03-08T05:08:50.529Z,21.00
2023-03-08T05:09:50.510Z,22.60
2023-03-08T05:10:50.522Z,22.30
2023-03-08T05:11:50.580Z,21.60
2023-03-08T05:12:50.479Z,20.90
2023-03-08T05:13:50.475Z,21.90
2023-03-08T05:14:50.520Z,21.60
2023-03-08T05:15:50.873Z,21.90
2023-03-08T05:16:50.420Z,21.90
2023-03-08T05:17:50.439Z,22.50
2023-03-08T05:18:50.420Z,22.60
2023-03-08T05:19:50.418Z,23.30
2023-03-08T05:20:50.392Z,22.40
2023-03-08T05:21:50.434Z,21.70
2023-03-08T05:22:58.513Z,22.80
2023-03-08T05:23:50.383Z,22.40
2023-03-08T05:24:50.376Z,22.10
2023-03-08T05:25:50.333Z,23.70
2023-03-08T05:26:50.350Z,22.90
2023-03-08T05:27:50.332Z,23.00
2023-03-08T05:28:50.306Z,21.90
2023-03-08T05:29:50.285Z,21.30
2023-03-08T05:30:50.274Z,23.30
2023-03-08T05:31:50.314Z,22.10
2023-03-08T05:32:50.266Z,21.80
2023-03-08T05:33:50.420Z,23.00
2023-03-08T05:34:50.217Z,22.20
2023-03-08T05:35:50.324Z,21.80
2023-03-08T05:36:50.225Z,22.10
2023-03-08T05:37:50.204Z,23.40
2023-03-08T05:38:50.402Z,23.60
2023-03-08T05:39:50.169Z,22.10
2023-03-08T05:40:50.187Z,23.40
2023-03-08T05:41:50.181Z,22.60
2023-03-08T05:42:50.154Z,23.10
2023-03-08T05:43:50.124Z,23.50
2023-03-08T05:44:50.136Z,23.30
2023-03-08T05:45:50.247Z,24.90
2023-03-08T05:46:50.095Z,22.70
2023-03-08T05:47:50.071Z,24.50
2023-03-08T05:48:50.117Z,24.70
2023-03-08T05:49:50.069Z,24.70
2023-03-08T05:50:50.065Z,23.30
2023-03-08T05:51:50.036Z,23.10
2023-03-08T05:52:50.042Z,23.70
2023-03-08T05:53:50.013Z,24.30
2023-03-08T05:54:50.017Z,22.50
2023-03-08T05:55:50.048Z,23.00
2023-03-08T05:56:49.962Z,24.10
2023-03-08T05:57:49.977Z,23.60
2023-03-08T05:58:49.964Z,24.50
2023-03-08T05:59:50.001Z,24.70
2023-03-08T06:00:49.973Z,25.10
2023-03-08T06:01:49.985Z,24.20
2023-03-08T06:02:49.938Z,26.40
2023-03-08T06:03:49.915Z,26.70
2023-03-08T06:04:49.919Z,26.70
2023-03-08T06:05:49.910Z,26.20
2023-03-08T06:06:49.905Z,27.80
2023-03-08T06:07:49.885Z,27.00
2023-03-08T06:08:49.886Z,27.50
2023-03-08T06:09:49.891Z,27.00
2023-03-08T06:10:49.875Z,26.60
2023-03-08T06:11:49.919Z,26.90
2023-03-08T06:12:49.833Z,29.10
2023-03-08T06:13:49.838Z,28.70
2023-03-08T06:14:49.834Z,29.50
2023-03-08T06:15:49.817Z,28.30
2023-03-08T06:16:49.843Z,27.60
2023-03-08T06:17:49.877Z,30.50
2023-03-08T06:18:49.804Z,30.40
2023-03-08T06:19:49.712Z,29.10
2023-03-08T06:20:49.716Z,30.20
2023-03-08T06:21:49.719Z,29.50
2023-03-08T06:22:49.692Z,29.60
2023-03-08T06:23:49.716Z,28.80
2023-03-08T06:24:49.772Z,29.20
2023-03-08T06:25:49.718Z,29.00
2023-03-08T06:26:49.641Z,28.60
2023-03-08T06:27:49.637Z,29.70
2023-03-08T06:28:49.661Z,28.80
2023-03-08T06:29:49.608Z,30.00
2023-03-08T06:30:49.639Z,28.30
2023-03-08T06:31:49.753Z,29.70
2023-03-08T06:32:49.589Z,30.80
2023-03-08T06:33:49.620Z,31.50
2023-03-08T06:34:49.982Z,30.90
2023-03-08T06:35:49.576Z,31.80
2023-03-08T06:36:49.529Z,31.10
2023-03-08T06:37:49.532Z,32.60
2023-03-08T06:38:49.536Z,33.10
2023-03-08T06:39:49.553Z,30.80
2023-03-08T06:40:49.484Z,32.20
2023-03-08T06:41:49.481Z,32.20
2023-03-08T06:42:49.504Z,33.20
2023-03-08T06:43:49.484Z,35.30
2023-03-08T06:44:49.514Z,33.10
2023-03-08T06:45:49.492Z,32.70
2023-03-08T06:46:49.452Z,32.60
2023-03-08T06:47:49.432Z,34.00
2023-03-08T06:48:49.412Z,34.60
2023-03-08T06:49:49.438Z,34.30
2023-03-08T06:50:49.399Z,31.90
2023-03-08T06:51:49.392Z,34.40
2023-03-08T06:52:49.381Z,34.00
2023-03-08T06:53:49.357Z,34.40
2023-03-08T06:54:49.349Z,35.90
2023-03-08T06:55:49.363Z,33.20
2023-03-08T06:56:49.386Z,35.20
2023-03-08T06:57:49.392Z,35.70
2023-03-08T06:58:49.383Z,34.00
2023-03-08T06:59:49.314Z,32.80
2023-03-08T07:00:49.292Z,34.90
2023-03-08T07:01:49.343Z,33.10
2023-03-08T07:02:49.297Z,34.90
2023-03-08T07:03:49.255Z,36.40
2023-03-08T07:04:50.001Z,35.20
2023-03-08T07:05:49.240Z,36.00
2023-03-08T07:06:49.240Z,34.40
2023-03-08T07:07:49.252Z,35.60
2023-03-08T07:08:49.215Z,36.50
2023-03-08T07:09:49.194Z,35.90
2023-03-08T07:10:49.154Z,35.80
2023-03-08T07:11:49.164Z,36.10
2023-03-08T07:12:49.170Z,37.10
2023-03-08T07:13:49.106Z,37.50
2023-03-08T07:14:49.109Z,37.40
2023-03-08T07:15:49.120Z,37.00
2023-03-08T07:16:49.078Z,37.50
2023-03-08T07:17:49.088Z,37.40
2023-03-08T07:18:49.080Z,37.90
2023-03-08T07:19:49.056Z,38.50
2023-03-08T07:20:49.061Z,39.10
2023-03-08T07:21:49.040Z,38.40
2023-03-08T07:22:49.028Z,38.20
2023-03-08T07:23:49.011Z,40.50
2023-03-08T07:24:49.729Z,40.60
2023-03-08T07:25:49.021Z,40.90
2023-03-08T07:26:49.049Z,41.00
2023-03-08T07:27:49.004Z,40.90
2023-03-08T07:28:48.960Z,40.40
2023-03-08T07:29:48.934Z,41.90
2023-03-08T07:30:48.965Z,40.30
2023-03-08T07:31:48.960Z,41.00
2023-03-08T07:32:49.129Z,42.20
2023-03-08T07:33:48.931Z,41.80
2023-03-08T07:34:48.903Z,42.00
2023-03-08T07:35:48.928Z,41.40
2023-03-08T07:36:48.896Z,40.10
2023-03-08T07:37:48.883Z,39.30
2023-03-08T07:38:48.918Z,41.30
2023-03-08T07:39:48.827Z,39.70
2023-03-08T07:40:48.824Z,40.60
2023-03-08T07:41:48.845Z,39.60
2023-03-08T07:42:48.789Z,41.30
2023-03-08T07:43:48.843Z,40.90
2023-03-08T07:44:48.764Z,40.60
2023-03-08T07:45:48.803Z,41.30
2023-03-08T07:46:48.752Z,42.00
2023-03-08T07:47:48.762Z,40.10
2023-03-08T07:48:48.777Z,41.50
2023-03-08T07:49:48.800Z,40.90
2023-03-08T07:50:48.733Z,41.70
2023-03-08T07:51:48.694Z,41.20
2023-03-08T07:52:48.715Z,41.70
2023-03-08T07:53:48.680Z,41.40
2023-03-08T07:54:48.673Z,44.60
2023-03-08T07:55:48.689Z,41.50
2023-03-08T07:56:48.667Z,41.90
2023-03-08T07:57:48.631Z,41.80
2023-03-08T07:58:48.639Z,41.30
2023-03-08T07:59:48.607Z,42.20
2023-03-08T08:00:48.677Z,41.60
2023-03-08T08:01:48.608Z,43.10
2023-03-08T08:02:48.717Z,41.40
2023-03-08T08:03:48.615Z,41.60
2023-03-08T08:04:48.619Z,40.60
2023-03-08T08:05:48.586Z,41.30
2023-03-08T08:06:48.581Z,39.90
2023-03-08T08:07:48.522Z,41.60
2023-03-08T08:08:48.514Z,41.50
2023-03-08T08:09:48.537Z,40.50
2023-03-08T08:10:48.491Z,42.00
2023-03-08T08:11:48.479Z,42.90
2023-03-08T08:12:48.671Z,42.30
2023-03-08T08:13:48.463Z,42.80
2023-03-08T08:14:48.434Z,44.10
2023-03-08T08:15:48.470Z,40.80
2023-03-08T08:16:48.462Z,41.80
2023-03-08T08:17:48.420Z,41.20
2023-03-08T08:18:48.416Z,43.40
2023-03-08T08:19:48.401Z,42.70
2023-03-08T08:20:48.386Z,42.50
2023-03-08T08:21:48.393Z,41.80
2023-03-08T08:22:48.353Z,41.90
2023-03-08T08:23:48.368Z,43.40
2023-03-08T08:24:48.363Z,41.10
2023-03-08T08:25:48.322Z,41.60
2023-03-08T08:26:48.316Z,40.40
2023-03-08T08:27:48.290Z,41.10
2023-03-08T08:28:48.280Z,41.80
2023-03-08T08:29:48.288Z,42.80
2023-03-08T08:30:48.250Z,40.40
2023-03-08T08:31:48.352Z,40.30
2023-03-08T08:32:48.359Z,40.90
2023-03-08T08:33:48.253Z,40.90
2023-03-08T08:34:48.266Z,40.90
2023-03-08T08:35:48.254Z,41.30
2023-03-08T08:36:48.211Z,41.60
2023-03-08T08:37:48.201Z,41.30
2023-03-08T08:38:48.191Z,41.60
2023-03-08T08:39:48.170Z,41.40
2023-03-08T08:40:48.176Z,40.80
2023-03-08T08:41:48.149Z,40.40
2023-03-08T08:42:48.149Z,40.60
2023-03-08T08:43:48.105Z,40.60
2023-03-08T08:44:48.152Z,40.90
2023-03-08T08:45:48.144Z,38.70
2023-03-08T08:46:48.109Z,40.10
2023-03-08T08:47:48.090Z,39.40
2023-03-08T08:48:48.054Z,37.90
2023-03-08T08:49:48.067Z,40.10
2023-03-08T08:50:48.047Z,41.20
2023-03-08T08:51:48.019Z,39.60
2023-03-08T08:52:48.044Z,39.60
2023-03-08T08:53:48.017Z,40.60
2023-03-08T08:54:47.987Z,39.60
2023-03-08T08:55:47.965Z,36.60
2023-03-08T08:56:47.962Z,36.90
2023-03-08T08:57:47.966Z,36.80
2023-03-08T08:58:47.937Z,33.40
2023-03-08T08:59:47.920Z,34.50
2023-03-08T09:00:47.926Z,34.80
2023-03-08T09:01:47.894Z,35.30
2023-03-08T09:02:47.979Z,35.50
2023-03-08T09:03:47.914Z,36.80
2023-03-08T09:04:48.077Z,35.00
2023-03-08T09:05:47.854Z,32.40
2023-03-08T09:06:47.861Z,34.20
2023-03-08T09:07:47.850Z,33.50
2023-03-08T09:08:47.822Z,32.30
2023-03-08T09:09:47.814Z,32.10
2023-03-08T09:10:47.794Z,31.80
2023-03-08T09:11:54.822Z,31.10
2023-03-08T09:12:47.826Z,32.20
2023-03-08T09:13:48.138Z,30.10
2023-03-08T09:14:47.751Z,31.40
2023-03-08T09:15:47.741Z,31.70
2023-03-08T09:16:47.782Z,30.50
2023-03-08T09:17:47.720Z,30.50
2023-03-08T09:18:47.722Z,29.80
2023-03-08T09:19:47.726Z,30.20
2023-03-08T09:20:47.685Z,29.60
2023-03-08T09:21:47.685Z,29.60
2023-03-08T09:22:47.670Z,29.50
2023-03-08T09:23:47.645Z,29.90
2023-03-08T09:24:47.648Z,29.80
2023-03-08T09:25:47.658Z,29.70
2023-03-08T09:26:47.625Z,28.10
2023-03-08T09:27:47.604Z,28.40
2023-03-08T09:28:47.605Z,28.50
2023-03-08T09:29:47.589Z,28.40
2023-03-08T09:30:47.599Z,26.90
2023-03-08T09:31:47.677Z,27.10
2023-03-08T09:32:47.567Z,27.70
2023-03-08T09:33:47.543Z,28.30
2023-03-08T09:34:47.540Z,27.70
2023-03-08T09:35:47.584Z,28.50
2023-03-08T09:36:47.517Z,27.50
2023-03-08T09:37:47.533Z,25.90
2023-03-08T09:38:47.503Z,25.50
2023-03-08T09:39:47.475Z,26.00
2023-03-08T09:40:47.473Z,25.60
2023-03-08T09:41:47.484Z,26.20
2023-03-08T09:42:47.456Z,25.60
2023-03-08T09:43:47.438Z,26.30
2023-03-08T09:44:47.431Z,25.80
2023-03-08T09:45:47.426Z,25.90
2023-03-08T09:46:47.407Z,24.60
2023-03-08T09:47:47.497Z,25.20
2023-03-08T09:48:47.383Z,24.40
2023-03-08T09:49:47.365Z,23.40
2023-03-08T09:50:47.352Z,22.70
2023-03-08T09:51:47.351Z,22.30
2023-03-08T09:52:47.335Z,21.90
2023-03-08T09:53:47.340Z,22.10
2023-03-08T09:54:47.375Z,22.90
2023-03-08T09:55:47.291Z,24.60
2023-03-08T09:56:47.301Z,22.50
2023-03-08T09:57:47.402Z,22.30
2023-03-08T09:58:47.300Z,22.60
2023-03-08T09:59:47.262Z,23.00
2023-03-08T10:00:47.295Z,20.90
2023-03-08T10:01:47.227Z,19.40
2023-03-08T10:02:47.315Z,20.40
2023-03-08T10:03:47.236Z,20.70
2023-03-08T10:04:47.235Z,20.60
2023-03-08T10:05:47.195Z,19.70
2023-03-08T10:06:47.173Z,21.40
2023-03-08T10:07:47.156Z,21.10
2023-03-08T10:08:47.151Z,20.50
2023-03-08T10:09:47.165Z,19.60
2023-03-08T10:10:47.131Z,19.60
2023-03-08T10:11:47.114Z,19.00
2023-03-08T10:12:47.137Z,19.70
2023-03-08T10:13:47.086Z,18.40
2023-03-08T10:14:47.105Z,19.20
2023-03-08T10:15:47.068Z,19.00
2023-03-08T10:16:47.128Z,18.40
2023-03-08T10:17:47.060Z,19.60
2023-03-08T10:18:47.040Z,17.90
2023-03-08T10:19:47.053Z,17.90
2023-03-08T10:20:47.017Z,16.60
2023-03-08T10:21:47.006Z,16.30
2023-03-08T10:22:46.995Z,16.70
2023-03-08T10:23:46.977Z,16.10
2023-03-08T10:24:46.991Z,16.10
2023-03-08T10:25:46.957Z,16.60
2023-03-08T10:26:46.957Z,16.50
2023-03-08T10:27:46.926Z,16.40
2023-03-08T10:28:46.935Z,17.90
2023-03-08T10:29:46.955Z,17.80
2023-03-08T10:30:46.956Z,17.60
2023-03-08T10:31:46.896Z,16.60
2023-03-08T10:32:46.902Z,18.40
2023-03-08T10:33:46.870Z,17.80
2023-03-08T10:34:46.856Z,17.90
2023-03-08T10:35:46.889Z,17.70
2023-03-08T10:36:46.844Z,17.70
2023-03-08T10:37:46.819Z,17.30
2023-03-08T10:38:46.812Z,18.50
2023-03-08T10:39:46.801Z,17.00
2023-03-08T10:40:46.831Z,15.70
2023-03-08T10:41:46.793Z,15.50
2023-03-08T10:42:46.834Z,15.10
2023-03-08T10:43:46.759Z,15.40
2023-03-08T10:44:46.762Z,15.30
2023-03-08T10:45:46.780Z,15.80
2023-03-08T10:46:46.745Z,15.50
2023-03-08T10:47:46.712Z,15.50
2023-03-08T10:48:46.700Z,14.50
2023-03-08T10:49:46.688Z,14.30
2023-03-08T10:50:46.710Z,14.00
2023-03-08T10:51:46.661Z,15.80
2023-03-08T10:52:46.664Z,13.50
2023-03-08T10:53:46.641Z,12.70
2023-03-08T10:54:46.642Z,13.10
2023-03-08T10:55:46.647Z,12.90
2023-03-08T10:56:46.620Z,12.70
2023-03-08T10:57:46.610Z,13.20
2023-03-08T10:58:46.593Z,12.40
2023-03-08T10:59:46.591Z,12.70
2023-03-08T11:00:46.587Z,12.70
2023-03-08T11:01:46.556Z,12.60
2023-03-08T11:02:46.544Z,12.60
2023-03-08T11:03:46.542Z,11.50
2023-03-08T11:04:46.628Z,11.30
2023-03-08T11:05:46.533Z,11.20
2023-03-08T11:06:46.498Z,11.40
2023-03-08T11:07:46.487Z,11.20
2023-03-08T11:08:46.482Z,9.30
2023-03-08T11:09:46.461Z,9.80
2023-03-08T11:10:46.532Z,9.60
2023-03-08T11:11:46.466Z,9.80
2023-03-08T11:12:46.498Z,9.90
2023-03-08T11:13:46.455Z,10.00
2023-03-08T11:14:46.435Z,10.20
2023-03-08T11:15:46.448Z,9.60
2023-03-08T11:16:46.432Z,10.70
2023-03-08T11:17:46.375Z,10.60
2023-03-08T11:18:46.375Z,10.10
2023-03-08T11:19:46.394Z,10.20
2023-03-08T11:20:46.341Z,9.10
2023-03-08T11:21:46.352Z,9.40
2023-03-08T11:22:46.329Z,9.30
2023-03-08T11:23:46.307Z,9.90
2023-03-08T11:24:46.297Z,9.10
2023-03-08T11:25:46.285Z,9.80
2023-03-08T11:26:46.325Z,9.80
2023-03-08T11:27:46.306Z,10.10
2023-03-08T11:28:46.315Z,8.80
2023-03-08T11:29:46.241Z,9.40
2023-03-08T11:30:46.305Z,9.80
2023-03-08T11:31:46.213Z,9.40
2023-03-08T11:32:46.379Z,9.30
2023-03-08T11:33:46.287Z,8.60
2023-03-08T11:34:46.193Z,9.60
2023-03-08T11:35:46.212Z,9.60
2023-03-08T11:36:46.165Z,9.80
2023-03-08T11:37:46.174Z,9.50
2023-03-08T11:38:46.146Z,9.90
2023-03-08T11:39:46.125Z,8.70
2023-03-08T11:40:46.119Z,9.50
2023-03-08T11:41:46.109Z,8.70
2023-03-08T11:42:46.097Z,9.50
2023-03-08T11:43:46.104Z,8.50
2023-03-08T11:44:46.079Z,8.30
2023-03-08T11:45:46.058Z,7.10
2023-03-08T11:46:46.112Z,7.90
2023-03-08T11:47:46.043Z,8.10
2023-03-08T11:48:46.105Z,8.10
2023-03-08T11:49:46.021Z,9.10
2023-03-08T11:50:46.010Z,9.50
2023-03-08T11:51:46.001Z,8.30
2023-03-08T11:52:46.019Z,8.20
2023-03-08T11:53:46.011Z,8.20
2023-03-08T11:54:45.964Z,9.80
2023-03-08T11:55:45.983Z,7.80
2023-03-08T11:56:45.941Z,7.80
2023-03-08T11:57:45.932Z,8.70
2023-03-08T11:58:47.583Z,8.90
2023-03-08T11:59:45.945Z,8.80
2023-03-08T12:00:45.899Z,8.70
2023-03-08T12:01:45.879Z,7.90
2023-03-08T12:02:45.873Z,7.90
2023-03-08T12:03:45.957Z,8.50
2023-03-08T12:04:46.070Z,8.60
2023-03-08T12:05:45.959Z,8.40
2023-03-08T12:06:45.921Z,8.30
2023-03-08T12:07:45.827Z,6.90
2023-03-08T12:08:45.826Z,7.90
2023-03-08T12:09:45.883Z,8.90
2023-03-08T12:10:45.778Z,8.30
2023-03-08T12:11:45.769Z,8.40
2023-03-08T12:12:45.758Z,7.40
2023-03-08T12:13:45.742Z,8.10
2023-03-08T12:14:45.733Z,8.00
2023-03-08T12:15:45.763Z,8.60
2023-03-08T12:16:45.772Z,7.70
2023-03-08T12:17:45.700Z,7.40
2023-03-08T12:18:45.693Z,7.90
2023-03-08T12:19:45.710Z,6.90
2023-03-08T12:20:45.691Z,6.90
2023-03-08T12:21:45.655Z,7.50
2023-03-08T12:22:45.715Z,7.40
2023-03-08T12:23:45.700Z,7.10
2023-03-08T12:24:45.707Z,6.50
2023-03-08T12:25:45.752Z,6.60
2023-03-08T12:26:45.622Z,6.60
2023-03-08T12:27:45.695Z,7.30
2023-03-08T12:28:45.571Z,7.30
2023-03-08T12:29:45.633Z,7.00
2023-03-08T12:30:45.588Z,6.30
2023-03-08T12:31:45.621Z,7.10
2023-03-08T12:32:45.752Z,6.90
2023-03-08T12:33:45.651Z,7.00
2023-03-08T12:34:45.525Z,7.00
2023-03-08T12:35:45.531Z,6.20
2023-03-08T12:36:45.618Z,6.80
2023-03-08T12:37:45.514Z,6.70
2023-03-08T12:38:45.537Z,7.00
2023-03-08T12:39:45.515Z,7.60
2023-03-08T12:40:45.498Z,5.60
2023-03-08T12:41:45.491Z,6.10
2023-03-08T12:42:45.441Z,6.20
2023-03-08T12:43:45.413Z,5.70
2023-03-08T12:44:45.433Z,6.60
2023-03-08T12:45:45.414Z,5.50
2023-03-08T12:47:00.034Z,6.00
2023-03-08T12:47:45.433Z,6.10
2023-03-08T12:48:45.378Z,6.00
2023-03-08T12:49:45.388Z,6.30
2023-03-08T12:50:45.436Z,5.30
2023-03-08T12:51:45.359Z,6.00
2023-03-08T12:52:45.335Z,6.10
2023-03-08T12:53:45.313Z,6.30
2023-03-08T12:54:45.292Z,6.60
2023-03-08T12:55:45.281Z,6.20