createdAt,value
2022-11-29T00:16:57.107Z,8.45
2022-11-29T00:45:45.180Z,8.33
2022-11-29T01:14:12.699Z,8.64
2022-11-29T01:42:29.210Z,8.24
2022-11-29T02:10:32.381Z,8.06
2022-11-29T02:38:55.543Z,8.23
2022-11-29T03:07:06.167Z,7.97
2022-11-29T03:36:14.712Z,8
2022-11-29T04:05:22.686Z,8.21
2022-11-29T04:34:20.038Z,8.15
2022-11-29T05:02:36.147Z,8.07
2022-11-29T05:31:18.889Z,7.92
2022-11-29T06:00:07.644Z,8.02
2022-11-29T06:28:54.778Z,7.78
2022-11-29T06:57:48.740Z,7.89
2022-11-29T07:25:58.837Z,7.49
2022-11-29T07:54:51.362Z,7.62
2022-11-29T08:23:46.833Z,7.89
2022-11-29T08:52:37.257Z,8.25
2022-11-29T09:21:26.128Z,8.24
2022-11-29T09:50:16.874Z,8.28
2022-11-29T10:19:12.556Z,8.16
2022-11-29T10:47:38.707Z,8.43
2022-11-29T11:16:00.477Z,8.45
2022-11-29T11:44:46.670Z,8.63
2022-11-29T12:12:40.319Z,9.24
2022-11-29T12:41:04.387Z,9.22
2022-11-29T13:09:45.895Z,9.08
2022-11-29T13:38:19.343Z,9.2
2022-11-29T14:07:10.473Z,8.76
2022-11-29T14:35:59.272Z,8.58
2022-11-29T15:04:58.038Z,8.58
2022-11-29T15:33:50.439Z,8.56
2022-11-29T16:02:39.909Z,8.42
2022-11-29T16:31:29.807Z,8.24
2022-11-29T17:00:13.286Z,8.22
2022-11-29T17:28:29.366Z,8.26
2022-11-29T17:56:42.619Z,8.17
2022-11-29T18:25:40.515Z,8.19
2022-11-29T18:54:07.751Z,8.19
2022-11-29T19:23:07.598Z,8.41
2022-11-29T19:52:05.170Z,8.47
2022-11-29T20:21:03.351Z,8.32
2022-11-29T20:50:03.353Z,8.37
2022-11-29T21:19:00.268Z,8.43
2022-11-29T21:47:53.170Z,8.43
2022-11-29T22:16:08.143Z,8.21
2022-11-29T22:44:27.833Z,8.35
2022-11-29T23:12:42.651Z,8.13
2022-11-29T23:40:59.221Z,8.1
