createdAt,value
2023-04-23T00:01:44.902Z,94691.22
2023-04-23T00:04:12.281Z,94698.03
2023-04-23T00:06:39.920Z,94684.41
2023-04-23T00:09:07.281Z,94689.09
2023-04-23T00:11:34.127Z,94683.34
2023-04-23T00:14:00.835Z,94681.63
2023-04-23T00:16:27.751Z,94680.22
2023-04-23T00:18:54.363Z,94672.81
2023-04-23T00:21:20.893Z,94678.16
2023-04-23T00:23:47.493Z,94666.84
2023-04-23T00:28:40.543Z,94660.47
2023-04-23T00:31:07.697Z,94665.16
2023-04-23T00:33:34.412Z,94664.16
2023-04-23T00:36:01.063Z,94659.41
2023-04-23T00:38:27.902Z,94661.84
2023-04-23T00:40:54.687Z,94660.47
2023-04-23T00:43:21.249Z,94663.91
2023-04-23T00:45:49.110Z,94660.91
2023-04-23T00:48:16.352Z,94659.97
2023-04-23T00:50:43.282Z,94654.53
2023-04-23T00:53:09.961Z,94659.13
2023-04-23T00:55:36.642Z,94652.00
2023-04-23T00:58:03.920Z,94656.13
2023-04-23T01:00:30.643Z,94648.97
2023-04-23T01:05:25.834Z,94656.34
2023-04-23T01:07:52.388Z,94643.19
2023-04-23T01:10:19.254Z,94639.25
2023-04-23T01:12:48.572Z,94650.19
2023-04-23T01:15:15.167Z,94643.28
2023-04-23T01:17:43.029Z,94638.75
2023-04-23T01:20:10.052Z,94640.00
2023-04-23T01:22:37.949Z,94638.97
2023-04-23T01:25:04.835Z,94642.84
2023-04-23T01:27:33.161Z,94638.59
2023-04-23T01:30:01.482Z,94640.00
2023-04-23T01:32:28.055Z,94636.16
2023-04-23T01:34:56.484Z,94633.34
2023-04-23T01:37:24.855Z,94637.41
2023-04-23T01:39:51.942Z,94628.41
2023-04-23T01:42:18.492Z,94637.28
2023-04-23T01:44:45.082Z,94640.16
2023-04-23T01:47:11.864Z,94634.63
2023-04-23T01:49:38.397Z,94636.50
2023-04-23T01:52:05.128Z,94638.53
2023-04-23T01:54:31.740Z,94641.66
2023-04-23T01:56:58.824Z,94642.50
2023-04-23T01:59:25.994Z,94643.44
2023-04-23T02:01:52.681Z,94647.53
2023-04-23T02:04:19.921Z,94638.84
2023-04-23T02:06:49.492Z,94643.59
2023-04-23T02:09:16.608Z,94641.38
2023-04-23T02:11:43.195Z,94645.88
2023-04-23T02:14:10.181Z,94643.16
2023-04-23T02:16:36.733Z,94639.47
2023-04-23T02:19:03.787Z,94646.41
2023-04-23T02:21:32.117Z,94649.38
2023-04-23T02:23:58.801Z,94654.28
2023-04-23T02:26:25.439Z,94654.66
2023-04-23T02:28:52.123Z,94654.28
2023-04-23T02:31:20.585Z,94652.91
2023-04-23T02:33:47.735Z,94655.19
2023-04-23T02:36:14.390Z,94658.44
2023-04-23T02:38:42.426Z,94655.94
2023-04-23T02:41:09.199Z,94664.63
2023-04-23T02:43:35.884Z,94658.59
2023-04-23T02:46:08.155Z,94665.56
2023-04-23T02:48:40.983Z,94660.41
2023-04-23T02:51:10.780Z,94655.66
2023-04-23T02:53:37.520Z,94654.50
2023-04-23T02:56:04.386Z,94657.75
2023-04-23T02:58:31.826Z,94659.97
2023-04-23T03:01:00.429Z,94657.94
2023-04-23T03:03:31.716Z,94660.81
2023-04-23T03:06:00.981Z,94655.13
2023-04-23T03:08:27.969Z,94655.75
2023-04-23T03:10:54.527Z,94665.56
2023-04-23T03:13:21.423Z,94661.56
2023-04-23T03:15:48.243Z,94665.03
2023-04-23T03:18:14.859Z,94662.78
2023-04-23T03:20:42.046Z,94656.25
2023-04-23T03:23:09.147Z,94663.31
2023-04-23T03:25:35.736Z,94673.19
2023-04-23T03:28:02.287Z,94669.72
2023-04-23T03:30:29.537Z,94670.31
2023-04-23T03:32:57.345Z,94665.22
2023-04-23T03:35:26.452Z,94668.97
2023-04-23T03:37:55.125Z,94670.91
2023-04-23T03:40:23.434Z,94679.09
2023-04-23T03:42:53.199Z,94673.78
2023-04-23T03:45:26.651Z,94674.03
2023-04-23T03:47:53.252Z,94677.66
2023-04-23T03:50:19.861Z,94680.97
2023-04-23T03:52:56.103Z,94677.47
2023-04-23T03:55:42.674Z,94682.34
2023-04-23T03:58:09.327Z,94686.97
2023-04-23T04:00:43.304Z,94685.44
2023-04-23T04:03:09.954Z,94690.59
2023-04-23T04:05:36.624Z,94690.47
2023-04-23T04:08:04.918Z,94689.63
2023-04-23T04:10:31.442Z,94696.97
2023-04-23T04:12:58.009Z,94695.00
2023-04-23T04:15:24.728Z,94693.47
2023-04-23T04:17:51.318Z,94699.97
2023-04-23T04:20:17.903Z,94699.41
2023-04-23T04:22:44.479Z,94712.16
2023-04-23T04:25:12.194Z,94720.19
2023-04-23T04:27:39.132Z,94726.97
2023-04-23T04:30:06.737Z,94726.97
2023-04-23T04:32:33.439Z,94722.88
2023-04-23T04:34:59.968Z,94727.16
2023-04-23T04:37:27.999Z,94727.38
2023-04-23T04:39:54.955Z,94731.44
2023-04-23T04:42:21.507Z,94730.63
2023-04-23T04:44:48.056Z,94731.06
2023-04-23T04:47:16.285Z,94735.13
2023-04-23T04:49:42.858Z,94733.50
2023-04-23T04:52:09.392Z,94739.81
2023-04-23T04:54:35.941Z,94734.31
2023-04-23T04:57:02.576Z,94743.25
2023-04-23T04:59:29.197Z,94740.00
2023-04-23T05:01:56.590Z,94737.56
2023-04-23T05:04:23.194Z,94746.09
2023-04-23T05:06:49.733Z,94739.38
2023-04-23T05:09:17.165Z,94748.72
2023-04-23T05:11:43.860Z,94752.59
2023-04-23T05:14:10.751Z,94750.28
2023-04-23T05:16:37.358Z,94752.50
2023-04-23T05:19:04.013Z,94750.28
2023-04-23T05:21:31.482Z,94759.44
2023-04-23T05:23:58.022Z,94766.75
2023-04-23T05:26:24.612Z,94758.19
2023-04-23T05:28:51.162Z,94763.28
2023-04-23T05:31:17.819Z,94764.91
2023-04-23T05:33:49.725Z,94765.31
2023-04-23T05:36:17.524Z,94776.09
2023-04-23T05:38:44.076Z,94784.31
2023-04-23T05:41:10.720Z,94781.72
2023-04-23T05:43:37.307Z,94782.00
2023-04-23T05:46:07.577Z,94781.41
2023-04-23T05:48:34.513Z,94774.88
2023-04-23T05:51:01.176Z,94775.09
2023-04-23T05:53:28.127Z,94773.28
2023-04-23T05:55:54.664Z,94767.78
2023-04-23T05:58:21.217Z,94775.09
2023-04-23T06:00:47.829Z,94783.03
2023-04-23T06:03:14.809Z,94782.81
2023-04-23T06:05:43.239Z,94791.84
2023-04-23T06:08:09.945Z,94796.97
2023-04-23T06:10:36.450Z,94790.25
2023-04-23T06:13:03.183Z,94786.97
2023-04-23T06:15:29.782Z,94787.78
2023-04-23T06:17:56.468Z,94805.91
2023-04-23T06:20:23.031Z,94798.19
2023-04-23T06:22:49.585Z,94797.56
2023-04-23T06:25:16.444Z,94796.16
2023-04-23T06:27:43.031Z,94793.91
2023-04-23T06:30:16.802Z,94800.44
2023-04-23T06:32:44.295Z,94790.47
2023-04-23T06:35:10.823Z,94792.47
2023-04-23T06:37:37.416Z,94795.31
2023-04-23T06:40:04.403Z,94792.28
2023-04-23T06:42:30.962Z,94793.69
2023-04-23T06:45:16.549Z,94794.09
2023-04-23T06:47:43.143Z,94796.75
2023-04-23T06:50:09.766Z,94800.19
2023-04-23T06:52:36.666Z,94802.03
2023-04-23T06:55:03.693Z,94794.50
2023-04-23T06:57:30.263Z,94791.84
2023-04-23T06:59:56.875Z,94786.56
2023-04-23T07:02:27.387Z,94777.81
2023-04-23T07:04:53.949Z,94782.09
2023-04-23T07:07:20.454Z,94780.41
2023-04-23T07:09:47.173Z,94776.75
2023-04-23T07:12:13.784Z,94778.75
2023-04-23T07:14:40.486Z,94777.56
2023-04-23T07:17:07.212Z,94776.13
2023-04-23T07:19:33.738Z,94777.94
2023-04-23T07:22:00.319Z,94770.34
2023-04-23T07:24:26.844Z,94774.91
2023-04-23T07:26:53.653Z,94779.25
2023-04-23T07:29:20.990Z,94774.88
2023-04-23T07:31:48.238Z,94773.66
2023-04-23T07:34:14.798Z,94780.59
2023-04-23T07:36:41.334Z,94781.13
2023-04-23T07:39:07.945Z,94780.13
2023-04-23T07:41:35.296Z,94780.72
2023-04-23T07:44:01.961Z,94777.47
2023-04-23T07:46:28.533Z,94778.06
2023-04-23T07:48:55.555Z,94784.25
2023-04-23T07:51:26.369Z,94777.13
2023-04-23T07:53:54.324Z,94782.09
2023-04-23T07:56:24.597Z,94782.03
2023-04-23T07:58:53.630Z,94788.31
2023-04-23T08:01:20.169Z,94792.19
2023-04-23T08:03:46.783Z,94788.31
2023-04-23T08:06:13.628Z,94787.44
2023-04-23T08:08:40.230Z,94776.66
2023-04-23T08:11:07.476Z,94768.25
2023-04-23T08:13:34.206Z,94761.47
2023-04-23T08:16:00.792Z,94769.72
2023-04-23T08:18:27.377Z,94757.34
2023-04-23T08:20:54.758Z,94756.75
2023-04-23T08:23:21.323Z,94751.16
2023-04-23T08:25:47.864Z,94747.31
2023-04-23T08:28:14.435Z,94749.38
2023-04-23T08:30:41.129Z,94743.25
2023-04-23T08:33:07.743Z,94740.03
2023-04-23T08:35:34.282Z,94750.28
2023-04-23T08:38:01.667Z,94749.03
2023-04-23T08:40:31.101Z,94745.72
2023-04-23T08:43:10.799Z,94738.97
2023-04-23T08:45:41.574Z,94741.72
2023-04-23T08:48:09.975Z,94749.38
2023-04-23T08:50:37.960Z,94749.28
2023-04-23T08:53:06.365Z,94744.06
2023-04-23T08:55:35.560Z,94742.91
2023-04-23T08:58:06.123Z,94747.72
2023-04-23T09:00:34.639Z,94739.84
2023-04-23T09:03:01.750Z,94733.63
2023-04-23T09:05:28.870Z,94741.72
2023-04-23T09:07:57.711Z,94745.78
2023-04-23T09:10:24.327Z,94737.31
2023-04-23T09:12:51.094Z,94727.72
2023-04-23T09:15:17.672Z,94732.72
2023-04-23T09:17:46.604Z,94721.94
2023-04-23T09:20:14.646Z,94725.88
2023-04-23T09:22:47.607Z,94727.84
2023-04-23T09:25:17.751Z,94725.56
2023-04-23T09:27:45.706Z,94719.28
2023-04-23T09:30:12.761Z,94721.63
2023-04-23T09:32:42.193Z,94727.16
2023-04-23T09:35:10.895Z,94718.72
2023-04-23T09:37:41.603Z,94708.81
2023-04-23T09:40:08.774Z,94712.69
2023-04-23T09:42:36.937Z,94714.63
2023-04-23T09:45:08.421Z,94703.50
2023-04-23T09:47:38.781Z,94700.16
2023-04-23T09:50:06.131Z,94705.22
2023-04-23T09:52:33.979Z,94702.56
2023-04-23T09:55:05.218Z,94697.91
2023-04-23T09:57:40.823Z,94691.94
2023-04-23T10:00:19.795Z,94696.75
2023-04-23T10:02:49.159Z,94691.88
2023-04-23T10:07:49.891Z,94681.31
2023-04-23T10:10:17.639Z,94682.97
2023-04-23T10:12:54.442Z,94674.66
2023-04-23T10:15:25.275Z,94681.44
2023-04-23T10:17:53.154Z,94673.50
2023-04-23T10:20:22.699Z,94682.13
2023-04-23T10:22:49.438Z,94675.06
2023-04-23T10:25:16.234Z,94679.66
2023-04-23T10:27:51.863Z,94674.22
2023-04-23T10:30:20.377Z,94674.59
2023-04-23T10:32:48.840Z,94673.22
2023-04-23T10:35:15.544Z,94664.75
2023-04-23T10:37:43.009Z,94664.16
2023-04-23T10:40:14.031Z,94662.16
2023-04-23T10:42:42.165Z,94661.22
2023-04-23T10:45:23.399Z,94656.31
2023-04-23T10:47:53.154Z,94652.69
2023-04-23T10:50:23.127Z,94651.34
2023-04-23T10:52:54.091Z,94647.19
2023-04-23T10:55:23.126Z,94634.53
2023-04-23T10:58:01.281Z,94640.88
2023-04-23T11:00:41.175Z,94629.88
2023-04-23T11:03:37.276Z,94621.75
2023-04-23T11:06:06.581Z,94609.53
2023-04-23T11:08:35.845Z,94614.84
2023-04-23T11:11:07.779Z,94604.31
2023-04-23T11:13:34.447Z,94602.03
2023-04-23T11:16:23.254Z,94594.84
2023-04-23T11:19:03.095Z,94605.03
2023-04-23T11:22:03.457Z,94595.88
2023-04-23T11:24:31.572Z,94589.03
2023-04-23T11:26:59.523Z,94587.28
2023-04-23T11:29:27.809Z,94595.28
2023-04-23T11:34:26.158Z,94583.88
2023-04-23T11:36:54.726Z,94576.03
2023-04-23T11:39:24.620Z,94576.69
2023-04-23T11:41:52.335Z,94570.38
2023-04-23T11:44:20.798Z,94566.84
2023-04-23T11:46:49.286Z,94566.47
2023-04-23T11:49:17.060Z,94559.13
2023-04-23T11:51:45.010Z,94557.25
2023-04-23T11:54:13.572Z,94560.34
2023-04-23T11:56:41.512Z,94544.03
2023-04-23T11:59:08.736Z,94548.72
2023-04-23T12:01:47.294Z,94548.44
2023-04-23T12:04:22.268Z,94536.06
2023-04-23T12:06:50.408Z,94537.72
2023-04-23T12:09:19.739Z,94532.56
2023-04-23T12:11:46.842Z,94530.03
2023-04-23T12:14:15.076Z,94522.16
2023-04-23T12:16:47.099Z,94527.56
2023-04-23T12:19:19.118Z,94524.53
2023-04-23T12:21:50.290Z,94511.03
2023-04-23T12:24:17.027Z,94516.75
2023-04-23T12:26:44.322Z,94510.75
2023-04-23T12:29:13.722Z,94503.41
2023-04-23T12:31:40.442Z,94506.69
2023-04-23T12:34:08.704Z,94503.31
2023-04-23T12:36:37.353Z,94500.31
2023-04-23T12:39:22.127Z,94492.94
2023-04-23T12:41:51.032Z,94490.22
2023-04-23T12:44:17.665Z,94485.38
2023-04-23T12:46:44.596Z,94481.00
2023-04-23T12:49:11.269Z,94477.66
2023-04-23T12:51:37.808Z,94468.28
2023-04-23T12:54:04.515Z,94471.25
2023-04-23T12:56:31.096Z,94468.53
2023-04-23T12:58:57.638Z,94475.34
2023-04-23T13:01:24.165Z,94474.81
2023-04-23T13:03:50.942Z,94463.88
2023-04-23T13:06:17.596Z,94466.09
2023-04-23T13:08:44.151Z,94463.75
2023-04-23T13:11:11.201Z,94454.13
2023-04-23T13:13:37.884Z,94453.88
2023-04-23T13:16:04.669Z,94444.84
2023-04-23T13:18:31.305Z,94439.03
2023-04-23T13:20:57.914Z,94435.00
2023-04-23T13:23:24.921Z,94430.13
2023-04-23T13:25:51.461Z,94416.91
2023-04-23T13:28:17.984Z,94418.69
2023-04-23T13:30:44.622Z,94408.19
2023-04-23T13:33:11.154Z,94406.63
2023-04-23T13:35:37.831Z,94403.38
2023-04-23T13:38:04.935Z,94395.13
2023-04-23T13:40:31.497Z,94394.31
2023-04-23T13:42:58.085Z,94378.50
2023-04-23T13:45:25.951Z,94380.91
2023-04-23T13:47:52.581Z,94372.00
2023-04-23T13:50:19.281Z,94368.03
2023-04-23T13:52:45.862Z,94364.13
2023-04-23T13:55:12.453Z,94362.06
2023-04-23T13:57:39.705Z,94354.13
2023-04-23T14:00:07.001Z,94358.22
2023-04-23T14:02:33.715Z,94356.59
2023-04-23T14:05:03.620Z,94353.69
2023-04-23T14:07:30.232Z,94352.72
2023-04-23T14:09:56.748Z,94357.72
2023-04-23T14:12:24.051Z,94354.69
2023-04-23T14:14:50.685Z,94364.03
2023-04-23T14:17:17.205Z,94354.75
2023-04-23T14:19:44.145Z,94359.28
2023-04-23T14:22:10.814Z,94358.63
2023-04-23T14:24:46.313Z,94361.88
2023-04-23T14:27:12.943Z,94349.28
2023-04-23T14:29:39.576Z,94342.06
2023-04-23T14:32:06.444Z,94342.31
2023-04-23T14:34:35.668Z,94343.66
2023-04-23T14:37:03.289Z,94342.56
2023-04-23T14:39:30.057Z,94332.03
2023-04-23T14:41:56.691Z,94334.31
2023-04-23T14:44:23.493Z,94325.78
2023-04-23T14:46:51.087Z,94313.41
2023-04-23T14:49:18.263Z,94310.41
2023-04-23T14:51:44.770Z,94312.13
2023-04-23T14:54:11.371Z,94324.16
2023-04-23T14:56:38.021Z,94328.28
2023-04-23T14:59:04.718Z,94319.50
2023-04-23T15:01:31.427Z,94329.44
2023-04-23T15:03:58.097Z,94324.84
2023-04-23T15:06:24.752Z,94324.75
2023-04-23T15:08:51.266Z,94319.38
2023-04-23T15:11:17.974Z,94321.19
2023-04-23T15:14:03.485Z,94330.09
2023-04-23T15:19:06.557Z,94317.44
2023-04-23T15:21:33.249Z,94309.91
2023-04-23T15:23:59.772Z,94308.72
2023-04-23T15:26:26.882Z,94302.28
2023-04-23T15:28:53.452Z,94288.06
2023-04-23T15:31:20.013Z,94279.06
2023-04-23T15:33:47.757Z,94276.03
2023-04-23T15:36:15.376Z,94277.53
2023-04-23T15:38:41.977Z,94280.97
2023-04-23T15:41:08.542Z,94276.59
2023-04-23T15:43:35.098Z,94282.88
2023-04-23T15:46:01.817Z,94276.38
2023-04-23T15:48:28.602Z,94280.13
2023-04-23T15:50:55.412Z,94280.31
2023-04-23T15:53:22.909Z,94280.78
2023-04-23T15:55:52.593Z,94284.38
2023-04-23T15:58:19.771Z,94284.91
2023-04-23T16:00:46.741Z,94284.25
2023-04-23T16:03:14.976Z,94273.56
2023-04-23T16:05:42.228Z,94271.75
2023-04-23T16:08:09.457Z,94287.63
2023-04-23T16:10:38.072Z,94276.34
2023-04-23T16:13:04.685Z,94278.75
2023-04-23T16:15:31.286Z,94269.63
2023-04-23T16:17:59.791Z,94273.91
2023-04-23T16:20:28.065Z,94276.06
2023-04-23T16:22:54.968Z,94272.81
2023-04-23T16:25:22.832Z,94271.50
2023-04-23T16:27:49.524Z,94266.84
2023-04-23T16:30:16.614Z,94272.75
2023-04-23T16:32:43.163Z,94262.81
2023-04-23T16:35:09.887Z,94257.69
2023-04-23T16:37:36.586Z,94249.28
2023-04-23T16:40:03.940Z,94258.09
2023-04-23T16:42:30.468Z,94252.44
2023-04-23T16:44:57.038Z,94254.84
2023-04-23T16:47:23.640Z,94252.41
2023-04-23T16:49:50.985Z,94248.84
2023-04-23T16:52:17.529Z,94236.50
2023-04-23T16:54:44.509Z,94243.44
2023-04-23T16:57:11.443Z,94236.69
2023-04-23T16:59:38.078Z,94228.91
2023-04-23T17:02:05.376Z,94222.69
2023-04-23T17:04:32.031Z,94227.75
2023-04-23T17:06:59.003Z,94222.63
2023-04-23T17:09:25.587Z,94217.75
2023-04-23T17:11:52.245Z,94216.66
2023-04-23T17:14:18.752Z,94217.94
2023-04-23T17:16:45.394Z,94202.31
2023-04-23T17:19:11.927Z,94198.78
2023-04-23T17:21:38.623Z,94194.97
2023-04-23T17:24:05.738Z,94193.31
2023-04-23T17:26:32.301Z,94190.06
2023-04-23T17:28:58.835Z,94201.69
2023-04-23T17:31:25.464Z,94203.19
2023-04-23T17:33:53.486Z,94205.31
2023-04-23T17:36:20.116Z,94214.84
2023-04-23T17:38:46.696Z,94207.31
2023-04-23T17:41:13.330Z,94211.22
2023-04-23T17:43:39.919Z,94215.38
2023-04-23T17:46:06.551Z,94219.16
2023-04-23T17:48:33.107Z,94224.59
2023-04-23T17:50:59.682Z,94218.78
2023-04-23T17:53:26.285Z,94209.78
2023-04-23T17:55:53.806Z,94212.53
2023-04-23T17:58:21.351Z,94202.03
2023-04-23T18:00:48.116Z,94198.25
2023-04-23T18:03:17.470Z,94199.25
2023-04-23T18:05:45.022Z,94205.34
2023-04-23T18:08:11.600Z,94200.00
2023-04-23T18:10:38.377Z,94208.16
2023-04-23T18:13:06.343Z,94203.25
2023-04-23T18:15:32.846Z,94189.66
2023-04-23T18:17:59.711Z,94190.19
2023-04-23T18:20:26.770Z,94181.94
2023-04-23T18:22:56.182Z,94179.78
2023-04-23T18:25:24.984Z,94177.47
2023-04-23T18:27:51.602Z,94170.41
2023-04-23T18:30:22.980Z,94176.38
2023-04-23T18:32:59.306Z,94174.50
2023-04-23T18:35:25.966Z,94194.13
2023-04-23T18:38:02.605Z,94210.38
2023-04-23T18:40:29.232Z,94228.38
2023-04-23T18:42:55.930Z,94267.72
2023-04-23T18:45:22.735Z,94311.28
2023-04-23T18:48:00.754Z,94337.22
2023-04-23T18:50:48.008Z,94363.44
2023-04-23T18:53:14.520Z,94354.44
2023-04-23T18:55:41.054Z,94380.28
2023-04-23T18:58:07.672Z,94387.28
2023-04-23T19:00:34.499Z,94394.03
2023-04-23T19:03:06.428Z,94399.59
2023-04-23T19:05:33.983Z,94402.28
2023-04-23T19:08:00.750Z,94403.38
2023-04-23T19:10:27.246Z,94399.03
2023-04-23T19:12:54.484Z,94401.84
2023-04-23T19:15:21.051Z,94398.03
2023-04-23T19:17:48.064Z,94403.34
2023-04-23T19:20:15.576Z,94415.72
2023-04-23T19:22:42.451Z,94425.84
2023-04-23T19:25:09.355Z,94421.25
2023-04-23T19:27:36.215Z,94415.72
2023-04-23T19:30:04.968Z,94416.84
2023-04-23T19:32:35.257Z,94415.13
2023-04-23T19:35:02.585Z,94412.72
2023-04-23T19:37:29.161Z,94419.56
2023-04-23T19:39:55.716Z,94415.69
2023-04-23T19:42:22.625Z,94422.59
2023-04-23T19:44:49.624Z,94420.94
2023-04-23T19:47:17.108Z,94419.97
2023-04-23T19:49:44.699Z,94420.13
2023-04-23T19:52:21.196Z,94422.59
2023-04-23T19:54:49.954Z,94416.22
2023-04-23T19:57:18.372Z,94416.41
2023-04-23T19:59:48.713Z,94407.31
2023-04-23T20:02:16.630Z,94411.81
2023-04-23T20:04:45.501Z,94413.41
2023-04-23T20:07:12.582Z,94406.91
2023-04-23T20:09:41.685Z,94401.69
2023-04-23T20:12:08.676Z,94397.50
2023-04-23T20:14:35.341Z,94409.63
2023-04-23T20:17:02.031Z,94398.06
2023-04-23T20:19:30.646Z,94383.59
2023-04-23T20:21:57.171Z,94384.66
2023-04-23T20:24:23.770Z,94390.97
2023-04-23T20:26:50.858Z,94398.47
2023-04-23T20:29:17.499Z,94411.50
2023-04-23T20:31:48.672Z,94416.31
2023-04-23T20:34:18.383Z,94421.00
2023-04-23T20:36:48.903Z,94423.41
2023-04-23T20:39:16.682Z,94430.72
2023-04-23T20:41:43.198Z,94430.50
2023-04-23T20:44:09.984Z,94430.84
2023-04-23T20:46:36.701Z,94432.03
2023-04-23T20:49:03.826Z,94438.44
2023-04-23T20:51:34.657Z,94431.28
2023-04-23T20:54:02.173Z,94422.34
2023-04-23T20:56:29.792Z,94420.13
2023-04-23T20:58:59.707Z,94416.22
2023-04-23T21:01:27.080Z,94419.88
2023-04-23T21:03:54.220Z,94420.13
2023-04-23T21:06:21.934Z,94422.50
2023-04-23T21:08:48.562Z,94429.63
2023-04-23T21:11:17.666Z,94428.22
2023-04-23T21:13:47.110Z,94425.22
2023-04-23T21:16:14.222Z,94419.13
2023-04-23T21:18:41.391Z,94418.88
2023-04-23T21:21:08.030Z,94422.13
2023-04-23T21:23:34.826Z,94420.28
2023-04-23T21:26:01.509Z,94410.78
2023-04-23T21:28:28.080Z,94418.13
2023-04-23T21:30:55.952Z,94415.63
2023-04-23T21:33:24.815Z,94424.00
2023-04-23T21:35:53.061Z,94427.44
2023-04-23T21:38:20.244Z,94426.66
2023-04-23T21:40:47.206Z,94420.25
2023-04-23T21:43:13.928Z,94425.53
2023-04-23T21:45:40.526Z,94425.25
2023-04-23T21:48:07.134Z,94426.84
2023-04-23T21:50:33.792Z,94425.84
2023-04-23T21:53:03.116Z,94421.56
2023-04-23T21:55:33.642Z,94415.47
2023-04-23T21:58:15.859Z,94420.69
2023-04-23T22:00:45.103Z,94415.59
2023-04-23T22:03:12.623Z,94420.34
2023-04-23T22:05:43.118Z,94414.22
2023-04-23T22:08:09.675Z,94419.47
2023-04-23T22:10:42.743Z,94421.56
2023-04-23T22:13:09.834Z,94421.97
2023-04-23T22:15:36.813Z,94419.25
2023-04-23T22:18:03.562Z,94418.38
2023-04-23T22:20:30.933Z,94419.19
2023-04-23T22:22:57.684Z,94418.31
2023-04-23T22:25:24.289Z,94421.81
2023-04-23T22:27:50.847Z,94418.31
2023-04-23T22:30:17.451Z,94426.66
2023-04-23T22:32:44.052Z,94425.94
2023-04-23T22:35:10.674Z,94417.97
2023-04-23T22:37:37.680Z,94423.09
2023-04-23T22:40:05.485Z,94427.53
2023-04-23T22:42:32.093Z,94422.47
2023-04-23T22:44:58.732Z,94427.78
2023-04-23T22:47:25.302Z,94430.06
2023-04-23T22:49:51.896Z,94435.34
2023-04-23T22:52:18.513Z,94436.16
2023-04-23T22:54:45.915Z,94430.69
2023-04-23T22:57:12.556Z,94434.53
2023-04-23T22:59:39.958Z,94434.16
2023-04-23T23:02:07.322Z,94428.06
2023-04-23T23:04:37.708Z,94430.69
2023-04-23T23:07:05.877Z,94438.38
2023-04-23T23:09:32.789Z,94430.28
2023-04-23T23:12:02.260Z,94433.34
2023-04-23T23:14:29.371Z,94422.34
2023-04-23T23:16:57.062Z,94423.63
2023-04-23T23:19:24.610Z,94423.78
2023-04-23T23:21:51.474Z,94426.84
2023-04-23T23:24:18.998Z,94414.66
2023-04-23T23:26:46.536Z,94413.22
2023-04-23T23:29:13.107Z,94412.19
2023-04-23T23:31:39.696Z,94400.84
2023-04-23T23:34:06.477Z,94399.22
2023-04-23T23:36:33.955Z,94398.00
2023-04-23T23:39:00.791Z,94400.47
2023-04-23T23:41:27.377Z,94398.00
2023-04-23T23:43:54.030Z,94396.38
2023-04-23T23:46:21.019Z,94382.38
2023-04-23T23:48:47.631Z,94381.75
2023-04-23T23:51:14.353Z,94378.91
2023-04-23T23:53:40.896Z,94377.94
2023-04-23T23:56:07.472Z,94371.38
2023-04-23T23:58:33.983Z,94364.84
