createdAt,value
2022-10-15T00:01:18.058Z,9.17
2022-10-15T00:03:46.150Z,8.23
2022-10-15T00:06:23.402Z,10.60
2022-10-15T00:08:50.312Z,9.93
2022-10-15T00:11:20.722Z,11.43
2022-10-15T00:13:47.772Z,11.43
2022-10-15T00:16:17.282Z,10.40
2022-10-15T00:18:44.654Z,9.23
2022-10-15T00:21:15.270Z,9.60
2022-10-15T00:23:43.152Z,11.20
2022-10-15T00:26:18.596Z,10.60
2022-10-15T00:28:46.298Z,9.43
2022-10-15T00:31:15.991Z,12.17
2022-10-15T00:33:43.098Z,9.40
2022-10-15T00:36:18.535Z,12.10
2022-10-15T00:38:45.763Z,13.17
2022-10-15T00:41:19.536Z,7.03
2022-10-15T00:43:49.273Z,8.07
2022-10-15T00:46:36.218Z,9.77
2022-10-15T00:49:21.774Z,8.87
2022-10-15T00:51:59.286Z,17.33
2022-10-15T00:54:29.112Z,8.90
2022-10-15T00:56:56.274Z,9.47
2022-10-15T00:59:26.322Z,11.40
2022-10-15T01:01:54.981Z,5.80
2022-10-15T01:04:23.511Z,7.23
2022-10-15T01:06:50.338Z,6.20
2022-10-15T01:09:17.698Z,6.23
2022-10-15T01:11:48.530Z,8.13
2022-10-15T01:14:36.298Z,10.90
2022-10-15T01:17:30.373Z,7.60
2022-10-15T01:20:20.644Z,9.13
2022-10-15T01:22:50.271Z,9.07
2022-10-15T01:25:39.955Z,5.80
2022-10-15T01:28:46.515Z,5.37
2022-10-15T01:31:16.634Z,10.53
2022-10-15T01:34:04.612Z,5.57
2022-10-15T01:36:47.395Z,7.37
2022-10-15T01:39:23.624Z,8.17
2022-10-15T01:42:00.816Z,6.73
2022-10-15T01:44:42.713Z,5.00
2022-10-15T01:47:23.982Z,8.50
2022-10-15T01:49:54.454Z,7.73
2022-10-15T01:55:00.021Z,6.90
2022-10-15T01:57:30.685Z,6.63
2022-10-15T01:59:58.384Z,6.70
2022-10-15T02:02:25.917Z,7.83
2022-10-15T02:04:53.297Z,4.87
2022-10-15T02:07:31.605Z,9.80
2022-10-15T02:10:04.329Z,5.07
2022-10-15T02:13:07.521Z,6.43
2022-10-15T02:16:03.025Z,5.70
2022-10-15T02:18:41.183Z,7.20
2022-10-15T02:21:21.050Z,7.27
2022-10-15T02:23:50.854Z,4.47
2022-10-15T02:26:18.919Z,5.00
2022-10-15T02:28:51.149Z,7.23
2022-10-15T02:31:20.632Z,6.40
2022-10-15T02:33:48.965Z,4.97
2022-10-15T02:36:17.466Z,4.27
2022-10-15T02:38:46.215Z,6.83
2022-10-15T02:41:14.237Z,5.43
2022-10-15T02:43:42.102Z,6.60
2022-10-15T02:46:11.897Z,5.50
2022-10-15T02:48:38.732Z,4.77
2022-10-15T02:51:05.866Z,5.50
2022-10-15T02:53:33.094Z,5.20
2022-10-15T02:56:00.004Z,5.10
2022-10-15T02:58:26.983Z,5.73
2022-10-15T03:00:53.996Z,5.73
2022-10-15T03:03:20.891Z,5.67
2022-10-15T03:05:50.953Z,9.73
2022-10-15T03:08:17.991Z,5.97
2022-10-15T03:10:46.466Z,5.93
2022-10-15T03:13:13.517Z,7.60
2022-10-15T03:15:40.638Z,5.53
2022-10-15T03:18:08.458Z,4.20
2022-10-15T03:20:35.789Z,6.20
2022-10-15T03:23:03.016Z,7.13
2022-10-15T03:25:29.881Z,5.17
2022-10-15T03:27:57.048Z,5.57
2022-10-15T03:30:24.153Z,4.90
2022-10-15T03:32:51.071Z,5.27
2022-10-15T03:35:18.007Z,4.53
2022-10-15T03:37:45.004Z,4.27
2022-10-15T03:40:14.459Z,6.87
2022-10-15T03:42:41.833Z,8.50
2022-10-15T03:45:09.682Z,5.47
2022-10-15T03:47:36.594Z,5.00
2022-10-15T03:50:03.821Z,5.23
2022-10-15T03:52:30.701Z,4.50
2022-10-15T03:54:57.721Z,4.17
2022-10-15T03:57:24.711Z,4.73
2022-10-15T03:59:51.637Z,3.93
2022-10-15T04:02:18.614Z,3.90
2022-10-15T04:04:45.500Z,3.77
2022-10-15T04:07:12.619Z,6.37
2022-10-15T04:09:39.566Z,5.47
2022-10-15T04:12:06.601Z,4.47
2022-10-15T04:14:33.481Z,4.83
2022-10-15T04:17:00.400Z,8.47
2022-10-15T04:19:27.303Z,4.70
2022-10-15T04:21:54.413Z,4.57
2022-10-15T04:24:21.382Z,7.13
2022-10-15T04:26:49.195Z,7.33
2022-10-15T04:29:16.314Z,11.00
2022-10-15T04:31:43.603Z,7.63
2022-10-15T04:34:10.692Z,8.97
2022-10-15T04:36:38.344Z,6.40
2022-10-15T04:39:06.923Z,8.93
2022-10-15T04:41:35.678Z,6.90
2022-10-15T04:44:02.929Z,8.27
2022-10-15T04:46:29.999Z,8.40
2022-10-15T04:48:57.950Z,8.47
2022-10-15T04:51:26.352Z,10.40
2022-10-15T04:53:53.589Z,9.63
2022-10-15T04:56:22.138Z,12.90
2022-10-15T04:58:50.254Z,9.23
2022-10-15T05:01:20.617Z,8.93
2022-10-15T05:03:48.990Z,8.43
2022-10-15T05:06:18.826Z,10.67
2022-10-15T05:08:46.806Z,10.30
2022-10-15T05:11:23.260Z,13.67
2022-10-15T05:13:50.833Z,10.93
2022-10-15T05:16:24.252Z,13.23
2022-10-15T05:18:53.099Z,14.23
2022-10-15T05:21:20.671Z,14.03
2022-10-15T05:23:48.070Z,12.30
2022-10-15T05:26:18.046Z,16.37
2022-10-15T05:28:45.449Z,15.80
2022-10-15T05:31:18.947Z,15.80
2022-10-15T05:33:50.755Z,17.50
2022-10-15T05:36:20.230Z,16.47
2022-10-15T05:38:48.850Z,13.50
2022-10-15T05:41:16.349Z,14.37
2022-10-15T05:43:43.443Z,16.70
2022-10-15T05:46:10.603Z,18.30
2022-10-15T05:48:37.647Z,15.77
2022-10-15T05:51:06.596Z,19.07
2022-10-15T05:53:33.956Z,16.43
2022-10-15T05:56:00.785Z,19.93
2022-10-15T05:58:33.350Z,16.53
2022-10-15T06:01:06.940Z,16.90
2022-10-15T06:03:34.131Z,16.80
2022-10-15T06:06:01.500Z,17.70
2022-10-15T06:08:30.025Z,18.20
2022-10-15T06:11:05.233Z,20.10
2022-10-15T06:13:35.473Z,16.97
2022-10-15T06:16:04.242Z,17.70
2022-10-15T06:18:31.103Z,18.90
2022-10-15T06:20:58.017Z,17.17
2022-10-15T06:23:24.997Z,18.63
2022-10-15T06:25:52.238Z,19.23
2022-10-15T06:28:19.164Z,23.27
2022-10-15T06:30:46.325Z,20.40
2022-10-15T06:33:13.312Z,15.33
2022-10-15T06:35:41.329Z,18.57
2022-10-15T06:38:08.497Z,17.33
2022-10-15T06:40:35.385Z,21.30
2022-10-15T06:43:07.983Z,22.10
2022-10-15T06:45:37.266Z,20.50
2022-10-15T06:48:05.458Z,16.60
2022-10-15T06:50:33.601Z,16.90
2022-10-15T06:53:00.845Z,17.40
2022-10-15T06:55:29.166Z,17.30
2022-10-15T06:57:56.767Z,17.90
2022-10-15T07:00:25.529Z,17.70
2022-10-15T07:02:52.786Z,19.50
2022-10-15T07:05:20.673Z,18.83
2022-10-15T07:07:54.676Z,17.70
2022-10-15T07:10:22.066Z,16.63
2022-10-15T07:12:49.037Z,17.37
2022-10-15T07:15:17.110Z,11.93
2022-10-15T07:17:48.945Z,17.10
2022-10-15T07:20:20.254Z,16.10
2022-10-15T07:22:52.333Z,18.20
2022-10-15T07:25:19.252Z,17.63
2022-10-15T07:27:46.160Z,15.47
2022-10-15T07:30:13.216Z,15.57
2022-10-15T07:32:40.528Z,17.33
2022-10-15T07:35:11.775Z,20.90
2022-10-15T07:37:38.984Z,19.17
2022-10-15T07:40:06.527Z,17.33
2022-10-15T07:42:33.523Z,18.83
2022-10-15T07:45:00.685Z,19.43
2022-10-15T07:47:27.707Z,20.27
2022-10-15T07:49:54.610Z,20.70
2022-10-15T07:52:22.466Z,21.87
2022-10-15T07:54:49.766Z,19.00
2022-10-15T07:57:17.889Z,18.53
2022-10-15T07:59:45.170Z,21.93
2022-10-15T08:02:17.021Z,18.30
2022-10-15T08:04:43.932Z,16.87
2022-10-15T08:07:11.233Z,23.73
2022-10-15T08:09:38.250Z,19.37
2022-10-15T08:12:07.068Z,18.37
2022-10-15T08:14:35.579Z,23.77
2022-10-15T08:17:06.489Z,18.27
2022-10-15T08:19:33.542Z,25.13
2022-10-15T08:22:00.548Z,19.00
2022-10-15T08:24:30.664Z,19.97
2022-10-15T08:26:58.628Z,17.60
2022-10-15T08:29:25.950Z,18.33
2022-10-15T08:31:52.909Z,18.83
2022-10-15T08:34:19.932Z,15.47
2022-10-15T08:36:46.974Z,18.40
2022-10-15T08:39:14.013Z,15.93
2022-10-15T08:41:45.604Z,13.83
2022-10-15T08:44:41.596Z,21.63
2022-10-15T08:47:31.278Z,18.43
2022-10-15T08:50:01.487Z,14.80
2022-10-15T08:52:47.079Z,17.03
2022-10-15T08:55:17.241Z,19.83
2022-10-15T08:58:26.536Z,17.03
2022-10-15T09:01:04.647Z,18.73
2022-10-15T09:38:35.444Z,14.37
2022-10-15T09:41:10.900Z,13.53
2022-10-15T09:43:41.103Z,19.23
2022-10-15T09:46:10.892Z,14.20
2022-10-15T09:48:48.324Z,15.83
2022-10-15T09:51:40.664Z,15.20
2022-10-15T09:54:42.947Z,14.23
2022-10-15T09:57:11.762Z,18.47
2022-10-15T09:59:38.754Z,17.37
2022-10-15T10:02:26.670Z,16.17
2022-10-15T10:04:54.922Z,17.00
2022-10-15T10:07:41.878Z,18.87
2022-10-15T10:10:29.519Z,15.53
2022-10-15T10:12:57.121Z,16.67
2022-10-15T10:15:34.534Z,16.33
2022-10-15T10:18:02.182Z,16.77
2022-10-15T10:20:33.745Z,17.30
2022-10-15T10:23:05.499Z,17.57
2022-10-15T10:25:44.842Z,17.40
2022-10-15T10:28:14.791Z,14.70
2022-10-15T10:30:56.087Z,16.90
2022-10-15T10:33:48.600Z,18.53
2022-10-15T10:36:36.493Z,16.07
2022-10-15T10:39:15.557Z,18.57
2022-10-15T10:41:50.691Z,19.60
2022-10-15T10:44:35.098Z,17.03
2022-10-15T10:47:18.449Z,23.03
2022-10-15T10:49:50.933Z,18.10
2022-10-15T10:52:30.921Z,24.13
2022-10-15T10:55:19.249Z,18.93
2022-10-15T10:57:55.371Z,22.30
2022-10-15T11:00:29.309Z,17.83
2022-10-15T11:02:57.620Z,25.60
2022-10-15T11:05:30.282Z,19.47
2022-10-15T11:08:12.110Z,22.53
2022-10-15T11:10:50.261Z,24.33
2022-10-15T11:13:36.347Z,24.87
2022-10-15T11:16:17.864Z,20.77
2022-10-15T11:20:05.598Z,27.97
2022-10-15T11:22:43.158Z,19.43
2022-10-15T11:25:18.916Z,24.40
2022-10-15T11:28:14.098Z,23.63
2022-10-15T11:31:24.587Z,23.03
2022-10-15T11:34:31.841Z,20.87
2022-10-15T11:37:11.200Z,29.47
2022-10-15T11:40:22.335Z,20.10
2022-10-15T11:43:04.321Z,22.27
2022-10-15T11:46:06.598Z,22.40
2022-10-15T11:49:01.397Z,21.17
2022-10-15T11:51:56.357Z,25.43
2022-10-15T11:55:02.276Z,22.30
2022-10-15T11:58:07.459Z,27.53
2022-10-15T12:01:35.479Z,23.60
2022-10-15T12:04:30.378Z,23.90
2022-10-15T12:07:12.479Z,20.70
2022-10-15T12:13:10.188Z,20.57
2022-10-15T12:15:58.053Z,15.70
2022-10-15T12:18:52.737Z,22.87
2022-10-15T12:22:11.844Z,26.40
2022-10-15T12:24:39.946Z,18.60
2022-10-15T12:27:36.012Z,20.80
2022-10-15T12:30:21.384Z,22.13
2022-10-15T12:33:31.445Z,20.73
2022-10-15T12:38:26.497Z,20.63
2022-10-15T12:40:43.827Z,16.70
2022-10-15T12:43:35.479Z,21.20
2022-10-15T12:46:18.873Z,15.93
2022-10-15T12:49:26.743Z,19.17
2022-10-15T12:55:48.313Z,19.87
2022-10-15T12:58:35.582Z,18.73
2022-10-15T13:01:14.296Z,21.03
2022-10-15T13:03:50.973Z,20.30
2022-10-15T13:06:21.008Z,19.73
2022-10-15T13:09:00.549Z,17.87
2022-10-15T13:11:30.109Z,17.90
2022-10-15T13:27:13.317Z,13.87
2022-10-15T13:30:04.059Z,19.40
2022-10-15T13:33:15.299Z,17.37
2022-10-15T13:35:47.582Z,15.40
2022-10-15T13:38:47.168Z,20.30
2022-10-15T13:41:39.167Z,17.67
2022-10-15T13:44:29.998Z,17.57
2022-10-15T13:47:52.928Z,20.50
2022-10-15T13:49:52.824Z,12.83
2022-10-15T13:52:26.466Z,15.40
2022-10-15T13:55:27.185Z,15.90
2022-10-15T13:58:27.755Z,16.20
2022-10-15T14:01:12.147Z,16.13
2022-10-15T14:03:46.664Z,18.47
2022-10-15T14:06:35.118Z,18.17
2022-10-15T14:09:49.273Z,15.67
2022-10-15T14:13:02.146Z,17.07
2022-10-15T14:15:51.761Z,16.90
2022-10-15T14:18:58.642Z,16.80
2022-10-15T14:28:01.067Z,18.53
2022-10-15T14:30:54.586Z,20.13
2022-10-15T14:33:40.483Z,17.43
2022-10-15T14:36:22.268Z,18.70
2022-10-15T14:43:00.643Z,20.63
2022-10-15T14:45:30.869Z,22.23
2022-10-15T14:48:09.470Z,20.50
2022-10-15T14:50:49.868Z,20.77
2022-10-15T14:53:21.010Z,19.77
2022-10-15T14:56:00.461Z,22.33
2022-10-15T14:58:36.220Z,24.07
2022-10-15T15:01:10.004Z,22.47
2022-10-15T15:03:42.505Z,23.17
2022-10-15T15:06:33.878Z,19.57
2022-10-15T15:12:25.509Z,23.43
2022-10-15T15:15:17.720Z,20.93
2022-10-15T15:21:01.248Z,29.77
2022-10-15T15:24:24.462Z,21.60
2022-10-15T15:26:25.456Z,21.67
2022-10-15T15:28:52.464Z,29.67
2022-10-15T15:31:19.544Z,28.07
2022-10-15T15:33:46.781Z,31.37
2022-10-15T15:36:22.496Z,27.83
2022-10-15T15:38:51.076Z,25.13
2022-10-15T15:42:42.859Z,21.90
2022-10-15T16:19:51.449Z,27.60
2022-10-15T16:32:16.281Z,32.53
2022-10-15T16:41:37.231Z,30.13
2022-10-15T16:44:40.790Z,30.43
2022-10-15T16:47:25.369Z,34.27
2022-10-15T16:50:21.279Z,31.07
2022-10-15T16:53:00.515Z,32.70
2022-10-15T16:59:03.376Z,31.20
2022-10-15T17:01:41.707Z,30.30
2022-10-15T17:04:31.353Z,31.47
2022-10-15T17:07:16.485Z,35.40
2022-10-15T17:10:10.963Z,32.67
2022-10-15T17:12:53.339Z,32.07
2022-10-15T17:15:27.393Z,30.67
2022-10-15T17:19:15.996Z,30.50
2022-10-15T17:21:33.460Z,34.33
2022-10-15T17:24:10.854Z,31.90
2022-10-15T17:27:40.986Z,32.53
2022-10-15T17:29:45.337Z,31.23
2022-10-15T17:32:28.107Z,36.20
2022-10-15T17:35:32.621Z,31.07
2022-10-15T17:38:28.294Z,29.03
2022-10-15T17:41:43.527Z,31.03
2022-10-15T17:44:16.828Z,31.83
2022-10-15T17:47:00.625Z,28.60
2022-10-15T17:49:37.293Z,28.93
2022-10-15T17:53:01.663Z,27.23
2022-10-15T17:55:56.964Z,33.20
2022-10-15T18:01:39.254Z,28.53
2022-10-15T18:04:26.825Z,27.77
2022-10-15T18:14:05.055Z,28.33
2022-10-15T18:17:40.359Z,32.67
2022-10-15T18:20:14.478Z,31.53
2022-10-15T18:22:45.874Z,31.87
2022-10-15T18:25:17.907Z,33.73
2022-10-15T18:27:47.580Z,33.17
2022-10-15T18:31:06.782Z,29.20
2022-10-15T18:37:04.007Z,30.37
2022-10-15T18:39:57.795Z,35.40
2022-10-15T18:42:47.698Z,39.27
2022-10-15T18:46:30.963Z,33.37
2022-10-15T18:48:55.282Z,36.43
2022-10-15T19:00:42.801Z,37.70
2022-10-15T19:04:00.987Z,30.03
2022-10-15T19:06:45.161Z,35.70
2022-10-15T19:10:33.453Z,33.90
2022-10-15T19:12:36.023Z,35.53
2022-10-15T19:15:38.184Z,41.20
2022-10-15T19:18:17.125Z,37.40
2022-10-15T19:21:04.292Z,38.30
2022-10-15T19:24:33.658Z,40.13
2022-10-15T19:31:02.337Z,42.87
2022-10-15T19:33:22.100Z,38.80
2022-10-15T19:36:19.341Z,42.87
2022-10-15T19:39:21.474Z,32.23
2022-10-15T19:42:35.547Z,37.00
2022-10-15T19:45:46.314Z,31.50
2022-10-15T19:55:04.146Z,34.47
2022-10-15T20:01:06.667Z,33.97
2022-10-15T20:04:55.040Z,34.93
2022-10-15T20:06:52.693Z,38.20
2022-10-15T20:09:46.298Z,34.77
2022-10-15T20:12:32.075Z,33.70
2022-10-15T20:15:26.510Z,33.07
2022-10-15T20:18:22.925Z,36.30
2022-10-15T20:20:55.618Z,35.40
2022-10-15T20:24:39.876Z,35.00
2022-10-15T20:26:38.994Z,36.97
2022-10-15T20:29:18.964Z,31.20
2022-10-15T20:31:45.921Z,36.00
2022-10-15T20:34:12.981Z,31.27
2022-10-15T20:36:41.909Z,34.87
2022-10-15T20:39:09.055Z,31.20
2022-10-15T20:41:36.243Z,34.37
2022-10-15T20:44:03.264Z,36.60
2022-10-15T20:46:34.439Z,41.97
2022-10-15T20:49:08.569Z,36.43
2022-10-15T20:51:37.401Z,30.37
2022-10-15T20:54:04.836Z,38.60
2022-10-15T20:56:32.114Z,35.40
2022-10-15T20:58:59.105Z,29.13
2022-10-15T21:01:26.154Z,37.43
2022-10-15T21:03:53.390Z,33.73
2022-10-15T21:06:20.778Z,31.70
2022-10-15T21:08:47.860Z,45.83
2022-10-15T21:11:15.191Z,36.70
2022-10-15T21:13:42.313Z,42.17
2022-10-15T21:16:09.482Z,29.90
2022-10-15T21:18:37.210Z,35.07
2022-10-15T21:21:10.091Z,27.83
2022-10-15T21:23:39.653Z,35.47
2022-10-15T21:26:07.480Z,33.93
2022-10-15T21:28:35.497Z,30.27
2022-10-15T21:31:07.038Z,31.07
2022-10-15T21:33:36.029Z,35.03
2022-10-15T21:36:22.432Z,30.13
2022-10-15T21:38:53.225Z,27.73
2022-10-15T21:41:21.114Z,31.70
2022-10-15T21:46:20.534Z,30.47
2022-10-15T21:48:47.723Z,33.57
2022-10-15T21:51:22.007Z,35.50
2022-10-15T21:53:49.137Z,30.73
2022-10-15T21:56:17.024Z,30.40
2022-10-15T21:58:44.880Z,27.87
2022-10-15T22:01:19.134Z,35.60
2022-10-15T22:03:48.733Z,31.57
2022-10-15T22:06:16.630Z,29.60
2022-10-15T22:08:44.488Z,30.20
2022-10-15T22:11:14.869Z,32.37
2022-10-15T22:13:43.812Z,30.43
2022-10-15T22:16:11.720Z,27.13
2022-10-15T22:18:39.370Z,32.07
2022-10-15T22:21:17.793Z,30.30
2022-10-15T22:23:54.718Z,27.27
2022-10-15T22:26:24.826Z,27.83
2022-10-15T22:29:00.497Z,27.27
2022-10-15T22:31:29.149Z,27.37
2022-10-15T22:33:58.537Z,27.97
2022-10-15T22:36:27.721Z,24.70
2022-10-15T22:38:57.940Z,28.80
2022-10-15T22:41:24.911Z,29.67
2022-10-15T22:43:51.923Z,25.30
2022-10-15T22:46:19.014Z,21.03
2022-10-15T22:48:46.292Z,22.07
2022-10-15T22:51:16.812Z,22.20
2022-10-15T22:53:43.866Z,21.13
2022-10-15T22:56:19.003Z,21.50
2022-10-15T22:58:46.521Z,23.77
2022-10-15T23:01:19.141Z,23.07
2022-10-15T23:03:49.959Z,20.23
2022-10-15T23:06:18.512Z,24.63
2022-10-15T23:08:47.825Z,23.03
2022-10-15T23:11:19.212Z,18.97
2022-10-15T23:13:47.911Z,20.90
2022-10-15T23:16:17.652Z,18.50
2022-10-15T23:18:47.252Z,19.70
2022-10-15T23:21:18.878Z,18.47
2022-10-15T23:23:47.098Z,17.57
2022-10-15T23:26:17.245Z,19.37
2022-10-15T23:28:49.850Z,17.37
2022-10-15T23:31:25.553Z,19.20
2022-10-15T23:33:55.364Z,19.37
2022-10-15T23:36:23.675Z,19.30
2022-10-15T23:38:53.242Z,20.40
2022-10-15T23:41:20.409Z,19.03
2022-10-15T23:43:47.760Z,18.87
2022-10-15T23:46:15.324Z,16.60
2022-10-15T23:48:43.410Z,17.63
2022-10-15T23:51:13.786Z,18.97
2022-10-15T23:53:41.609Z,14.00
2022-10-15T23:56:08.876Z,15.83
2022-10-15T23:58:36.260Z,14.13
