createdAt,value
2018-02-08T00:00:20.574Z,73.96
2018-02-08T00:01:20.588Z,74.15
2018-02-08T00:02:20.599Z,73.77
2018-02-08T00:03:20.614Z,73.86
2018-02-08T00:04:20.632Z,73.68
2018-02-08T00:05:20.637Z,74.05
2018-02-08T00:06:20.653Z,73.86
2018-02-08T00:07:20.675Z,73.86
2018-02-08T00:08:20.681Z,73.86
2018-02-08T00:09:20.697Z,73.68
2018-02-08T00:10:20.709Z,73.77
2018-02-08T00:11:20.722Z,73.68
2018-02-08T00:12:20.735Z,73.58
2018-02-08T00:13:20.749Z,73.77
2018-02-08T00:14:20.766Z,73.39
2018-02-08T00:15:20.776Z,73.80
2018-02-08T00:16:20.789Z,73.39
2018-02-08T00:17:20.805Z,73.68
2018-02-08T00:18:20.816Z,73.61
2018-02-08T00:19:20.828Z,73.71
2018-02-08T00:20:20.842Z,73.61
2018-02-08T00:21:20.883Z,72.67
2018-02-08T00:22:20.870Z,71.81
2018-02-08T00:23:20.888Z,71.25
2018-02-08T00:24:20.897Z,72.48
2018-02-08T00:25:20.916Z,73.05
2018-02-08T00:26:20.934Z,72.96
2018-02-08T00:27:20.937Z,72.96
2018-02-08T00:28:20.952Z,71.72
2018-02-08T00:29:21.031Z,71.25
2018-02-08T00:30:20.983Z,72.00
2018-02-08T00:31:20.988Z,72.57
2018-02-08T00:32:21.007Z,72.82
2018-02-08T00:33:21.025Z,73.77
2018-02-08T00:34:21.035Z,73.86
2018-02-08T00:35:21.046Z,73.52
2018-02-08T00:36:21.066Z,72.57
2018-02-08T00:37:21.075Z,73.24
2018-02-08T00:38:21.085Z,72.57
2018-02-08T00:39:21.095Z,72.57
2018-02-08T00:40:21.115Z,73.11
2018-02-08T00:41:21.157Z,73.20
2018-02-08T00:42:21.149Z,73.58
2018-02-08T00:43:21.157Z,73.30
2018-02-08T00:44:21.167Z,73.86
2018-02-08T00:45:21.181Z,73.80
2018-02-08T00:46:21.194Z,73.61
2018-02-08T00:47:21.206Z,72.19
2018-02-08T00:48:21.220Z,71.15
2018-02-08T00:49:21.233Z,70.30
2018-02-08T00:50:21.243Z,70.78
2018-02-08T00:51:21.261Z,69.82
2018-02-08T00:52:21.266Z,69.26
2018-02-08T00:53:21.286Z,70.58
2018-02-08T00:54:21.303Z,71.91
2018-02-08T00:55:21.320Z,71.72
2018-02-08T00:56:21.331Z,70.78
2018-02-08T00:57:21.341Z,70.20
2018-02-08T00:58:21.356Z,70.87
2018-02-08T00:59:21.370Z,71.53
2018-02-08T01:00:21.383Z,72.92
2018-02-08T01:01:21.392Z,72.92
2018-02-08T01:02:21.409Z,72.63
2018-02-08T01:03:21.422Z,72.19
2018-02-08T01:04:21.434Z,72.44
2018-02-08T01:05:21.450Z,72.73
2018-02-08T01:06:21.458Z,73.20
2018-02-08T01:07:21.474Z,73.49
2018-02-08T01:08:21.485Z,74.33
2018-02-08T01:09:21.505Z,74.33
2018-02-08T01:10:21.515Z,74.15
2018-02-08T01:11:21.532Z,74.43
2018-02-08T01:12:21.543Z,74.81
2018-02-08T01:13:21.557Z,73.99
2018-02-08T01:14:21.570Z,71.44
2018-02-08T01:15:21.589Z,70.97
2018-02-08T01:16:21.596Z,71.62
2018-02-08T01:17:21.610Z,72.16
2018-02-08T01:18:21.627Z,73.01
2018-02-08T01:19:21.635Z,73.52
2018-02-08T01:20:21.650Z,72.29
2018-02-08T01:21:21.657Z,70.58
2018-02-08T01:22:21.673Z,70.39
2018-02-08T01:23:21.689Z,71.69
2018-02-08T01:24:21.702Z,72.92
2018-02-08T01:25:21.719Z,73.77
2018-02-08T01:26:21.729Z,74.05
2018-02-08T01:27:21.747Z,73.96
2018-02-08T01:28:21.757Z,74.33
2018-02-08T01:29:21.770Z,74.05
2018-02-08T01:30:21.812Z,74.15
2018-02-08T01:31:21.797Z,74.33
2018-02-08T01:32:21.810Z,74.05
2018-02-08T01:33:21.824Z,73.61
2018-02-08T01:34:21.839Z,72.67
2018-02-08T01:35:21.846Z,72.38
2018-02-08T01:36:21.863Z,72.73
2018-02-08T01:37:21.871Z,73.77
2018-02-08T01:38:21.886Z,74.15
2018-02-08T01:39:21.990Z,74.90
2018-02-08T01:40:21.951Z,74.43
2018-02-08T01:41:21.935Z,74.52
2018-02-08T01:42:21.943Z,74.15
2018-02-08T01:43:21.960Z,74.24
2018-02-08T01:44:21.970Z,74.05
2018-02-08T01:45:21.981Z,74.71
2018-02-08T01:46:21.999Z,75.09
2018-02-08T01:47:22.011Z,75.09
2018-02-08T01:48:22.022Z,75.09
2018-02-08T01:49:22.046Z,75.19
2018-02-08T01:50:22.065Z,74.81
2018-02-08T01:51:22.061Z,75.00
2018-02-08T01:52:22.077Z,75.09
2018-02-08T01:53:22.089Z,75.09
2018-02-08T01:54:22.102Z,75.09
2018-02-08T01:55:22.117Z,75.00
2018-02-08T01:56:22.130Z,74.90
2018-02-08T01:57:22.145Z,75.09
2018-02-08T01:58:22.159Z,75.19
2018-02-08T01:59:22.169Z,75.09
2018-02-08T02:00:22.180Z,75.09
2018-02-08T02:01:22.195Z,74.15
2018-02-08T02:02:22.208Z,74.52
2018-02-08T02:03:22.221Z,74.24
2018-02-08T02:04:22.236Z,74.52
2018-02-08T02:05:22.247Z,74.90
2018-02-08T02:06:22.259Z,74.81
2018-02-08T02:07:22.282Z,75.24
2018-02-08T02:08:22.287Z,74.90
2018-02-08T02:09:22.304Z,74.77
2018-02-08T02:10:22.311Z,75.00
2018-02-08T02:11:22.327Z,75.53
2018-02-08T02:12:22.341Z,75.85
2018-02-08T02:13:22.369Z,74.90
2018-02-08T02:14:22.367Z,74.87
2018-02-08T02:15:22.379Z,74.90
2018-02-08T02:16:22.395Z,74.43
2018-02-08T02:17:22.406Z,74.62
2018-02-08T02:18:22.418Z,74.15
2018-02-08T02:19:22.456Z,74.52
2018-02-08T02:20:22.448Z,74.71
2018-02-08T02:21:22.462Z,74.62
2018-02-08T02:22:22.470Z,74.96
2018-02-08T02:23:22.482Z,74.90
2018-02-08T02:24:22.500Z,75.09
2018-02-08T02:25:22.512Z,74.81
2018-02-08T02:26:22.524Z,74.81
2018-02-08T02:27:22.538Z,74.58
2018-02-08T02:28:22.552Z,75.81
2018-02-08T02:29:22.565Z,76.14
2018-02-08T02:30:22.581Z,74.90
2018-02-08T02:31:22.589Z,75.19
2018-02-08T02:32:22.608Z,75.34
2018-02-08T02:33:22.621Z,75.72
2018-02-08T02:34:22.627Z,75.38
2018-02-08T02:35:22.642Z,75.09
2018-02-08T02:36:22.654Z,75.09
2018-02-08T02:37:22.673Z,75.28
2018-02-08T02:38:22.681Z,75.09
2018-02-08T02:39:22.707Z,75.00
2018-02-08T02:40:22.713Z,75.43
2018-02-08T02:41:22.731Z,75.43
2018-02-08T02:42:22.733Z,75.72
2018-02-08T02:43:22.748Z,75.43
2018-02-08T02:44:22.761Z,75.53
2018-02-08T02:45:22.769Z,75.53
2018-02-08T02:46:22.787Z,76.00
2018-02-08T02:47:22.850Z,75.57
2018-02-08T02:48:22.814Z,75.62
2018-02-08T02:49:22.825Z,76.29
2018-02-08T02:50:22.840Z,75.91
2018-02-08T02:51:22.852Z,75.28
2018-02-08T02:52:22.864Z,75.62
2018-02-08T02:53:22.884Z,75.62
2018-02-08T02:54:22.891Z,76.38
2018-02-08T02:55:22.904Z,76.29
2018-02-08T02:56:22.915Z,77.14
2018-02-08T02:57:22.927Z,76.57
2018-02-08T02:58:22.946Z,76.67
2018-02-08T02:59:22.958Z,75.66
2018-02-08T03:00:22.969Z,75.00
2018-02-08T03:01:23.008Z,74.43
2018-02-08T03:02:22.999Z,74.05
2018-02-08T03:03:23.007Z,73.68
2018-02-08T03:04:23.021Z,73.86
2018-02-08T03:05:23.036Z,74.71
2018-02-08T03:06:23.043Z,75.62
2018-02-08T03:07:23.061Z,75.53
2018-02-08T03:08:23.070Z,76.29
2018-02-08T03:09:23.095Z,76.23
2018-02-08T03:10:23.101Z,74.81
2018-02-08T03:11:23.120Z,74.77
2018-02-08T03:12:23.123Z,75.43
2018-02-08T03:13:23.132Z,75.62
2018-02-08T03:14:23.151Z,75.81
2018-02-08T03:15:23.163Z,75.72
2018-02-08T03:16:23.178Z,75.62
2018-02-08T03:17:23.191Z,75.62
2018-02-08T03:18:23.206Z,75.62
2018-02-08T03:19:23.218Z,75.53
2018-02-08T03:20:23.250Z,75.62
2018-02-08T03:21:23.243Z,74.96
2018-02-08T03:22:23.257Z,75.24
2018-02-08T03:23:23.268Z,75.53
2018-02-08T03:24:23.280Z,75.05
2018-02-08T03:25:23.295Z,75.05
2018-02-08T03:26:23.309Z,74.96
2018-02-08T03:27:23.319Z,75.05
2018-02-08T03:28:23.381Z,75.05
2018-02-08T03:29:23.348Z,74.77
2018-02-08T03:30:23.352Z,74.77
2018-02-08T03:31:23.372Z,74.96
2018-02-08T03:32:23.387Z,74.87
2018-02-08T03:33:23.400Z,74.49
2018-02-08T03:34:23.407Z,74.58
2018-02-08T03:35:23.429Z,75.15
2018-02-08T03:36:23.434Z,74.96
2018-02-08T03:37:23.457Z,74.96
2018-02-08T03:38:23.459Z,75.05
2018-02-08T03:39:23.475Z,75.24
2018-02-08T03:40:23.487Z,75.72
2018-02-08T03:41:23.503Z,75.72
2018-02-08T03:42:23.513Z,75.24
2018-02-08T03:43:23.524Z,74.87
2018-02-08T03:44:23.538Z,74.49
2018-02-08T03:45:23.551Z,74.58
2018-02-08T03:46:23.565Z,74.58
2018-02-08T03:47:23.574Z,75.24
2018-02-08T03:48:23.591Z,74.58
2018-02-08T03:49:23.603Z,74.40
2018-02-08T03:50:23.623Z,74.87
2018-02-08T03:51:23.631Z,74.02
2018-02-08T03:52:23.642Z,74.40
2018-02-08T03:53:23.685Z,74.49
2018-02-08T03:54:23.666Z,74.11
2018-02-08T03:55:23.681Z,74.49
2018-02-08T03:56:23.694Z,74.49
2018-02-08T03:57:23.707Z,75.24
2018-02-08T03:58:23.717Z,74.87
2018-02-08T03:59:23.735Z,74.77
2018-02-08T04:00:23.747Z,74.77
2018-02-08T04:01:23.760Z,75.05
2018-02-08T04:02:23.774Z,74.96
2018-02-08T04:03:23.782Z,75.15
2018-02-08T04:04:23.796Z,74.77
2018-02-08T04:05:23.813Z,75.15
2018-02-08T04:06:23.826Z,75.05
2018-02-08T04:07:23.837Z,74.96
2018-02-08T04:08:23.848Z,74.77
2018-02-08T04:09:23.864Z,74.77
2018-02-08T04:10:23.877Z,75.62
2018-02-08T04:11:23.885Z,75.43
2018-02-08T04:12:23.899Z,75.81
2018-02-08T04:13:23.913Z,74.87
2018-02-08T04:14:23.925Z,75.05
2018-02-08T04:15:23.938Z,74.40
2018-02-08T04:16:23.948Z,74.49
2018-02-08T04:17:23.966Z,74.40
2018-02-08T04:18:23.974Z,74.77
2018-02-08T04:19:23.989Z,74.87
2018-02-08T04:20:24.005Z,74.68
2018-02-08T04:21:24.011Z,74.49
2018-02-08T04:22:24.030Z,74.77
2018-02-08T04:23:24.040Z,75.72
2018-02-08T04:24:24.056Z,75.24
2018-02-08T04:25:24.072Z,74.96
2018-02-08T04:26:24.076Z,75.72
2018-02-08T04:27:24.090Z,74.96
2018-02-08T04:28:24.102Z,75.72
2018-02-08T04:29:24.114Z,75.43
2018-02-08T04:30:24.129Z,75.72
2018-02-08T04:31:24.142Z,75.81
2018-02-08T04:32:24.158Z,76.00
2018-02-08T04:33:24.178Z,75.72
2018-02-08T04:34:24.184Z,75.72
2018-02-08T04:35:24.219Z,75.62
2018-02-08T04:36:24.201Z,75.62
2018-02-08T04:37:24.217Z,75.62
2018-02-08T04:38:24.267Z,76.29
2018-02-08T04:39:24.245Z,76.00
2018-02-08T04:40:24.256Z,75.62
2018-02-08T04:41:24.274Z,76.19
2018-02-08T04:42:24.281Z,75.72
2018-02-08T04:43:24.299Z,75.43
2018-02-08T04:44:24.312Z,75.34
2018-02-08T04:45:24.314Z,75.24
2018-02-08T04:46:24.332Z,74.77
2018-02-08T04:47:24.343Z,75.24
2018-02-08T04:48:24.355Z,74.77
2018-02-08T04:49:24.375Z,74.96
2018-02-08T04:50:24.432Z,74.40
2018-02-08T04:51:24.390Z,74.40
2018-02-08T04:52:24.406Z,74.33
2018-02-08T04:53:24.420Z,73.68
2018-02-08T04:54:24.437Z,73.92
2018-02-08T04:55:24.445Z,74.77
2018-02-08T04:56:24.460Z,74.96
2018-02-08T04:57:24.472Z,75.72
2018-02-08T04:58:24.489Z,75.43
2018-02-08T04:59:24.496Z,74.30
2018-02-08T05:00:24.513Z,74.68
2018-02-08T05:01:24.524Z,74.96
2018-02-08T05:02:24.534Z,75.72
2018-02-08T05:03:24.547Z,75.43
2018-02-08T05:04:24.559Z,75.72
2018-02-08T05:05:24.575Z,74.49
2018-02-08T05:06:24.587Z,74.68
2018-02-08T05:07:24.597Z,74.77
2018-02-08T05:08:24.610Z,75.34
2018-02-08T05:09:24.625Z,75.72
2018-02-08T05:10:24.665Z,75.81
2018-02-08T05:11:24.640Z,75.81
2018-02-08T05:12:24.656Z,75.81
2018-02-08T05:13:24.673Z,76.48
2018-02-08T05:14:24.729Z,76.38
2018-02-08T05:15:24.697Z,74.96
2018-02-08T05:16:24.717Z,74.11
2018-02-08T05:17:24.725Z,73.86
2018-02-08T05:18:24.735Z,73.01
2018-02-08T05:19:24.747Z,72.63
2018-02-08T05:20:24.762Z,72.63
2018-02-08T05:21:24.793Z,73.58
2018-02-08T05:22:24.804Z,73.77
2018-02-08T05:23:24.798Z,73.49
2018-02-08T05:24:24.811Z,73.30
2018-02-08T05:25:24.826Z,73.30
2018-02-08T05:26:24.836Z,73.64
2018-02-08T05:27:24.860Z,73.68
2018-02-08T05:28:24.871Z,73.49
2018-02-08T05:29:24.868Z,73.77
2018-02-08T05:30:24.885Z,73.92
2018-02-08T05:31:24.964Z,74.40
2018-02-08T05:32:24.960Z,76.29
2018-02-08T05:33:24.942Z,76.29
2018-02-08T05:34:24.936Z,76.63
2018-02-08T05:35:24.945Z,76.95
2018-02-08T05:36:24.968Z,76.76
2018-02-08T05:37:24.976Z,75.91
2018-02-08T05:38:25.013Z,75.72
2018-02-08T05:39:25.017Z,75.72
2018-02-08T05:40:25.008Z,76.38
2018-02-08T05:41:25.023Z,77.04
2018-02-08T05:42:25.034Z,76.38
2018-02-08T05:43:25.045Z,75.72
2018-02-08T05:44:25.066Z,74.87
2018-02-08T05:45:25.078Z,74.87
2018-02-08T05:46:25.088Z,75.15
2018-02-08T05:47:25.099Z,75.72
2018-02-08T05:48:25.122Z,76.76
2018-02-08T05:49:25.123Z,76.57
2018-02-08T05:50:25.136Z,76.57
2018-02-08T05:51:25.155Z,78.05
2018-02-08T05:52:25.162Z,78.52
2018-02-08T05:53:25.173Z,78.42
2018-02-08T05:54:25.185Z,78.52
2018-02-08T05:55:25.196Z,78.71
2018-02-08T05:56:25.210Z,78.52
2018-02-08T05:57:25.230Z,78.80
2018-02-08T05:58:25.240Z,78.80
2018-02-08T05:59:25.248Z,78.61
2018-02-08T06:00:25.266Z,78.33
2018-02-08T06:01:25.277Z,78.23
2018-02-08T06:02:25.282Z,78.52
2018-02-08T06:03:25.296Z,78.33
2018-02-08T06:04:25.313Z,78.80
2018-02-08T06:05:25.321Z,78.80
2018-02-08T06:06:25.331Z,79.56
2018-02-08T06:07:25.344Z,78.61
2018-02-08T06:08:25.352Z,78.33
2018-02-08T06:09:25.372Z,78.18
2018-02-08T06:10:25.387Z,76.38
2018-02-08T06:11:25.415Z,76.38
2018-02-08T06:12:25.410Z,77.04
2018-02-08T06:13:25.427Z,76.29
2018-02-08T06:14:25.445Z,75.53
2018-02-08T06:15:25.448Z,75.62
2018-02-08T06:16:25.457Z,74.68
2018-02-08T06:17:25.474Z,75.91
2018-02-08T06:18:25.487Z,75.91
2018-02-08T06:19:25.495Z,74.96
2018-02-08T06:20:25.508Z,75.62
2018-02-08T06:21:25.521Z,76.67
2018-02-08T06:22:25.527Z,75.62
2018-02-08T06:23:25.542Z,74.87
2018-02-08T06:24:25.559Z,74.68
2018-02-08T06:25:25.569Z,76.00
2018-02-08T06:26:25.584Z,77.51
2018-02-08T06:27:25.600Z,78.33
2018-02-08T06:28:25.603Z,78.90
2018-02-08T06:29:25.617Z,78.08
2018-02-08T06:30:25.628Z,77.61
2018-02-08T06:31:25.648Z,76.76
2018-02-08T06:32:25.656Z,76.76
2018-02-08T06:33:25.667Z,76.67
2018-02-08T06:34:25.680Z,75.72
2018-02-08T06:35:25.701Z,75.43
2018-02-08T06:36:25.708Z,75.62
2018-02-08T06:37:25.715Z,74.96
2018-02-08T06:38:25.727Z,74.96
2018-02-08T06:39:25.741Z,75.81
2018-02-08T06:40:25.785Z,76.00
2018-02-08T06:41:25.780Z,75.72
2018-02-08T06:42:25.788Z,74.87
2018-02-08T06:43:25.794Z,75.81
2018-02-08T06:44:25.801Z,77.23
2018-02-08T06:45:25.814Z,77.67
2018-02-08T06:46:25.827Z,78.14
2018-02-08T06:47:25.839Z,77.70
2018-02-08T06:48:25.852Z,76.86
2018-02-08T06:49:25.865Z,76.29
2018-02-08T06:50:25.878Z,76.29
2018-02-08T06:51:25.887Z,76.38
2018-02-08T06:52:25.905Z,77.51
2018-02-08T06:53:25.916Z,77.61
2018-02-08T06:54:25.928Z,77.61
2018-02-08T06:55:25.936Z,76.48
2018-02-08T06:56:25.949Z,75.62
2018-02-08T06:57:25.960Z,74.96
2018-02-08T06:58:25.978Z,75.53
2018-02-08T06:59:25.992Z,75.72
2018-02-08T07:00:25.998Z,76.00
2018-02-08T07:01:26.014Z,76.76
2018-02-08T07:02:26.021Z,76.48
2018-02-08T07:03:26.036Z,77.04
2018-02-08T07:04:26.047Z,77.04
2018-02-08T07:05:26.058Z,76.10
2018-02-08T07:06:26.073Z,75.91
2018-02-08T07:07:26.084Z,74.87
2018-02-08T07:08:26.097Z,75.05
2018-02-08T07:09:26.117Z,75.05
2018-02-08T07:10:26.122Z,76.29
2018-02-08T07:11:26.138Z,76.76
2018-02-08T07:12:26.153Z,77.51
2018-02-08T07:13:26.158Z,77.70
2018-02-08T07:14:26.170Z,77.99
2018-02-08T07:15:26.185Z,78.05
2018-02-08T07:16:26.196Z,78.52
2018-02-08T07:17:26.212Z,78.75
2018-02-08T07:18:26.225Z,77.04
2018-02-08T07:19:26.280Z,76.48
2018-02-08T07:20:26.244Z,75.91
2018-02-08T07:21:26.256Z,74.87
2018-02-08T07:22:26.268Z,75.05
2018-02-08T07:23:26.286Z,74.43
2018-02-08T07:24:26.327Z,74.33
2018-02-08T07:25:26.304Z,74.58
2018-02-08T07:26:26.320Z,74.30
2018-02-08T07:27:26.333Z,74.71
2018-02-08T07:28:26.344Z,74.96
2018-02-08T07:29:26.362Z,76.57
2018-02-08T07:30:26.367Z,77.61
2018-02-08T07:31:26.383Z,77.89
2018-02-08T07:32:26.393Z,77.89
2018-02-08T07:33:26.409Z,77.70
2018-02-08T07:34:26.425Z,76.86
2018-02-08T07:35:26.432Z,76.29
2018-02-08T07:36:26.440Z,75.62
2018-02-08T07:37:26.455Z,75.53
2018-02-08T07:38:26.467Z,75.72
2018-02-08T07:39:26.475Z,75.00
2018-02-08T07:40:26.492Z,74.87
2018-02-08T07:41:26.510Z,75.09
2018-02-08T07:42:26.529Z,75.62
2018-02-08T07:43:26.532Z,76.10
2018-02-08T07:44:26.546Z,76.76
2018-02-08T07:45:26.559Z,76.86
2018-02-08T07:46:26.565Z,77.33
2018-02-08T07:47:26.578Z,77.95
2018-02-08T07:48:26.594Z,78.56
2018-02-08T07:49:26.649Z,78.65
2018-02-08T07:50:26.620Z,78.46
2018-02-08T07:51:26.631Z,77.51
2018-02-08T07:52:26.644Z,77.33
2018-02-08T07:53:26.657Z,76.95
2018-02-08T07:54:26.666Z,75.62
2018-02-08T07:55:26.678Z,75.43
2018-02-08T07:56:26.694Z,75.81
2018-02-08T07:57:26.702Z,76.57
2018-02-08T07:58:26.712Z,77.61
2018-02-08T07:59:26.728Z,77.23
2018-02-08T08:00:26.740Z,77.14
2018-02-08T08:01:26.789Z,76.67
2018-02-08T08:02:26.766Z,76.76
2018-02-08T08:03:26.781Z,76.38
2018-02-08T08:04:26.793Z,75.72
2018-02-08T08:05:26.814Z,75.05
2018-02-08T08:06:26.817Z,74.77
2018-02-08T08:07:26.829Z,74.62
2018-02-08T08:08:26.849Z,74.62
2018-02-08T08:09:26.859Z,74.15
2018-02-08T08:10:26.867Z,74.77
2018-02-08T08:11:26.884Z,75.05
2018-02-08T08:12:26.893Z,74.77
2018-02-08T08:13:26.914Z,75.24
2018-02-08T08:14:26.918Z,74.87
2018-02-08T08:15:26.934Z,75.05
2018-02-08T08:16:26.952Z,74.87
2018-02-08T08:17:26.955Z,76.10
2018-02-08T08:18:26.969Z,74.96
2018-02-08T08:19:26.985Z,74.40
2018-02-08T08:20:26.997Z,74.58
2018-02-08T08:21:27.006Z,74.49
2018-02-08T08:22:27.017Z,74.30
2018-02-08T08:23:27.032Z,74.02
2018-02-08T08:24:27.045Z,74.21
2018-02-08T08:25:27.117Z,73.64
2018-02-08T08:26:27.071Z,73.01
2018-02-08T08:27:27.103Z,72.73
2018-02-08T08:28:27.100Z,72.44
2018-02-08T08:29:27.115Z,70.93
2018-02-08T08:30:27.122Z,70.39
2018-02-08T08:31:27.135Z,69.41
2018-02-08T08:32:27.147Z,69.98
2018-02-08T08:33:27.161Z,69.35
2018-02-08T08:34:27.173Z,69.51
2018-02-08T08:35:27.187Z,69.89
2018-02-08T08:36:27.202Z,70.36
2018-02-08T08:37:27.213Z,71.69
2018-02-08T08:38:27.227Z,71.50
2018-02-08T08:39:27.242Z,71.50
2018-02-08T08:40:27.257Z,71.40
2018-02-08T08:41:27.263Z,71.21
2018-02-08T08:42:27.276Z,70.01
2018-02-08T08:43:27.284Z,68.84
2018-02-08T08:44:27.303Z,68.79
2018-02-08T08:45:27.315Z,68.69
2018-02-08T08:46:27.328Z,68.02
2018-02-08T08:47:27.341Z,67.93
2018-02-08T08:48:27.353Z,68.12
2018-02-08T08:49:27.362Z,68.65
2018-02-08T08:50:27.379Z,69.41
2018-02-08T08:51:27.394Z,69.70
2018-02-08T08:52:27.407Z,70.07
2018-02-08T08:53:27.430Z,70.45
2018-02-08T08:54:27.436Z,70.68
2018-02-08T08:55:27.450Z,69.45
2018-02-08T08:56:27.457Z,68.98
2018-02-08T08:57:27.472Z,68.02
2018-02-08T08:58:27.484Z,67.65
2018-02-08T08:59:27.497Z,68.21
2018-02-08T09:00:27.520Z,67.99
2018-02-08T09:01:27.526Z,68.27
2018-02-08T09:02:27.554Z,68.65
2018-02-08T09:03:27.552Z,68.37
2018-02-08T09:04:27.564Z,68.27
2018-02-08T09:05:27.598Z,68.37
2018-02-08T09:06:27.592Z,68.56
2018-02-08T09:07:27.612Z,68.65
2018-02-08T09:08:27.622Z,69.13
2018-02-08T09:09:27.631Z,69.13
2018-02-08T09:10:27.642Z,69.13
2018-02-08T09:11:27.654Z,69.41
2018-02-08T09:12:27.673Z,69.41
2018-02-08T09:13:27.685Z,69.60
2018-02-08T09:14:27.696Z,70.07
2018-02-08T09:15:27.802Z,70.45
2018-02-08T09:16:27.778Z,70.74
2018-02-08T09:17:27.738Z,70.45
2018-02-08T09:18:27.758Z,70.45
2018-02-08T09:19:27.763Z,70.64
2018-02-08T09:20:27.781Z,70.55
2018-02-08T09:21:27.792Z,70.26
2018-02-08T09:22:27.825Z,70.17
2018-02-08T09:23:27.823Z,70.55
2018-02-08T09:24:27.863Z,70.58
2018-02-08T09:25:27.852Z,69.79
2018-02-08T09:26:27.859Z,69.79
2018-02-08T09:27:27.872Z,70.07
2018-02-08T09:28:27.887Z,69.70
2018-02-08T09:29:27.908Z,70.07
2018-02-08T09:30:27.912Z,70.17
2018-02-08T09:31:27.935Z,70.64
2018-02-08T09:32:27.943Z,70.39
2018-02-08T09:33:27.954Z,70.20
2018-02-08T09:34:27.965Z,70.20
2018-02-08T09:35:27.980Z,69.35
2018-02-08T09:36:27.990Z,69.51
2018-02-08T09:37:28.010Z,70.36
2018-02-08T09:38:28.021Z,70.83
2018-02-08T09:39:28.032Z,70.36
2018-02-08T09:40:28.045Z,69.89
2018-02-08T09:41:28.111Z,70.01
2018-02-08T09:42:28.124Z,69.64
2018-02-08T09:43:28.090Z,69.26
2018-02-08T09:44:28.104Z,69.98
2018-02-08T09:45:28.129Z,70.45
2018-02-08T09:46:28.183Z,70.55
2018-02-08T09:47:28.144Z,70.64
2018-02-08T09:48:28.188Z,71.02
2018-02-08T09:49:28.204Z,70.68
2018-02-08T09:50:28.180Z,69.45
2018-02-08T09:51:28.194Z,69.26
2018-02-08T09:52:28.218Z,69.45
2018-02-08T09:53:28.235Z,69.32
2018-02-08T09:54:28.231Z,69.22
2018-02-08T09:55:28.253Z,69.51
2018-02-08T09:56:28.267Z,69.26
2018-02-08T09:57:28.275Z,69.32
2018-02-08T09:58:28.299Z,68.98
2018-02-08T09:59:28.306Z,68.98
2018-02-08T10:00:28.416Z,68.69
2018-02-08T10:01:28.338Z,68.69
2018-02-08T10:02:28.348Z,67.93
2018-02-08T10:03:28.365Z,67.93
2018-02-08T10:04:28.375Z,67.55
2018-02-08T10:05:28.389Z,67.61
2018-02-08T10:06:28.401Z,67.99
2018-02-08T10:07:28.421Z,68.88
2018-02-08T10:08:28.429Z,67.83
2018-02-08T10:09:28.445Z,67.74
2018-02-08T10:10:28.460Z,67.99
2018-02-08T10:11:28.472Z,68.12
2018-02-08T10:12:28.485Z,66.32
2018-02-08T10:13:28.494Z,65.22
2018-02-08T10:14:28.512Z,64.08
2018-02-08T10:15:28.531Z,63.98
2018-02-08T10:16:28.540Z,63.42
2018-02-08T10:17:28.554Z,63.51
2018-02-08T10:18:28.600Z,63.98
2018-02-08T10:19:28.579Z,64.42
2018-02-08T10:20:28.595Z,64.71
2018-02-08T10:21:28.613Z,65.28
2018-02-08T10:22:28.621Z,65.66
2018-02-08T10:23:28.635Z,66.03
2018-02-08T10:24:28.648Z,65.84
2018-02-08T10:25:28.671Z,65.66
2018-02-08T10:26:28.675Z,66.03
2018-02-08T10:27:28.686Z,66.57
2018-02-08T10:28:28.713Z,66.86
2018-02-08T10:29:28.722Z,66.70
2018-02-08T10:30:28.736Z,66.80
2018-02-08T10:31:28.773Z,65.84
2018-02-08T10:32:28.756Z,65.94
2018-02-08T10:33:28.775Z,65.66
2018-02-08T10:34:28.784Z,65.28
2018-02-08T10:35:28.806Z,65.66
2018-02-08T10:36:28.821Z,65.31
2018-02-08T10:37:28.835Z,64.52
2018-02-08T10:38:28.846Z,64.17
2018-02-08T10:39:28.856Z,64.36
2018-02-08T10:40:28.872Z,64.90
2018-02-08T10:41:28.891Z,64.90
2018-02-08T10:42:28.899Z,64.65
2018-02-08T10:43:28.917Z,64.36
2018-02-08T10:44:28.932Z,63.13
2018-02-08T10:45:28.945Z,62.69
2018-02-08T10:46:28.959Z,62.69
2018-02-08T10:47:28.972Z,62.94
2018-02-08T10:48:28.986Z,63.13
2018-02-08T10:49:29.001Z,63.70
2018-02-08T10:50:29.014Z,62.97
2018-02-08T10:51:29.036Z,62.85
2018-02-08T10:52:29.062Z,63.32
2018-02-08T10:53:29.065Z,64.14
2018-02-08T10:54:29.081Z,64.33
2018-02-08T10:55:29.086Z,64.27
2018-02-08T10:56:29.093Z,64.27
2018-02-08T10:57:29.113Z,63.70
2018-02-08T10:58:29.142Z,63.70
2018-02-08T10:59:29.190Z,63.51
2018-02-08T11:00:29.151Z,63.32
2018-02-08T11:01:29.179Z,63.04
2018-02-08T11:02:29.187Z,63.04
2018-02-08T11:03:29.201Z,62.88
2018-02-08T11:04:29.215Z,62.21
2018-02-08T11:05:29.230Z,62.28
2018-02-08T11:06:29.244Z,63.51
2018-02-08T11:07:29.273Z,63.70
2018-02-08T11:08:29.272Z,63.79
2018-02-08T11:09:29.289Z,62.94
2018-02-08T11:10:29.298Z,62.21
2018-02-08T11:11:29.315Z,61.74
2018-02-08T11:12:29.333Z,60.47
2018-02-08T11:13:29.360Z,61.36
2018-02-08T11:14:29.364Z,62.59
2018-02-08T11:15:29.378Z,62.08
2018-02-08T11:16:29.395Z,63.13
2018-02-08T11:17:29.416Z,62.56
2018-02-08T11:18:29.420Z,62.85
2018-02-08T11:19:29.435Z,62.37
2018-02-08T11:20:29.454Z,62.21
2018-02-08T11:21:29.462Z,61.65
2018-02-08T11:22:29.486Z,61.08
2018-02-08T11:23:29.491Z,60.22
2018-02-08T11:24:29.507Z,60.13
2018-02-08T11:25:29.521Z,60.98
2018-02-08T11:26:29.545Z,60.70
2018-02-08T11:27:29.560Z,60.89
2018-02-08T11:28:29.569Z,61.24
2018-02-08T11:29:29.595Z,62.85
2018-02-08T11:30:29.597Z,62.75
2018-02-08T11:31:29.614Z,63.42
2018-02-08T11:32:29.637Z,62.94
2018-02-08T11:33:29.647Z,62.66
2018-02-08T11:34:29.663Z,62.94
2018-02-08T11:35:29.673Z,63.51
2018-02-08T11:36:29.682Z,64.17
2018-02-08T11:37:29.700Z,64.46
2018-02-08T11:38:29.719Z,63.89
2018-02-08T11:39:29.734Z,63.32
2018-02-08T11:40:29.750Z,64.08
2018-02-08T11:41:29.771Z,64.36
2018-02-08T11:42:29.778Z,64.08
2018-02-08T11:43:29.791Z,63.23
2018-02-08T11:44:29.805Z,63.42
2018-02-08T11:45:29.821Z,62.85
2018-02-08T11:46:29.841Z,62.94
2018-02-08T11:47:29.852Z,62.94
2018-02-08T11:48:29.865Z,62.94
2018-02-08T11:49:29.883Z,62.85
2018-02-08T11:50:29.903Z,62.88
2018-02-08T11:51:29.915Z,62.21
2018-02-08T11:52:29.927Z,61.30
2018-02-08T11:53:29.943Z,60.25
2018-02-08T11:54:29.956Z,60.35
2018-02-08T11:55:29.969Z,60.22
2018-02-08T11:56:29.986Z,60.89
2018-02-08T11:57:30.006Z,60.82
2018-02-08T11:58:30.022Z,60.73
2018-02-08T11:59:30.031Z,60.25
2018-02-08T12:00:30.047Z,60.19
2018-02-08T12:01:30.064Z,59.78
2018-02-08T12:02:30.078Z,60.73
2018-02-08T12:03:30.101Z,60.53
2018-02-08T12:04:30.109Z,60.06
2018-02-08T12:05:30.128Z,60.82
2018-02-08T12:06:30.139Z,60.63
2018-02-08T12:07:30.154Z,60.70
2018-02-08T12:08:30.169Z,60.63
2018-02-08T12:09:30.184Z,60.63
2018-02-08T12:10:30.199Z,60.16
2018-02-08T12:11:30.208Z,59.94
2018-02-08T12:12:30.230Z,60.82
2018-02-08T12:13:30.246Z,60.25
2018-02-08T12:14:30.261Z,59.59
2018-02-08T12:15:30.282Z,59.49
2018-02-08T12:16:30.293Z,59.02
2018-02-08T12:17:30.312Z,58.67
2018-02-08T12:18:30.331Z,58.83
2018-02-08T12:19:30.387Z,58.54
2018-02-08T12:20:30.357Z,58.45
2018-02-08T12:21:30.375Z,59.21
2018-02-08T12:22:30.400Z,59.94
2018-02-08T12:23:30.404Z,60.70
2018-02-08T12:24:30.419Z,62.12
2018-02-08T12:25:30.438Z,62.21
2018-02-08T12:26:30.451Z,61.65
2018-02-08T12:27:30.483Z,61.17
2018-02-08T12:28:30.484Z,60.79
2018-02-08T12:29:30.497Z,60.41
2018-02-08T12:30:30.541Z,59.97
2018-02-08T12:31:30.534Z,59.59
2018-02-08T12:32:30.555Z,58.67
2018-02-08T12:33:30.577Z,58.26
2018-02-08T12:34:30.582Z,58.73
2018-02-08T12:35:30.595Z,58.73
2018-02-08T12:36:30.638Z,58.36
2018-02-08T12:37:30.625Z,58.10
2018-02-08T12:38:30.644Z,57.53
2018-02-08T12:39:30.655Z,57.34
2018-02-08T12:40:30.675Z,57.03
2018-02-08T12:41:30.693Z,57.15
2018-02-08T12:42:30.705Z,57.06
2018-02-08T12:43:30.724Z,57.72
2018-02-08T12:44:30.738Z,57.31
2018-02-08T12:45:30.755Z,57.34
2018-02-08T12:46:30.770Z,57.53
2018-02-08T12:47:30.791Z,56.29
2018-02-08T12:48:30.811Z,56.04
2018-02-08T12:49:30.824Z,54.61
2018-02-08T12:50:30.837Z,53.66
2018-02-08T12:51:30.851Z,54.05
2018-02-08T12:52:30.871Z,54.61