createdAt,value
2019-03-29T00:00:22.976Z,45.08
2019-03-29T00:01:27.245Z,48.13
2019-03-29T00:02:32.972Z,50.20
2019-03-29T00:03:43.524Z,48.75
2019-03-29T00:04:52.254Z,45.00
2019-03-29T00:05:57.944Z,53.15
2019-03-29T00:07:02.216Z,50.28
2019-03-29T00:08:14.442Z,53.28
2019-03-29T00:09:15.527Z,58.63
2019-03-29T00:10:20.290Z,55.45
2019-03-29T00:11:24.956Z,51.83
2019-03-29T00:12:31.058Z,50.40
2019-03-29T00:13:36.368Z,55.55
2019-03-29T00:14:43.250Z,52.50
2019-03-29T00:15:47.207Z,47.27
2019-03-29T00:16:57.047Z,52.83
2019-03-29T00:18:07.653Z,51.80
2019-03-29T00:19:14.136Z,55.08
2019-03-29T00:20:20.201Z,46.15
2019-03-29T00:21:24.517Z,56.65
2019-03-29T00:22:31.396Z,54.33
2019-03-29T00:23:35.568Z,56.95
2019-03-29T00:24:43.059Z,53.95
2019-03-29T00:25:54.943Z,55.50
2019-03-29T00:27:03.915Z,53.48
2019-03-29T00:28:12.462Z,55.80
2019-03-29T00:29:21.224Z,54.27
2019-03-29T00:30:27.024Z,51.83
2019-03-29T00:31:33.856Z,57.73
2019-03-29T00:32:38.048Z,61.37
2019-03-29T00:33:47.119Z,59.93
2019-03-29T00:34:57.693Z,56.55
2019-03-29T00:35:58.425Z,55.52
2019-03-29T00:37:06.128Z,60.80
2019-03-29T00:38:19.393Z,59.83
2019-03-29T00:39:26.634Z,63.17
2019-03-29T00:40:30.876Z,56.35
2019-03-29T00:41:36.886Z,63.38
2019-03-29T00:42:43.108Z,60.20
2019-03-29T00:43:49.088Z,59.20
2019-03-29T00:44:56.772Z,58.75
2019-03-29T00:46:00.406Z,58.45
2019-03-29T00:47:08.977Z,59.15
2019-03-29T00:48:13.372Z,59.33
2019-03-29T00:49:24.683Z,59.00
2019-03-29T00:50:32.383Z,58.00
2019-03-29T00:51:37.431Z,52.90
2019-03-29T00:52:58.108Z,56.23
2019-03-29T00:53:54.020Z,58.25
2019-03-29T00:55:00.442Z,62.27
2019-03-29T00:56:05.876Z,63.38
2019-03-29T00:57:10.204Z,56.30
2019-03-29T00:58:16.965Z,56.98
2019-03-29T00:59:26.903Z,60.38
2019-03-29T01:00:31.355Z,59.05
2019-03-29T01:01:50.186Z,55.43
2019-03-29T01:02:53.656Z,56.02
2019-03-29T01:04:06.778Z,54.15
2019-03-29T01:05:14.308Z,54.67
2019-03-29T01:06:23.165Z,56.80
2019-03-29T01:07:45.618Z,54.80
2019-03-29T01:08:38.405Z,56.77
2019-03-29T01:09:45.590Z,51.33
2019-03-29T01:10:52.282Z,53.17
2019-03-29T01:12:00.843Z,61.63
2019-03-29T01:13:05.252Z,59.03
2019-03-29T01:14:13.556Z,55.20
2019-03-29T01:15:19.340Z,57.33
2019-03-29T01:16:27.835Z,58.70
2019-03-29T01:17:34.476Z,57.20
2019-03-29T01:18:46.188Z,60.95
2019-03-29T01:19:54.453Z,60.38
2019-03-29T01:20:59.985Z,54.88
2019-03-29T01:22:08.958Z,55.10
2019-03-29T01:23:17.622Z,52.13
2019-03-29T01:24:22.176Z,54.05
2019-03-29T01:25:27.870Z,52.50
2019-03-29T01:26:37.904Z,56.15
2019-03-29T01:27:41.265Z,53.58
2019-03-29T01:28:58.886Z,58.25
2019-03-29T01:30:01.135Z,53.58
2019-03-29T01:31:05.436Z,51.80
2019-03-29T01:32:09.719Z,50.25
2019-03-29T01:33:15.774Z,57.23
2019-03-29T01:34:24.589Z,54.20
2019-03-29T01:35:30.455Z,57.17
2019-03-29T01:36:34.663Z,57.98
2019-03-29T01:37:39.057Z,57.25
2019-03-29T01:38:43.352Z,51.77
2019-03-29T01:39:52.078Z,55.67
2019-03-29T01:40:53.450Z,54.13
2019-03-29T01:42:03.569Z,61.00
2019-03-29T01:43:07.872Z,63.23
2019-03-29T01:44:12.139Z,60.08
2019-03-29T01:45:19.935Z,56.23
2019-03-29T01:46:30.432Z,58.68
2019-03-29T01:47:37.912Z,61.02
2019-03-29T01:48:42.219Z,61.98
2019-03-29T01:49:50.904Z,52.27
2019-03-29T01:50:58.273Z,57.75
2019-03-29T01:52:07.000Z,59.50
2019-03-29T01:53:15.616Z,51.83
2019-03-29T01:54:21.446Z,61.55
2019-03-29T01:55:25.884Z,62.78
2019-03-29T01:56:38.832Z,60.12
2019-03-29T01:57:48.188Z,60.05
2019-03-29T01:58:52.410Z,56.40
2019-03-29T01:59:57.756Z,54.95
2019-03-29T02:01:21.396Z,59.58
2019-03-29T02:02:30.262Z,49.40
2019-03-29T02:03:39.991Z,59.30
2019-03-29T02:04:52.550Z,56.23
2019-03-29T02:05:53.898Z,55.12
2019-03-29T02:06:59.421Z,59.65
2019-03-29T02:08:18.241Z,55.95
2019-03-29T02:09:13.932Z,58.98
2019-03-29T02:10:18.296Z,54.88
2019-03-29T02:11:29.860Z,60.58
2019-03-29T02:12:34.220Z,57.17
2019-03-29T02:13:43.748Z,55.70
2019-03-29T02:14:49.744Z,43.25
2019-03-29T02:15:55.698Z,57.73
2019-03-29T02:17:01.540Z,62.78
2019-03-29T02:18:07.281Z,63.23
2019-03-29T02:19:11.533Z,60.30
2019-03-29T02:20:15.756Z,58.42
2019-03-29T02:21:20.066Z,58.73
2019-03-29T02:22:26.861Z,57.98
2019-03-29T02:23:35.318Z,57.88
2019-03-29T02:24:44.690Z,58.85
2019-03-29T02:25:48.912Z,59.40
2019-03-29T02:26:54.558Z,58.25
2019-03-29T02:27:58.748Z,58.28
2019-03-29T02:29:03.046Z,61.30
2019-03-29T02:30:08.767Z,56.75
2019-03-29T02:31:14.354Z,61.30
2019-03-29T02:32:18.429Z,56.13
2019-03-29T02:33:22.610Z,59.45
2019-03-29T02:34:26.906Z,58.83
2019-03-29T02:35:31.101Z,67.10
2019-03-29T02:36:37.965Z,58.95
2019-03-29T02:37:45.573Z,60.43
2019-03-29T02:38:55.453Z,58.20
2019-03-29T02:39:55.569Z,57.55
2019-03-29T02:41:01.446Z,58.40
2019-03-29T02:42:07.875Z,60.20
2019-03-29T02:43:13.792Z,60.52
2019-03-29T02:44:19.351Z,63.48
2019-03-29T02:45:23.792Z,55.90
2019-03-29T02:46:30.837Z,57.38
2019-03-29T02:47:36.627Z,61.90
2019-03-29T02:48:44.544Z,61.95
2019-03-29T02:49:48.576Z,56.77
2019-03-29T02:50:52.836Z,60.63
2019-03-29T02:51:57.074Z,58.73
2019-03-29T02:53:02.629Z,55.55
2019-03-29T02:54:08.564Z,59.23
2019-03-29T02:55:15.530Z,54.83
2019-03-29T02:56:21.384Z,52.67
2019-03-29T02:57:26.837Z,51.70
2019-03-29T02:58:42.584Z,55.08
2019-03-29T02:59:46.782Z,53.33
2019-03-29T03:00:52.625Z,53.90
2019-03-29T03:01:59.705Z,55.80
2019-03-29T03:03:08.120Z,56.45
2019-03-29T03:04:15.491Z,54.55
2019-03-29T03:05:21.428Z,56.70
2019-03-29T03:06:28.704Z,48.70
2019-03-29T03:07:38.422Z,55.78
2019-03-29T03:08:46.668Z,55.88
2019-03-29T03:09:52.897Z,54.48
2019-03-29T03:11:08.401Z,62.55
2019-03-29T03:12:21.359Z,57.10
2019-03-29T03:13:25.722Z,64.45
2019-03-29T03:14:32.953Z,59.73
2019-03-29T03:15:42.833Z,55.88
2019-03-29T03:16:49.573Z,54.55
2019-03-29T03:17:54.602Z,60.88
2019-03-29T03:19:00.541Z,60.30
2019-03-29T03:20:15.066Z,58.45
2019-03-29T03:21:19.658Z,60.48
2019-03-29T03:22:25.542Z,54.90
2019-03-29T03:23:32.123Z,55.17
2019-03-29T03:24:36.522Z,55.83
2019-03-29T03:25:44.562Z,52.30
2019-03-29T03:26:46.539Z,58.20
2019-03-29T03:27:50.851Z,54.25
2019-03-29T03:28:56.708Z,59.05
2019-03-29T03:30:00.956Z,60.67
2019-03-29T03:31:06.778Z,63.95
2019-03-29T03:32:13.063Z,54.00
2019-03-29T03:33:18.549Z,57.15
2019-03-29T03:34:22.665Z,60.88
2019-03-29T03:35:29.476Z,57.05
2019-03-29T03:36:33.769Z,58.45
2019-03-29T03:37:39.511Z,53.70
2019-03-29T03:38:43.684Z,56.42
2019-03-29T03:39:49.423Z,53.08
2019-03-29T03:40:54.865Z,50.50
2019-03-29T03:42:00.330Z,50.60
2019-03-29T03:43:04.577Z,49.27
2019-03-29T03:44:08.778Z,54.77
2019-03-29T03:45:13.257Z,51.85
2019-03-29T03:46:17.479Z,54.35
2019-03-29T03:47:21.618Z,53.08
2019-03-29T03:48:28.569Z,60.12
2019-03-29T03:49:31.481Z,60.58
2019-03-29T03:50:41.715Z,52.60
2019-03-29T03:51:47.136Z,61.68
2019-03-29T03:52:51.229Z,61.90
2019-03-29T03:53:58.787Z,60.78
2019-03-29T03:55:03.992Z,61.92
2019-03-29T03:56:11.809Z,63.92
2019-03-29T03:57:24.203Z,64.40
2019-03-29T03:58:30.074Z,60.15
2019-03-29T03:59:40.390Z,61.05
2019-03-29T04:01:54.895Z,65.92
2019-03-29T04:03:05.029Z,64.35
2019-03-29T04:04:10.994Z,58.78
2019-03-29T04:05:18.445Z,64.17
2019-03-29T04:06:25.840Z,63.38
2019-03-29T04:07:33.382Z,64.35
2019-03-29T04:08:37.572Z,61.95
2019-03-29T04:09:50.064Z,66.60
2019-03-29T04:10:47.906Z,58.52
2019-03-29T04:12:00.605Z,57.45
2019-03-29T04:13:02.695Z,64.20
2019-03-29T04:14:08.547Z,57.17
2019-03-29T04:15:12.907Z,64.77
2019-03-29T04:16:17.127Z,70.70
2019-03-29T04:17:32.215Z,70.00
2019-03-29T04:18:31.006Z,62.75
2019-03-29T04:19:39.697Z,68.47
2019-03-29T04:20:45.374Z,65.28
2019-03-29T04:22:01.413Z,67.37
2019-03-29T04:23:06.801Z,69.32
2019-03-29T04:24:15.366Z,67.37
2019-03-29T04:25:22.756Z,64.58
2019-03-29T04:26:28.057Z,63.73
2019-03-29T04:27:38.465Z,61.73
2019-03-29T04:28:44.059Z,71.72
2019-03-29T04:29:55.017Z,70.55
2019-03-29T04:31:01.930Z,66.22
2019-03-29T04:32:06.115Z,65.92
2019-03-29T04:33:13.444Z,66.67
2019-03-29T04:34:19.263Z,58.48
2019-03-29T04:35:24.913Z,65.15
2019-03-29T04:36:29.201Z,66.53
2019-03-29T04:37:35.112Z,61.68
2019-03-29T04:38:40.863Z,60.83
2019-03-29T04:39:45.133Z,63.83
2019-03-29T04:40:53.558Z,60.78
2019-03-29T04:41:57.916Z,57.78
2019-03-29T04:43:02.172Z,56.08
2019-03-29T04:44:15.819Z,62.13
2019-03-29T04:45:18.192Z,62.70
2019-03-29T04:46:27.838Z,58.98
2019-03-29T04:47:32.892Z,67.15
2019-03-29T04:48:40.299Z,64.00
2019-03-29T04:49:44.759Z,61.98
2019-03-29T04:50:50.340Z,66.15
2019-03-29T04:51:54.640Z,57.67
2019-03-29T04:53:01.747Z,64.70
2019-03-29T04:54:09.409Z,61.60
2019-03-29T04:55:13.693Z,65.35
2019-03-29T04:56:18.026Z,61.68
2019-03-29T04:57:23.946Z,63.20
2019-03-29T04:58:33.447Z,65.65
2019-03-29T04:59:39.340Z,61.65
2019-03-29T05:00:43.664Z,64.50
2019-03-29T05:01:47.854Z,63.95
2019-03-29T05:02:56.212Z,65.28
2019-03-29T05:04:03.795Z,61.80
2019-03-29T05:05:07.873Z,59.50
2019-03-29T05:06:12.280Z,61.30
2019-03-29T05:07:21.785Z,62.13
2019-03-29T05:08:26.832Z,64.17
2019-03-29T05:09:31.018Z,62.67
2019-03-29T05:10:39.290Z,61.80
2019-03-29T05:11:49.652Z,65.83
2019-03-29T05:12:55.152Z,62.17
2019-03-29T05:13:59.401Z,64.80
2019-03-29T05:15:04.360Z,61.48
2019-03-29T05:16:11.159Z,62.50
2019-03-29T05:17:18.030Z,61.83
2019-03-29T05:18:23.929Z,62.25
2019-03-29T05:19:30.285Z,62.38
2019-03-29T05:20:37.130Z,65.32
2019-03-29T05:21:44.367Z,62.62
2019-03-29T05:22:50.301Z,58.00
2019-03-29T05:23:57.452Z,57.83
2019-03-29T05:25:03.317Z,58.65
2019-03-29T05:26:09.161Z,61.53
2019-03-29T05:27:14.572Z,58.85
2019-03-29T05:28:18.785Z,61.05
2019-03-29T05:29:27.373Z,58.40
2019-03-29T05:30:31.593Z,60.88
2019-03-29T05:31:35.817Z,62.08
2019-03-29T05:32:41.872Z,58.65
2019-03-29T05:33:46.109Z,63.00
2019-03-29T05:34:50.833Z,56.28
2019-03-29T05:35:56.611Z,58.83
2019-03-29T05:37:00.650Z,56.13
2019-03-29T05:38:05.071Z,58.83
2019-03-29T05:39:13.795Z,56.10
2019-03-29T05:40:33.978Z,54.95
2019-03-29T05:41:33.949Z,54.27
2019-03-29T05:42:35.540Z,59.67
2019-03-29T05:43:39.612Z,56.00
2019-03-29T05:44:45.247Z,55.15
2019-03-29T05:45:49.350Z,56.68
2019-03-29T05:46:53.611Z,59.03
2019-03-29T05:47:57.739Z,56.98
2019-03-29T05:49:03.758Z,59.35
2019-03-29T05:50:08.191Z,53.30
2019-03-29T05:51:16.187Z,52.48
2019-03-29T05:52:20.962Z,49.20
2019-03-29T05:53:25.051Z,58.13
2019-03-29T05:54:30.179Z,55.78
2019-03-29T05:55:35.288Z,50.75
2019-03-29T05:56:40.032Z,55.12
2019-03-29T05:57:44.213Z,57.13
2019-03-29T05:58:52.253Z,52.78
2019-03-29T06:00:06.383Z,47.48
2019-03-29T06:01:13.728Z,50.10
2019-03-29T06:02:34.558Z,51.80
2019-03-29T06:03:42.595Z,50.08
2019-03-29T06:04:49.776Z,48.55
2019-03-29T06:05:58.655Z,48.10
2019-03-29T06:07:08.093Z,45.35
2019-03-29T06:08:12.364Z,47.65
2019-03-29T06:09:19.855Z,48.65
2019-03-29T06:10:28.691Z,46.53
2019-03-29T06:11:42.559Z,49.65
2019-03-29T06:14:02.840Z,50.52
2019-03-29T06:15:45.010Z,45.73
2019-03-29T06:16:23.951Z,51.40
2019-03-29T06:17:54.071Z,53.17
2019-03-29T06:18:49.934Z,53.17
2019-03-29T06:19:54.047Z,46.53
2019-03-29T06:20:58.338Z,52.23
2019-03-29T06:22:06.422Z,48.92
2019-03-29T06:23:14.266Z,46.60
2019-03-29T06:24:22.949Z,48.50
2019-03-29T06:25:30.250Z,46.95
2019-03-29T06:26:34.609Z,49.23
2019-03-29T06:27:40.423Z,46.48
2019-03-29T06:28:45.825Z,45.23
2019-03-29T06:29:54.751Z,50.78
2019-03-29T06:31:00.492Z,49.58
2019-03-29T06:32:07.781Z,41.68
2019-03-29T06:33:14.174Z,42.93
2019-03-29T06:34:20.023Z,46.35
2019-03-29T06:35:26.528Z,43.73
2019-03-29T06:36:39.591Z,47.58
2019-03-29T06:37:47.437Z,44.42
2019-03-29T06:38:52.151Z,49.10
2019-03-29T06:39:58.400Z,48.78
2019-03-29T06:41:06.683Z,45.00
2019-03-29T06:42:12.580Z,46.23
2019-03-29T06:43:19.540Z,44.13
2019-03-29T06:44:26.975Z,44.30
2019-03-29T06:45:31.425Z,47.08
2019-03-29T06:46:38.089Z,45.48
2019-03-29T06:47:41.561Z,45.75
2019-03-29T06:48:49.482Z,41.55
2019-03-29T06:49:55.690Z,44.98
2019-03-29T06:51:05.352Z,54.83
2019-03-29T06:52:11.088Z,48.65
2019-03-29T06:53:15.372Z,42.95
2019-03-29T06:54:19.577Z,41.08
2019-03-29T06:55:28.484Z,42.13
2019-03-29T06:56:42.255Z,37.42
2019-03-29T06:57:45.129Z,41.35
2019-03-29T06:58:53.226Z,40.55
2019-03-29T07:00:02.551Z,44.42
2019-03-29T07:01:09.379Z,41.00
2019-03-29T07:02:15.486Z,40.98
2019-03-29T07:03:21.104Z,41.80
2019-03-29T07:04:28.237Z,42.58
2019-03-29T07:05:36.264Z,34.83
2019-03-29T07:06:41.999Z,40.92
2019-03-29T07:07:49.183Z,41.15
2019-03-29T07:08:54.791Z,35.55
2019-03-29T07:10:01.558Z,35.73
2019-03-29T07:11:17.122Z,33.33
2019-03-29T07:12:12.587Z,39.27
2019-03-29T07:13:16.816Z,37.90
2019-03-29T07:14:28.366Z,35.98
2019-03-29T07:15:31.119Z,38.95
2019-03-29T07:16:39.512Z,35.88
2019-03-29T07:17:45.367Z,37.75
2019-03-29T07:18:51.333Z,32.35
2019-03-29T07:20:00.853Z,33.90
2019-03-29T07:21:20.893Z,29.98
2019-03-29T07:22:17.143Z,33.35
2019-03-29T07:23:31.097Z,34.83
2019-03-29T07:24:34.068Z,31.80
2019-03-29T07:25:38.249Z,33.75
2019-03-29T07:26:44.098Z,32.73
2019-03-29T07:27:52.335Z,30.77
2019-03-29T07:29:01.027Z,34.73
2019-03-29T07:30:09.548Z,28.00
2019-03-29T07:31:15.424Z,30.17
2019-03-29T07:32:20.965Z,32.38
2019-03-29T07:33:30.728Z,32.17
2019-03-29T07:34:36.574Z,28.00
2019-03-29T07:35:42.759Z,28.27
2019-03-29T07:36:47.053Z,28.77
2019-03-29T07:37:51.550Z,26.75
2019-03-29T07:38:55.754Z,23.47
2019-03-29T07:40:00.048Z,25.50
2019-03-29T07:41:06.814Z,20.60
2019-03-29T07:42:12.467Z,20.00
2019-03-29T07:43:18.130Z,25.30
2019-03-29T07:44:23.957Z,21.45
2019-03-29T07:45:28.464Z,23.75
2019-03-29T07:46:32.757Z,25.32
2019-03-29T07:47:39.693Z,20.27
2019-03-29T07:48:48.678Z,18.17
2019-03-29T07:50:02.325Z,19.73
2019-03-29T07:51:10.464Z,17.30
2019-03-29T07:52:16.215Z,19.55
2019-03-29T07:53:23.282Z,17.07
2019-03-29T07:54:27.787Z,15.85
2019-03-29T07:55:37.188Z,21.60
2019-03-29T07:56:46.721Z,16.65
2019-03-29T07:57:53.841Z,17.62
2019-03-29T07:58:57.861Z,16.42
2019-03-29T08:00:02.161Z,20.48
2019-03-29T08:01:08.694Z,17.73
2019-03-29T08:02:16.614Z,16.27
2019-03-29T08:03:23.887Z,20.20
2019-03-29T08:04:29.681Z,17.70
2019-03-29T08:05:35.372Z,19.05
2019-03-29T08:06:39.833Z,16.80
2019-03-29T08:07:47.228Z,25.95
2019-03-29T08:08:54.217Z,18.32
2019-03-29T08:10:03.228Z,16.57
2019-03-29T08:11:05.954Z,20.55
2019-03-29T08:12:13.213Z,17.50
2019-03-29T08:13:20.391Z,18.37
2019-03-29T08:14:27.345Z,16.77
2019-03-29T08:15:32.732Z,16.65
2019-03-29T08:16:39.624Z,16.95
2019-03-29T08:17:43.961Z,17.45
2019-03-29T08:18:48.167Z,17.73
2019-03-29T08:20:24.539Z,17.05
2019-03-29T08:20:59.713Z,19.67
2019-03-29T08:22:04.020Z,20.20
2019-03-29T08:23:08.971Z,24.15
2019-03-29T08:24:17.566Z,22.40
2019-03-29T08:25:21.874Z,27.25
2019-03-29T08:26:27.546Z,23.25
2019-03-29T08:27:31.926Z,20.15
2019-03-29T08:28:37.279Z,29.72
2019-03-29T08:29:41.666Z,21.73
2019-03-29T08:30:50.729Z,21.70
2019-03-29T08:31:55.694Z,24.65
2019-03-29T08:33:00.153Z,18.70
2019-03-29T08:34:04.452Z,20.30
2019-03-29T08:35:12.728Z,24.00
2019-03-29T08:36:19.368Z,22.48
2019-03-29T08:37:26.373Z,21.82
2019-03-29T08:38:30.755Z,21.48
2019-03-29T08:39:34.901Z,23.52
2019-03-29T08:40:40.597Z,22.05
2019-03-29T08:41:59.071Z,20.60
2019-03-29T08:42:53.974Z,20.88
2019-03-29T08:43:58.230Z,26.23
2019-03-29T08:45:04.269Z,25.27
2019-03-29T08:46:08.508Z,22.58
2019-03-29T08:47:12.694Z,21.23
2019-03-29T08:48:16.972Z,19.23
2019-03-29T08:49:24.504Z,20.27
2019-03-29T08:50:28.797Z,19.15
2019-03-29T08:51:33.136Z,20.55
2019-03-29T08:52:37.378Z,18.85
2019-03-29T08:53:41.509Z,21.48
2019-03-29T08:54:51.006Z,25.27
2019-03-29T08:55:51.474Z,17.12
2019-03-29T08:56:55.783Z,15.60
2019-03-29T08:58:03.003Z,18.90
2019-03-29T08:59:07.281Z,16.40
2019-03-29T09:00:15.746Z,19.73
2019-03-29T09:01:21.546Z,21.33
2019-03-29T09:02:27.285Z,19.48
2019-03-29T09:03:31.531Z,34.73
2019-03-29T09:04:38.294Z,17.32
2019-03-29T09:05:42.507Z,22.02
2019-03-29T09:06:53.265Z,18.27
2019-03-29T09:07:55.780Z,18.98
2019-03-29T09:09:02.319Z,19.50
2019-03-29T09:10:09.483Z,20.55
2019-03-29T09:11:15.384Z,18.32
2019-03-29T09:12:21.095Z,19.62
2019-03-29T09:13:26.303Z,21.20
2019-03-29T09:14:31.682Z,20.27
2019-03-29T09:15:35.900Z,18.45
2019-03-29T09:16:40.068Z,25.52
2019-03-29T09:17:44.240Z,17.77
2019-03-29T09:18:48.740Z,21.77
2019-03-29T09:19:52.923Z,18.02
2019-03-29T09:20:58.797Z,18.20
2019-03-29T09:22:03.219Z,18.37
2019-03-29T09:23:10.274Z,18.67
2019-03-29T09:24:21.895Z,16.40
2019-03-29T09:25:21.182Z,21.12
2019-03-29T09:26:25.621Z,18.42
2019-03-29T09:27:32.124Z,17.52
2019-03-29T09:28:39.368Z,17.62
2019-03-29T09:29:43.714Z,20.37
2019-03-29T09:30:49.595Z,19.87
2019-03-29T09:31:53.797Z,19.70
2019-03-29T09:32:58.591Z,19.00
2019-03-29T09:34:03.035Z,19.60
2019-03-29T09:35:07.423Z,18.48
2019-03-29T09:36:11.743Z,17.12
2019-03-29T09:37:16.004Z,19.35
2019-03-29T09:38:24.853Z,19.62
2019-03-29T09:39:30.227Z,20.35
2019-03-29T09:40:34.517Z,16.10
2019-03-29T09:41:38.941Z,19.45
2019-03-29T09:42:44.290Z,18.27
2019-03-29T09:43:48.633Z,16.90
2019-03-29T09:44:54.374Z,17.35
2019-03-29T09:46:03.167Z,20.32
2019-03-29T09:47:07.476Z,21.15
2019-03-29T09:48:13.213Z,20.55
2019-03-29T09:49:17.717Z,17.37
2019-03-29T09:50:23.143Z,17.60
2019-03-29T09:51:31.397Z,15.80
2019-03-29T09:52:35.694Z,15.58
2019-03-29T09:53:42.431Z,16.20
2019-03-29T09:54:46.745Z,18.25
2019-03-29T09:55:53.486Z,18.42
2019-03-29T09:57:00.792Z,19.45
2019-03-29T09:58:04.929Z,13.60
2019-03-29T09:59:09.117Z,16.90
2019-03-29T10:00:20.830Z,15.48
2019-03-29T10:01:22.204Z,17.12
2019-03-29T10:02:26.583Z,18.73
2019-03-29T10:03:31.924Z,16.37
2019-03-29T10:04:40.993Z,16.17
2019-03-29T10:05:41.924Z,17.37
2019-03-29T10:06:47.876Z,16.55
2019-03-29T10:07:53.247Z,16.57
2019-03-29T10:08:57.414Z,17.85
2019-03-29T10:10:05.742Z,16.80
2019-03-29T10:11:10.014Z,15.60
2019-03-29T10:12:15.756Z,17.10
2019-03-29T10:13:21.609Z,15.50
2019-03-29T10:14:28.866Z,16.27
2019-03-29T10:15:33.005Z,13.58
2019-03-29T10:16:40.697Z,15.03
2019-03-29T10:17:44.129Z,17.87
2019-03-29T10:18:48.430Z,16.87
2019-03-29T10:19:54.177Z,12.85
2019-03-29T10:20:58.358Z,16.93
2019-03-29T10:22:04.221Z,14.68
2019-03-29T10:23:14.638Z,14.40
2019-03-29T10:24:20.352Z,15.68
2019-03-29T10:25:24.620Z,13.32
2019-03-29T10:26:30.346Z,12.78
2019-03-29T10:27:37.543Z,14.38
2019-03-29T10:28:43.394Z,15.72
2019-03-29T10:29:49.218Z,15.20
2019-03-29T10:30:55.142Z,23.70
2019-03-29T10:32:01.392Z,15.95
2019-03-29T10:33:07.391Z,15.00
2019-03-29T10:34:13.341Z,14.23
2019-03-29T10:35:19.210Z,15.45
2019-03-29T10:36:23.494Z,13.40
2019-03-29T10:37:32.204Z,17.27
2019-03-29T10:38:36.282Z,12.68
2019-03-29T10:39:41.720Z,15.30
2019-03-29T10:40:48.319Z,12.80
2019-03-29T10:41:55.513Z,14.95
2019-03-29T10:43:01.423Z,14.68
2019-03-29T10:44:07.244Z,13.98
2019-03-29T10:45:12.706Z,14.95
2019-03-29T10:46:17.341Z,15.43
2019-03-29T10:47:40.874Z,16.90
2019-03-29T10:48:27.546Z,13.45
2019-03-29T10:49:31.848Z,15.13
2019-03-29T10:50:36.033Z,16.77
2019-03-29T10:51:53.070Z,17.23
2019-03-29T10:52:55.240Z,12.85
2019-03-29T10:53:59.472Z,13.65
2019-03-29T10:55:04.017Z,15.60
2019-03-29T10:56:08.294Z,15.05
2019-03-29T10:57:13.554Z,12.95
2019-03-29T10:58:21.746Z,16.25
2019-03-29T10:59:27.714Z,14.85
2019-03-29T11:00:42.218Z,13.43
2019-03-29T11:01:53.851Z,11.85
2019-03-29T11:02:59.689Z,13.98
2019-03-29T11:04:05.816Z,14.47
2019-03-29T11:05:10.516Z,12.05
2019-03-29T11:06:14.737Z,11.03
2019-03-29T11:07:19.185Z,12.80
2019-03-29T11:08:23.478Z,11.85
2019-03-29T11:09:27.627Z,14.95
2019-03-29T11:10:40.249Z,13.30
2019-03-29T11:11:45.824Z,13.50
2019-03-29T11:12:56.322Z,14.13
2019-03-29T11:14:04.966Z,11.48
2019-03-29T11:15:09.046Z,15.85
2019-03-29T11:16:16.991Z,14.25
2019-03-29T11:17:21.393Z,18.62
2019-03-29T11:18:29.128Z,15.08
2019-03-29T11:19:35.042Z,14.90
2019-03-29T11:20:41.031Z,13.48
2019-03-29T11:21:45.327Z,14.03
2019-03-29T11:22:49.682Z,14.60
2019-03-29T11:23:54.002Z,10.45
2019-03-29T11:25:02.073Z,15.40
2019-03-29T11:26:09.350Z,15.45
2019-03-29T11:27:13.616Z,14.13
2019-03-29T11:28:20.542Z,12.68
2019-03-29T11:29:26.306Z,11.65
2019-03-29T11:30:41.985Z,15.90
2019-03-29T11:31:40.862Z,14.10
2019-03-29T11:32:44.995Z,17.42
2019-03-29T11:33:53.506Z,18.17
2019-03-29T11:35:00.538Z,14.58
2019-03-29T11:36:04.908Z,15.15
2019-03-29T11:37:10.698Z,15.43
2019-03-29T11:38:15.023Z,19.92
2019-03-29T11:39:23.503Z,17.52
2019-03-29T11:40:26.518Z,16.42
2019-03-29T11:41:33.153Z,16.40
2019-03-29T11:42:42.196Z,14.95
2019-03-29T11:43:46.496Z,16.90
2019-03-29T11:44:57.698Z,17.92
2019-03-29T11:46:03.612Z,15.13
2019-03-29T11:47:07.978Z,18.20
2019-03-29T11:48:12.438Z,16.42
2019-03-29T11:49:19.414Z,15.05
2019-03-29T11:50:28.761Z,15.30
2019-03-29T11:51:32.725Z,17.02
2019-03-29T11:52:38.394Z,14.18
2019-03-29T11:53:45.267Z,17.35
2019-03-29T11:54:50.231Z,16.80
2019-03-29T11:55:56.205Z,16.48
2019-03-29T11:57:01.855Z,17.35
2019-03-29T11:58:07.447Z,16.17
2019-03-29T11:59:16.778Z,14.20
2019-03-29T12:00:26.919Z,15.53
2019-03-29T12:01:31.132Z,17.40
2019-03-29T12:02:36.862Z,18.42
2019-03-29T12:03:42.609Z,16.70
2019-03-29T12:04:49.469Z,17.92
2019-03-29T12:05:56.545Z,17.60
2019-03-29T12:07:03.656Z,13.30
2019-03-29T12:08:11.085Z,19.17
2019-03-29T12:09:15.415Z,15.58
2019-03-29T12:10:21.141Z,19.95
2019-03-29T12:11:28.145Z,16.82
2019-03-29T12:12:34.359Z,17.95
2019-03-29T12:13:41.226Z,19.35
2019-03-29T12:14:44.770Z,45.33
2019-03-29T12:15:49.129Z,17.48
2019-03-29T12:16:56.438Z,19.87
2019-03-29T12:18:00.716Z,16.07
2019-03-29T12:19:08.085Z,17.52
2019-03-29T12:20:13.974Z,19.05
2019-03-29T12:21:20.127Z,16.02
2019-03-29T12:22:24.394Z,17.12
2019-03-29T12:23:30.047Z,15.25
2019-03-29T12:24:34.459Z,15.78
2019-03-29T12:25:41.516Z,16.42
2019-03-29T12:26:45.987Z,16.35
2019-03-29T12:27:52.014Z,16.10
2019-03-29T12:28:57.790Z,17.00
2019-03-29T12:30:06.123Z,13.72
2019-03-29T12:31:16.429Z,15.95
2019-03-29T12:33:34.439Z,15.93
2019-03-29T12:34:39.636Z,14.68
2019-03-29T12:35:45.007Z,14.80
2019-03-29T12:36:53.378Z,15.83
2019-03-29T12:37:57.679Z,19.02
2019-03-29T12:39:02.023Z,17.20
2019-03-29T12:40:11.026Z,14.33
2019-03-29T12:41:15.176Z,16.45
2019-03-29T12:42:21.055Z,15.80
2019-03-29T12:43:25.455Z,16.40
2019-03-29T12:44:29.967Z,16.42
2019-03-29T12:45:34.251Z,14.70
2019-03-29T12:46:40.090Z,13.85
2019-03-29T12:49:11.947Z,13.32
2019-03-29T12:50:17.709Z,18.12
2019-03-29T12:51:23.426Z,16.62
2019-03-29T12:52:29.320Z,22.40
2019-03-29T12:53:36.575Z,20.77
2019-03-29T12:54:42.327Z,18.50
2019-03-29T12:55:49.581Z,15.93
2019-03-29T12:56:56.317Z,16.35
2019-03-29T12:58:02.219Z,17.65
2019-03-29T12:59:09.589Z,23.32
2019-03-29T13:00:19.338Z,17.07
2019-03-29T13:01:38.401Z,15.80
2019-03-29T13:02:35.591Z,15.10
2019-03-29T13:03:45.264Z,15.00
2019-03-29T13:04:49.669Z,23.12
2019-03-29T13:05:54.183Z,14.63
2019-03-29T13:06:58.532Z,15.68
2019-03-29T13:08:02.814Z,14.20
2019-03-29T13:09:10.386Z,18.67
2019-03-29T13:10:18.396Z,18.10
2019-03-29T13:11:25.718Z,16.10
2019-03-29T13:12:31.497Z,13.85
2019-03-29T13:13:35.723Z,18.87
2019-03-29T13:14:43.562Z,16.73
2019-03-29T13:15:48.593Z,18.40
2019-03-29T13:17:02.591Z,15.72
2019-03-29T13:18:09.230Z,14.58
2019-03-29T13:19:13.553Z,18.42
2019-03-29T13:20:17.871Z,15.48
2019-03-29T13:21:22.149Z,16.07
2019-03-29T13:22:26.653Z,16.30
2019-03-29T13:23:35.068Z,17.40
2019-03-29T13:24:39.339Z,15.20
2019-03-29T13:25:45.197Z,16.27
2019-03-29T13:26:54.159Z,16.30
2019-03-29T13:27:59.337Z,15.53
2019-03-29T13:29:03.295Z,14.95
2019-03-29T13:30:08.738Z,15.80
2019-03-29T13:31:13.096Z,13.80
2019-03-29T13:32:19.960Z,14.83
2019-03-29T13:33:25.371Z,15.15
2019-03-29T13:34:31.147Z,15.13
2019-03-29T13:35:38.566Z,15.68
2019-03-29T13:36:45.741Z,13.22
2019-03-29T13:37:50.057Z,12.68
2019-03-29T13:38:58.862Z,13.85
2019-03-29T13:40:03.479Z,19.62
2019-03-29T13:41:07.725Z,16.87
2019-03-29T13:42:12.017Z,15.43
2019-03-29T13:43:17.618Z,15.08
2019-03-29T13:44:25.426Z,15.05
2019-03-29T13:45:30.900Z,16.10
2019-03-29T13:46:38.282Z,17.92
2019-03-29T13:47:42.738Z,15.23
2019-03-29T13:48:47.007Z,13.65
2019-03-29T13:49:51.255Z,15.45
2019-03-29T13:50:59.616Z,16.73
2019-03-29T13:52:04.132Z,12.55
2019-03-29T13:53:08.359Z,13.32
2019-03-29T13:54:17.139Z,12.25
2019-03-29T13:55:21.409Z,12.10
2019-03-29T13:56:28.028Z,12.20
2019-03-29T13:57:36.082Z,12.07
2019-03-29T13:58:39.447Z,13.60
2019-03-29T13:59:44.283Z,12.82
2019-03-29T14:00:50.395Z,14.07
2019-03-29T14:01:57.322Z,12.95
2019-03-29T14:03:05.875Z,12.85
2019-03-29T14:04:11.790Z,11.85
2019-03-29T14:05:17.619Z,11.53
2019-03-29T14:06:23.465Z,11.70
2019-03-29T14:07:27.669Z,15.40
2019-03-29T14:08:32.076Z,11.33
2019-03-29T14:09:36.284Z,13.43
2019-03-29T14:10:40.433Z,12.40
2019-03-29T14:11:46.305Z,11.38
2019-03-29T14:12:53.407Z,11.68
2019-03-29T14:13:57.742Z,14.13
2019-03-29T14:15:02.081Z,13.58
2019-03-29T14:16:08.899Z,12.15
2019-03-29T14:17:14.846Z,18.17
2019-03-29T14:18:19.050Z,14.80
2019-03-29T14:19:25.954Z,14.03