createdAt,value
2018-07-20T00:00:21.517Z,0.00
2018-07-20T00:01:21.564Z,0.00
2018-07-20T00:02:21.411Z,0.00
2018-07-20T00:05:03.649Z,0.00
2018-07-20T00:06:04.649Z,0.00
2018-07-20T00:07:03.495Z,0.00
2018-07-20T00:11:28.210Z,0.00
2018-07-20T00:12:28.089Z,0.00
2018-07-20T00:13:27.980Z,0.00
2018-07-20T00:16:10.154Z,0.00
2018-07-20T00:17:11.162Z,0.00
2018-07-20T00:18:09.966Z,0.00
2018-07-20T00:19:10.006Z,0.00
2018-07-20T00:20:09.817Z,0.00
2018-07-20T00:21:09.832Z,0.00
2018-07-20T00:22:09.764Z,0.00
2018-07-20T00:23:09.737Z,0.00
2018-07-20T00:24:09.513Z,0.00
2018-07-20T00:25:09.600Z,0.00
2018-07-20T00:26:09.376Z,0.00
2018-07-20T00:27:09.355Z,0.00
2018-07-20T00:28:09.198Z,0.00
2018-07-20T00:29:09.155Z,0.00
2018-07-20T00:30:09.049Z,0.00
2018-07-20T00:31:10.020Z,0.00
2018-07-20T00:32:08.878Z,0.00
2018-07-20T00:33:08.881Z,0.00
2018-07-20T00:34:08.772Z,0.00
2018-07-20T00:35:08.747Z,0.00
2018-07-20T00:36:08.581Z,0.00
2018-07-20T00:37:08.593Z,0.00
2018-07-20T00:38:08.429Z,0.00
2018-07-20T00:39:08.451Z,0.00
2018-07-20T00:40:08.276Z,0.00
2018-07-20T00:41:08.210Z,0.00
2018-07-20T00:42:08.109Z,0.00
2018-07-20T00:43:08.146Z,0.00
2018-07-20T00:44:07.945Z,0.00
2018-07-20T00:45:07.967Z,0.00
2018-07-20T00:46:07.793Z,0.00
2018-07-20T00:47:07.959Z,0.00
2018-07-20T00:48:07.646Z,0.00
2018-07-20T00:49:08.069Z,0.00
2018-07-20T00:50:07.521Z,0.00
2018-07-20T00:51:08.328Z,0.00
2018-07-20T00:52:07.350Z,0.00
2018-07-20T00:54:49.151Z,0.00
2018-07-20T00:55:49.190Z,0.00
2018-07-20T00:56:49.015Z,0.00
2018-07-20T00:59:31.137Z,0.00
2018-07-20T01:00:32.136Z,0.00
2018-07-20T01:01:30.984Z,0.00
2018-07-20T01:04:13.162Z,0.00
2018-07-20T01:06:38.007Z,0.00
2018-07-20T01:07:37.567Z,0.00
2018-07-20T01:08:37.593Z,0.00
2018-07-20T01:09:37.413Z,0.00
2018-07-20T01:10:37.392Z,0.00
2018-07-20T01:11:37.283Z,0.00
2018-07-20T01:14:19.146Z,0.00
2018-07-20T01:17:01.295Z,0.00
2018-07-20T01:18:01.186Z,0.00
2018-07-20T01:19:00.990Z,0.00
2018-07-20T01:20:00.991Z,0.00
2018-07-20T01:21:00.833Z,0.00
2018-07-20T01:22:00.945Z,0.00
2018-07-20T01:23:00.690Z,0.00
2018-07-20T01:24:00.717Z,0.00
2018-07-20T01:25:00.523Z,0.00
2018-07-20T01:27:42.678Z,0.00
2018-07-20T01:28:42.636Z,0.00
2018-07-20T01:29:42.496Z,0.00
2018-07-20T01:32:24.666Z,0.00
2018-07-20T01:33:24.604Z,0.00
2018-07-20T01:34:24.503Z,0.00
2018-07-20T01:37:06.653Z,0.00
2018-07-20T01:38:06.714Z,0.00
2018-07-20T01:39:06.493Z,0.00
2018-07-20T01:40:06.455Z,0.00
2018-07-20T01:41:06.343Z,0.00
2018-07-20T01:42:06.490Z,0.00
2018-07-20T01:43:06.205Z,0.00
2018-07-20T01:44:06.174Z,0.00
2018-07-20T01:45:06.176Z,0.00
2018-07-20T01:46:05.976Z,0.00
2018-07-20T01:47:05.882Z,0.00
2018-07-20T01:48:05.919Z,0.00
2018-07-20T01:49:05.716Z,0.00
2018-07-20T01:50:05.695Z,0.00
2018-07-20T01:51:05.560Z,0.00
2018-07-20T01:52:05.504Z,0.00
2018-07-20T01:53:05.418Z,0.00
2018-07-20T01:54:05.418Z,0.00
2018-07-20T01:55:05.265Z,0.00
2018-07-20T01:56:05.222Z,0.00
2018-07-20T01:57:05.173Z,0.00
2018-07-20T01:58:05.072Z,0.00
2018-07-20T01:59:04.947Z,0.00
2018-07-20T02:00:04.952Z,0.00
2018-07-20T02:01:04.781Z,0.00
2018-07-20T02:03:46.683Z,0.00
2018-07-20T02:04:46.655Z,0.00
2018-07-20T02:05:46.500Z,0.00
2018-07-20T02:09:29.692Z,0.00
2018-07-20T02:12:11.680Z,0.00
2018-07-20T02:41:52.766Z,0.00
2018-07-20T02:42:52.652Z,0.00
2018-07-20T02:43:52.640Z,0.00
2018-07-20T02:44:52.442Z,0.00
2018-07-20T02:45:52.496Z,0.00
2018-07-20T02:46:52.278Z,0.00
2018-07-20T02:47:52.255Z,0.00
2018-07-20T02:48:52.124Z,0.00
2018-07-20T02:49:52.105Z,0.00
2018-07-20T02:50:51.995Z,0.00
2018-07-20T02:51:51.994Z,0.00
2018-07-20T02:52:51.809Z,0.00
2018-07-20T02:55:33.697Z,0.00
2018-07-20T02:56:54.618Z,0.00
2018-07-20T02:57:33.636Z,0.00
2018-07-20T02:58:33.494Z,0.00
2018-07-20T02:59:33.353Z,0.00
2018-07-20T03:00:33.335Z,0.00
2018-07-20T03:01:33.204Z,0.00
2018-07-20T03:02:33.207Z,0.00
2018-07-20T03:03:33.064Z,0.00
2018-07-20T03:06:15.206Z,0.00
2018-07-20T03:07:15.219Z,0.00
2018-07-20T03:08:15.027Z,0.00
2018-07-20T03:09:15.037Z,0.00
2018-07-20T03:10:14.887Z,0.00
2018-07-20T03:11:14.906Z,0.00
2018-07-20T03:12:14.710Z,0.00
2018-07-20T03:13:14.760Z,0.00
2018-07-20T03:14:14.557Z,0.00
2018-07-20T03:15:14.607Z,0.00
2018-07-20T03:16:14.414Z,0.00
2018-07-20T03:17:14.365Z,0.00
2018-07-20T03:18:14.237Z,0.00
2018-07-20T03:19:14.274Z,0.00
2018-07-20T03:20:14.092Z,0.00
2018-07-20T03:21:14.127Z,0.00
2018-07-20T03:22:13.919Z,0.00
2018-07-20T03:23:13.906Z,0.00
2018-07-20T03:24:13.783Z,0.00
2018-07-20T03:26:55.705Z,5.63
2018-07-20T03:27:55.744Z,5.63
2018-07-20T03:28:55.669Z,5.63
2018-07-20T03:31:37.690Z,5.63
2018-07-20T03:32:37.759Z,5.63
2018-07-20T03:33:37.529Z,5.63
2018-07-20T03:34:37.534Z,11.25
2018-07-20T03:35:37.398Z,11.25
2018-07-20T03:36:37.344Z,11.25
2018-07-20T03:37:37.292Z,11.25
2018-07-20T03:40:19.206Z,11.25
2018-07-20T03:41:21.159Z,11.25
2018-07-20T03:42:19.043Z,11.25
2018-07-20T03:43:22.986Z,11.25
2018-07-20T03:44:18.883Z,16.88
2018-07-20T03:45:20.807Z,16.88
2018-07-20T03:46:18.731Z,16.88
2018-07-20T03:47:18.780Z,16.88
2018-07-20T03:48:18.582Z,22.50
2018-07-20T03:49:18.569Z,22.50
2018-07-20T04:08:41.181Z,61.88
2018-07-20T04:09:42.103Z,67.50
2018-07-20T04:10:40.866Z,67.50
2018-07-20T04:11:40.839Z,73.13
2018-07-20T04:12:40.715Z,73.13
2018-07-20T04:13:40.753Z,78.75
2018-07-20T04:14:40.564Z,84.38
2018-07-20T04:15:40.560Z,84.38
2018-07-20T04:16:40.395Z,90.00
2018-07-20T04:19:22.725Z,95.63
2018-07-20T04:20:23.427Z,95.63
2018-07-20T04:21:22.548Z,101.25
2018-07-20T04:22:25.110Z,101.25
2018-07-20T04:23:22.391Z,106.88
2018-07-20T04:24:22.579Z,106.88
2018-07-20T04:25:22.248Z,112.50
2018-07-20T04:26:24.145Z,112.50
2018-07-20T04:27:22.176Z,118.13
2018-07-20T04:28:22.111Z,118.13
2018-07-20T04:29:21.916Z,123.75
2018-07-20T04:30:21.952Z,135.00
2018-07-20T04:31:21.753Z,135.00
2018-07-20T04:32:21.698Z,140.63
2018-07-20T04:33:21.602Z,135.00
2018-07-20T04:34:21.635Z,135.00
2018-07-20T04:35:21.467Z,129.38
2018-07-20T04:36:21.448Z,123.75
2018-07-20T04:37:21.286Z,118.13
2018-07-20T04:38:21.258Z,112.50
2018-07-20T04:39:21.183Z,112.50
2018-07-20T04:40:21.112Z,106.88
2018-07-20T04:41:20.975Z,112.50
2018-07-20T04:42:20.888Z,112.50
2018-07-20T04:43:20.809Z,118.13
2018-07-20T04:44:20.734Z,118.13
2018-07-20T04:45:20.681Z,118.13
2018-07-20T04:46:20.599Z,123.75
2018-07-20T04:47:20.485Z,123.75
2018-07-20T04:48:20.422Z,123.75
2018-07-20T04:49:20.351Z,118.13
2018-07-20T04:50:20.285Z,118.13
2018-07-20T04:51:20.188Z,118.13
2018-07-20T04:54:02.236Z,112.50
2018-07-20T04:55:02.129Z,112.50
2018-07-20T04:56:02.077Z,118.13
2018-07-20T04:57:02.005Z,118.13
2018-07-20T04:58:01.897Z,123.75
2018-07-20T04:59:01.856Z,123.75
2018-07-20T05:00:01.742Z,129.38
2018-07-20T05:01:01.683Z,135.00
2018-07-20T05:02:01.589Z,140.63
2018-07-20T05:03:01.519Z,146.25
2018-07-20T05:04:01.451Z,146.25
2018-07-20T05:06:43.739Z,163.13
2018-07-20T05:09:25.984Z,168.75
2018-07-20T05:10:25.772Z,174.38
2018-07-20T05:11:25.839Z,180.00
2018-07-20T05:12:25.544Z,180.00
2018-07-20T05:13:25.400Z,185.63
2018-07-20T05:14:25.326Z,196.88
2018-07-20T05:15:25.256Z,196.88
2018-07-20T05:18:07.236Z,213.75
2018-07-20T05:20:49.220Z,225.00
2018-07-20T05:21:49.160Z,230.63
2018-07-20T05:24:27.397Z,230.63
2018-07-20T05:25:27.387Z,236.25
2018-07-20T05:26:27.746Z,236.25
2018-07-20T05:27:27.239Z,236.25
2018-07-20T05:28:27.167Z,236.25
2018-07-20T05:29:26.831Z,247.50
2018-07-20T05:30:26.758Z,247.50
2018-07-20T05:31:26.670Z,253.13
2018-07-20T05:32:26.613Z,253.13
2018-07-20T05:33:26.553Z,258.75
2018-07-20T05:34:26.436Z,270.00
2018-07-20T05:35:26.356Z,270.00
2018-07-20T05:36:26.271Z,281.25
2018-07-20T05:37:26.216Z,286.88
2018-07-20T05:38:26.150Z,281.25
2018-07-20T05:39:26.049Z,286.88
2018-07-20T05:40:25.960Z,303.75
2018-07-20T05:46:29.140Z,315.00
2018-07-20T05:47:29.057Z,309.38
2018-07-20T05:48:30.972Z,315.00
2018-07-20T05:49:28.899Z,315.00
2018-07-20T05:50:29.024Z,326.25
2018-07-20T05:51:28.688Z,331.88
2018-07-20T05:54:10.759Z,337.50
2018-07-20T05:55:10.696Z,348.75
2018-07-20T05:56:10.579Z,337.50
2018-07-20T05:57:11.515Z,343.13
2018-07-20T05:58:10.421Z,343.13
2018-07-20T05:59:10.358Z,348.75
2018-07-20T06:00:10.265Z,348.75
2018-07-20T06:01:10.234Z,348.75
2018-07-20T06:02:10.097Z,348.75
2018-07-20T06:03:10.053Z,354.38
2018-07-20T06:04:09.992Z,348.75
2018-07-20T06:05:09.883Z,360.00
2018-07-20T06:06:09.784Z,354.38
2018-07-20T06:07:09.745Z,371.25
2018-07-20T06:08:09.633Z,371.25
2018-07-20T06:09:09.579Z,365.63
2018-07-20T06:10:09.494Z,371.25
2018-07-20T06:11:09.405Z,371.25
2018-07-20T06:12:09.313Z,382.50
2018-07-20T06:13:09.250Z,376.88
2018-07-20T06:14:09.244Z,388.13
2018-07-20T06:15:09.112Z,376.88
2018-07-20T06:16:08.997Z,388.13
2018-07-20T06:17:08.944Z,388.13
2018-07-20T06:18:08.844Z,393.75
2018-07-20T06:19:08.835Z,410.63
2018-07-20T06:20:08.713Z,393.75
2018-07-20T06:21:08.631Z,393.75
2018-07-20T06:22:08.551Z,393.75
2018-07-20T06:24:50.775Z,410.63
2018-07-20T06:25:51.818Z,421.88
2018-07-20T06:26:50.584Z,556.88
2018-07-20T06:27:50.521Z,793.13
2018-07-20T06:28:50.434Z,956.25
2018-07-20T06:53:12.398Z,973.13
2018-07-20T06:55:54.286Z,1040.63
2018-07-20T06:56:54.186Z,1091.25
2018-07-20T06:57:54.108Z,1153.13
2018-07-20T06:58:54.030Z,1254.38
2018-07-20T06:59:53.963Z,1215.00
2018-07-20T07:00:54.925Z,1181.25
2018-07-20T07:01:53.813Z,1130.63
2018-07-20T07:02:53.751Z,1136.25
2018-07-20T07:03:53.857Z,1091.25
2018-07-20T07:04:53.601Z,1051.88
2018-07-20T07:05:53.548Z,1046.25
2018-07-20T07:06:54.489Z,973.13
2018-07-20T07:07:53.387Z,1080.00
2018-07-20T07:08:53.321Z,1119.38
2018-07-20T07:09:53.242Z,1080.00
2018-07-20T07:10:53.182Z,1085.63
2018-07-20T07:11:53.132Z,1125.00
2018-07-20T07:12:53.060Z,1215.00
2018-07-20T07:13:52.958Z,1333.13
2018-07-20T07:14:52.943Z,1350.00
2018-07-20T07:24:16.095Z,1018.13
2018-07-20T07:25:15.980Z,961.88
2018-07-20T07:27:58.293Z,1023.75
2018-07-20T07:28:58.206Z,995.63
2018-07-20T07:29:58.121Z,1023.75
2018-07-20T07:30:58.067Z,1001.25
2018-07-20T07:31:57.996Z,1029.38
2018-07-20T07:32:57.958Z,1029.38
2018-07-20T07:33:57.857Z,984.38
2018-07-20T07:34:57.784Z,978.75
2018-07-20T07:35:57.699Z,995.63
2018-07-20T07:36:57.642Z,1012.50
2018-07-20T07:37:57.658Z,995.63
2018-07-20T07:38:57.505Z,1012.50
2018-07-20T07:39:57.429Z,911.25
2018-07-20T07:40:57.429Z,961.88
2018-07-20T07:41:57.298Z,956.25
2018-07-20T07:42:57.250Z,978.75
2018-07-20T07:43:57.154Z,967.50
2018-07-20T07:44:57.105Z,995.63
2018-07-20T07:45:57.019Z,978.75
2018-07-20T07:48:39.298Z,978.75
2018-07-20T07:49:39.218Z,1012.50
2018-07-20T07:50:39.255Z,922.50
2018-07-20T07:51:39.292Z,984.38
2018-07-20T07:52:39.102Z,1023.75
2018-07-20T07:53:39.493Z,1029.38
2018-07-20T07:54:38.854Z,1074.38
2018-07-20T07:55:38.812Z,1091.25
2018-07-20T07:56:38.767Z,1113.75
2018-07-20T07:57:38.664Z,1113.75
2018-07-20T07:58:38.621Z,1119.38
2018-07-20T07:59:38.522Z,1141.88
2018-07-20T08:00:38.444Z,1198.13
2018-07-20T08:01:38.382Z,1203.75
2018-07-20T08:02:38.345Z,1231.88
2018-07-20T08:03:38.263Z,1254.38
2018-07-20T08:04:38.205Z,1288.13
2018-07-20T08:05:38.115Z,1395.00
2018-07-20T08:06:38.038Z,1479.38
2018-07-20T08:07:37.996Z,1552.50
2018-07-20T08:08:37.965Z,1681.88
2018-07-20T08:09:37.901Z,1890.00
2018-07-20T08:10:37.767Z,2160.00
2018-07-20T08:13:19.774Z,2756.25
2018-07-20T08:14:20.741Z,2829.38
2018-07-20T08:15:19.688Z,2908.13
2018-07-20T08:18:01.858Z,3285.00
2018-07-20T08:20:43.815Z,3380.63
2018-07-20T08:23:25.799Z,3290.63
2018-07-20T08:24:25.732Z,1248.75
2018-07-20T08:25:25.708Z,3285.00
2018-07-20T08:26:25.592Z,3256.88
2018-07-20T08:27:25.545Z,1575.00
2018-07-20T08:28:25.459Z,3093.75
2018-07-20T08:29:25.405Z,2806.88
2018-07-20T08:30:25.394Z,3189.38
2018-07-20T08:31:25.255Z,3369.38
2018-07-20T08:34:07.303Z,3448.13
2018-07-20T08:35:07.274Z,3600.00
2018-07-20T08:36:07.145Z,3386.25
2018-07-20T08:37:07.106Z,3251.25
2018-07-20T08:38:07.043Z,3403.13
2018-07-20T08:39:06.962Z,2930.63
2018-07-20T08:40:06.957Z,3425.63
2018-07-20T08:41:06.883Z,1518.75
2018-07-20T08:42:06.780Z,2334.38
2018-07-20T08:43:06.709Z,3555.00
2018-07-20T08:44:06.722Z,3521.25
2018-07-20T08:45:06.922Z,3543.75
2018-07-20T08:46:06.499Z,3622.50
2018-07-20T08:47:06.433Z,3701.25
2018-07-20T08:48:06.365Z,3740.63
2018-07-20T08:50:48.315Z,3667.50
2018-07-20T08:51:48.235Z,3729.38
2018-07-20T08:52:48.176Z,3723.75
2018-07-20T08:53:48.147Z,3661.88
2018-07-20T08:54:48.047Z,3605.63
2018-07-20T08:55:48.038Z,3594.38
2018-07-20T08:56:47.906Z,3611.25
2018-07-20T08:57:47.855Z,3661.88
2018-07-20T08:58:48.016Z,3650.63
2018-07-20T08:59:47.737Z,3650.63
2018-07-20T09:00:47.689Z,3594.38
2018-07-20T09:01:47.603Z,3594.38
2018-07-20T09:02:47.513Z,3695.63
2018-07-20T09:03:47.491Z,3673.13
2018-07-20T09:04:47.393Z,3735.00
2018-07-20T09:05:48.357Z,3667.50
2018-07-20T09:06:47.299Z,3504.38
2018-07-20T09:07:47.343Z,3470.63
2018-07-20T09:08:47.138Z,3605.63
2018-07-20T09:09:47.112Z,3571.88
2018-07-20T09:10:47.003Z,3481.88
2018-07-20T09:11:46.999Z,3616.88
2018-07-20T09:12:46.878Z,3594.38
2018-07-20T09:15:28.858Z,3442.50
2018-07-20T09:16:28.779Z,3290.63
2018-07-20T09:17:28.755Z,3386.25
2018-07-20T09:18:28.636Z,3403.13
2018-07-20T09:19:28.549Z,3566.25
2018-07-20T09:22:10.847Z,3386.25
2018-07-20T09:23:10.764Z,3442.50
2018-07-20T09:24:10.734Z,3526.88
2018-07-20T09:25:10.646Z,3746.25
2018-07-20T09:26:10.559Z,1974.38
2018-07-20T09:27:10.546Z,1721.25
2018-07-20T09:28:10.462Z,1698.75
2018-07-20T09:29:10.366Z,2418.75
2018-07-20T09:30:10.313Z,3470.63
2018-07-20T09:31:10.278Z,3639.38
2018-07-20T09:32:10.217Z,3656.25
2018-07-20T09:34:52.310Z,3796.88
2018-07-20T09:35:52.293Z,3414.38
2018-07-20T09:36:52.208Z,3774.38
2018-07-20T09:37:52.157Z,3898.13
2018-07-20T09:38:52.063Z,3931.88
2018-07-20T09:39:52.024Z,3898.13
2018-07-20T09:40:51.970Z,3588.75
2018-07-20T09:41:51.880Z,2660.63
2018-07-20T09:42:51.908Z,3611.25
2018-07-20T09:45:33.825Z,3791.25
2018-07-20T09:46:33.793Z,3763.13
2018-07-20T09:47:33.710Z,3819.38
2018-07-20T09:48:33.666Z,3746.25
2018-07-20T09:49:33.710Z,3735.00
2018-07-20T09:50:33.530Z,3695.63
2018-07-20T09:51:33.456Z,3588.75
2018-07-20T09:52:33.388Z,3881.25
2018-07-20T09:53:33.334Z,4106.25
2018-07-20T09:54:33.318Z,4128.75
2018-07-20T09:55:33.186Z,4089.38
2018-07-20T09:56:33.130Z,4066.88
2018-07-20T09:57:33.056Z,3971.25
2018-07-20T09:58:33.140Z,3982.50
2018-07-20T09:59:33.085Z,4010.63
2018-07-20T10:00:32.882Z,3937.50
2018-07-20T10:01:32.802Z,3521.25
2018-07-20T10:02:32.756Z,3431.25
2018-07-20T10:03:32.729Z,3532.50
2018-07-20T10:06:14.833Z,3600.00
2018-07-20T10:07:14.774Z,3616.88
2018-07-20T10:08:14.818Z,3313.13
2018-07-20T10:09:14.719Z,2975.63
2018-07-20T10:10:14.592Z,3234.38
2018-07-20T10:11:14.522Z,3307.50
2018-07-20T10:12:14.458Z,2806.88
2018-07-20T10:13:14.390Z,2941.88
2018-07-20T10:14:14.357Z,2975.63
2018-07-20T10:16:56.335Z,3380.63
2018-07-20T10:19:38.352Z,3093.75
2018-07-20T10:22:20.326Z,3391.88
2018-07-20T10:23:20.291Z,3256.88
2018-07-20T10:24:20.231Z,3200.63
2018-07-20T10:25:21.182Z,3296.25
2018-07-20T10:26:20.070Z,3228.75
2018-07-20T10:27:20.172Z,3161.25
2018-07-20T10:28:19.958Z,3211.88
2018-07-20T10:29:19.914Z,3161.25
2018-07-20T10:30:19.818Z,3358.13
2018-07-20T10:31:20.771Z,3588.75
2018-07-20T10:32:19.695Z,3712.50
2018-07-20T10:35:01.874Z,3757.50
2018-07-20T10:36:01.779Z,3667.50
2018-07-20T10:37:01.745Z,3481.88
2018-07-20T10:38:01.713Z,3425.63
2018-07-20T10:39:01.613Z,3088.13
2018-07-20T10:40:01.574Z,3003.75
2018-07-20T10:41:01.491Z,2126.25
2018-07-20T10:43:43.343Z,2019.38
2018-07-20T10:44:43.280Z,2604.38
2018-07-20T10:45:43.218Z,2638.13
2018-07-20T10:46:43.194Z,3144.38
2018-07-20T10:47:43.082Z,3228.75
2018-07-20T10:48:43.097Z,3093.75
2018-07-20T10:49:42.959Z,2413.13
2018-07-20T10:50:42.936Z,2396.25
2018-07-20T10:51:42.874Z,2458.13
2018-07-20T10:52:42.778Z,2300.63
2018-07-20T10:53:42.711Z,2801.25
2018-07-20T10:54:42.663Z,1833.75
2018-07-20T10:55:42.566Z,3031.88
2018-07-20T10:56:43.536Z,3262.50
2018-07-20T10:57:42.442Z,3200.63
2018-07-20T11:00:24.343Z,3127.50
2018-07-20T11:01:24.449Z,3268.13
2018-07-20T11:02:24.232Z,3060.00
2018-07-20T11:03:24.236Z,3296.25
2018-07-20T11:04:24.094Z,3521.25
2018-07-20T11:05:24.019Z,3453.75
2018-07-20T11:06:23.973Z,3391.88
2018-07-20T11:09:05.839Z,3476.25
2018-07-20T11:10:05.789Z,3465.00
2018-07-20T11:11:05.709Z,3391.88
2018-07-20T11:12:05.688Z,3476.25
2018-07-20T11:13:05.616Z,3397.50
2018-07-20T11:14:05.538Z,3279.38
2018-07-20T11:15:05.477Z,3555.00
2018-07-20T11:17:47.365Z,3690.00
2018-07-20T11:18:47.295Z,3841.88
2018-07-20T11:19:47.228Z,4005.00
2018-07-20T11:20:47.194Z,3892.50
2018-07-20T11:21:47.108Z,3892.50
2018-07-20T11:22:49.170Z,3858.75
2018-07-20T11:23:46.996Z,3830.63
2018-07-20T11:26:28.849Z,3515.63
2018-07-20T11:27:29.830Z,3735.00
2018-07-20T11:28:28.780Z,3735.00
2018-07-20T11:29:28.701Z,3611.25
2018-07-20T11:30:28.635Z,3375.00
2018-07-20T11:31:28.559Z,3459.38
2018-07-20T11:32:28.644Z,3526.88
2018-07-20T11:33:28.423Z,3234.38
2018-07-20T11:34:28.349Z,3515.63
2018-07-20T11:35:28.305Z,3673.13
2018-07-20T11:36:28.237Z,3695.63
2018-07-20T11:37:28.200Z,3481.88
2018-07-20T11:38:28.123Z,3358.13
2018-07-20T11:39:28.048Z,3645.00
2018-07-20T11:40:27.985Z,3532.50
2018-07-20T11:41:27.946Z,3234.38
2018-07-20T11:42:27.864Z,3442.50
2018-07-20T11:43:27.816Z,3352.50
2018-07-20T11:44:27.747Z,3020.63
2018-07-20T11:45:27.693Z,3155.63
2018-07-20T11:46:27.674Z,3217.50
2018-07-20T11:47:27.563Z,3076.88
2018-07-20T11:48:27.499Z,3178.13
2018-07-20T11:49:27.434Z,2818.13
2018-07-20T11:50:27.357Z,2463.75
2018-07-20T11:53:09.383Z,1991.25
2018-07-20T11:54:09.344Z,2081.25
2018-07-20T11:55:09.245Z,2041.88
2018-07-20T11:56:09.189Z,2058.75
2018-07-20T11:57:09.110Z,2261.25
2018-07-20T11:59:51.395Z,2238.75
2018-07-20T12:00:51.302Z,1918.13
2018-07-20T12:01:51.254Z,1620.00
2018-07-20T12:02:51.222Z,1181.25
2018-07-20T12:03:51.121Z,871.88
2018-07-20T12:04:51.073Z,815.63
2018-07-20T12:05:51.019Z,804.38
2018-07-20T12:06:50.936Z,804.38
2018-07-20T12:07:50.845Z,804.38
2018-07-20T12:08:50.808Z,798.75
2018-07-20T12:09:50.744Z,804.38
2018-07-20T12:10:50.674Z,804.38
2018-07-20T12:11:50.650Z,821.25
2018-07-20T12:12:50.543Z,832.50
2018-07-20T12:13:50.461Z,849.38
2018-07-20T12:14:50.430Z,838.13
2018-07-20T12:15:50.322Z,832.50
2018-07-20T12:16:50.259Z,821.25
2018-07-20T12:17:50.200Z,815.63
2018-07-20T12:18:50.151Z,810.00
2018-07-20T12:19:50.059Z,804.38
2018-07-20T12:20:50.017Z,798.75
2018-07-20T12:21:49.908Z,793.13
2018-07-20T12:24:31.875Z,765.00
2018-07-20T12:25:31.819Z,770.63
2018-07-20T12:26:31.761Z,759.38
2018-07-20T12:27:31.707Z,731.25
2018-07-20T12:28:31.703Z,697.50
2018-07-20T12:29:31.546Z,675.00
2018-07-20T12:30:31.498Z,658.13
2018-07-20T12:31:32.437Z,652.50
2018-07-20T12:32:31.338Z,652.50
2018-07-20T12:33:31.321Z,658.13
2018-07-20T12:34:31.197Z,680.63
2018-07-20T12:35:31.133Z,703.13
2018-07-20T12:36:31.130Z,725.63
2018-07-20T12:37:30.994Z,748.13
2018-07-20T12:38:30.915Z,759.38
2018-07-20T12:41:12.931Z,731.25
2018-07-20T12:42:12.822Z,736.88
2018-07-20T12:43:12.751Z,731.25
2018-07-20T12:44:12.681Z,736.88
2018-07-20T12:45:12.605Z,736.88
2018-07-20T12:46:12.568Z,742.50
2018-07-20T12:47:12.483Z,753.75
2018-07-20T12:48:12.417Z,753.75
2018-07-20T12:49:12.351Z,770.63
2018-07-20T12:50:12.328Z,787.50
2018-07-20T12:51:12.231Z,804.38
2018-07-20T12:52:13.169Z,821.25
2018-07-20T12:53:12.048Z,838.13
2018-07-20T12:54:11.982Z,832.50
2018-07-20T12:55:11.918Z,832.50
2018-07-20T12:56:11.851Z,821.25
2018-07-20T12:57:11.787Z,821.25
2018-07-20T12:59:53.882Z,815.63
2018-07-20T13:00:53.825Z,810.00
2018-07-20T13:01:53.884Z,804.38
2018-07-20T13:02:53.686Z,804.38
2018-07-20T13:03:53.641Z,804.38
2018-07-20T13:04:53.542Z,793.13
2018-07-20T13:05:53.527Z,787.50
2018-07-20T13:06:53.412Z,770.63
2018-07-20T13:07:53.374Z,742.50
2018-07-20T13:08:53.281Z,731.25
2018-07-20T13:09:53.201Z,714.38
2018-07-20T13:10:53.297Z,703.13
2018-07-20T13:11:53.148Z,691.88
2018-07-20T13:12:53.106Z,680.63
2018-07-20T13:13:52.930Z,675.00
2018-07-20T13:14:52.852Z,669.38
2018-07-20T13:15:52.780Z,658.13
2018-07-20T13:16:52.718Z,646.88
2018-07-20T13:17:52.781Z,641.25
2018-07-20T13:18:52.571Z,641.25
2018-07-20T13:19:52.522Z,641.25
2018-07-20T13:20:52.483Z,635.63
2018-07-20T13:21:52.379Z,635.63
2018-07-20T13:22:52.365Z,630.00
2018-07-20T13:23:52.249Z,624.38
2018-07-20T13:26:34.400Z,601.88
2018-07-20T13:27:34.353Z,601.88
2018-07-20T13:28:34.288Z,590.63
2018-07-20T13:29:34.318Z,585.00
2018-07-20T13:30:34.126Z,579.38
2018-07-20T13:31:34.066Z,573.75
2018-07-20T13:32:34.020Z,573.75
2018-07-20T13:33:33.963Z,568.13
2018-07-20T13:34:33.930Z,579.38
2018-07-20T13:35:33.802Z,568.13
2018-07-20T13:36:33.720Z,562.50
2018-07-20T13:37:33.656Z,556.88
2018-07-20T13:38:33.583Z,551.25
2018-07-20T13:41:15.426Z,528.75
2018-07-20T13:42:15.349Z,528.75
2018-07-20T13:43:15.295Z,523.13
2018-07-20T13:44:15.360Z,517.50
2018-07-20T13:45:15.149Z,511.88
2018-07-20T13:46:15.080Z,511.88
2018-07-20T13:47:14.990Z,506.25
2018-07-20T13:48:15.929Z,506.25
2018-07-20T13:49:14.852Z,495.00
2018-07-20T13:50:14.787Z,489.38
2018-07-20T13:51:14.703Z,489.38
2018-07-20T13:52:14.648Z,483.75
2018-07-20T13:53:14.572Z,483.75
2018-07-20T13:54:14.509Z,478.13
2018-07-20T13:55:14.420Z,472.50
2018-07-20T13:57:56.418Z,461.25
2018-07-20T13:58:57.475Z,455.63
2018-07-20T13:59:56.259Z,450.00
2018-07-20T14:00:56.210Z,450.00
2018-07-20T14:01:56.119Z,450.00
2018-07-20T14:02:56.080Z,450.00
2018-07-20T14:03:56.034Z,455.63
2018-07-20T14:04:55.915Z,455.63
2018-07-20T14:05:55.884Z,461.25
2018-07-20T14:08:37.915Z,450.00
2018-07-20T14:09:37.872Z,444.38
2018-07-20T14:10:37.776Z,444.38
2018-07-20T14:11:37.719Z,450.00
2018-07-20T14:12:37.636Z,438.75
2018-07-20T14:15:19.941Z,427.50
2018-07-20T14:16:19.847Z,421.88
2018-07-20T14:17:19.772Z,421.88
2018-07-20T14:20:01.927Z,410.63
2018-07-20T14:21:01.852Z,405.00
2018-07-20T14:22:01.769Z,405.00
2018-07-20T14:23:01.706Z,405.00
2018-07-20T14:24:01.641Z,399.38
2018-07-20T14:25:02.595Z,399.38
2018-07-20T14:26:01.487Z,399.38
2018-07-20T14:27:01.442Z,399.38
2018-07-20T14:28:01.355Z,399.38
2018-07-20T14:29:01.287Z,393.75
2018-07-20T14:30:01.250Z,388.13
2018-07-20T14:32:43.425Z,365.63
2018-07-20T14:33:43.381Z,360.00
2018-07-20T14:34:43.278Z,360.00
2018-07-20T14:35:43.277Z,360.00
2018-07-20T14:36:43.135Z,371.25
2018-07-20T14:37:43.061Z,382.50
2018-07-20T14:38:43.014Z,393.75
2018-07-20T14:39:42.932Z,399.38
2018-07-20T14:40:42.937Z,405.00
2018-07-20T14:41:42.800Z,410.63
2018-07-20T14:42:42.713Z,410.63
2018-07-20T14:43:42.662Z,416.25
2018-07-20T14:44:42.563Z,410.63
2018-07-20T14:45:43.542Z,405.00
2018-07-20T14:46:42.441Z,405.00
2018-07-20T14:49:24.419Z,393.75
2018-07-20T14:50:24.469Z,393.75
2018-07-20T14:51:24.333Z,388.13
2018-07-20T14:54:06.433Z,382.50
2018-07-20T14:55:06.379Z,382.50
2018-07-20T14:56:06.321Z,382.50
2018-07-20T14:57:06.255Z,382.50
2018-07-20T14:58:06.143Z,388.13
2018-07-20T14:59:06.081Z,388.13
2018-07-20T15:00:06.028Z,388.13
2018-07-20T15:01:05.967Z,393.75
2018-07-20T15:02:05.894Z,388.13
2018-07-20T15:03:05.824Z,393.75
2018-07-20T15:04:05.737Z,393.75
2018-07-20T15:05:05.677Z,393.75
2018-07-20T15:06:05.622Z,393.75
2018-07-20T15:07:05.532Z,393.75
2018-07-20T15:08:05.476Z,388.13
2018-07-20T15:09:05.375Z,388.13
2018-07-20T15:10:05.290Z,388.13
2018-07-20T15:11:05.238Z,388.13
2018-07-20T15:12:05.178Z,382.50
2018-07-20T15:14:47.453Z,376.88
2018-07-20T15:15:47.384Z,371.25
2018-07-20T15:16:47.309Z,371.25
2018-07-20T15:19:29.426Z,365.63
2018-07-20T15:20:29.370Z,354.38
2018-07-20T15:21:29.293Z,348.75
2018-07-20T15:22:30.268Z,343.13
2018-07-20T15:23:29.194Z,337.50
2018-07-20T15:24:29.091Z,331.88
2018-07-20T15:25:29.025Z,326.25
2018-07-20T15:26:28.952Z,320.63
2018-07-20T15:27:28.884Z,315.00
2018-07-20T15:28:28.824Z,309.38
2018-07-20T15:29:28.769Z,315.00
2018-07-20T15:30:28.664Z,326.25
2018-07-20T15:31:28.591Z,309.38
2018-07-20T15:32:29.624Z,298.13
2018-07-20T15:33:28.456Z,286.88
2018-07-20T15:34:28.406Z,286.88
2018-07-20T15:35:28.315Z,286.88
2018-07-20T15:36:28.249Z,286.88
2018-07-20T15:37:28.181Z,286.88
2018-07-20T15:38:29.105Z,281.25
2018-07-20T15:39:28.083Z,286.88
2018-07-20T15:40:27.966Z,292.50
2018-07-20T15:41:27.891Z,298.13
2018-07-20T15:42:27.821Z,292.50
2018-07-20T15:43:27.768Z,292.50
2018-07-20T15:44:27.693Z,292.50
2018-07-20T15:45:27.596Z,292.50
2018-07-20T15:46:27.646Z,292.50
2018-07-20T15:47:27.562Z,292.50
2018-07-20T15:48:27.415Z,292.50
2018-07-20T15:49:27.334Z,292.50
2018-07-20T15:50:27.242Z,292.50
2018-07-20T15:51:55.486Z,286.88
2018-07-20T15:54:09.530Z,281.25