createdAt,value
2019-02-25T00:00:14.546Z,18.00
2019-02-25T00:02:42.869Z,19.43
2019-02-25T00:05:12.063Z,16.20
2019-02-25T00:07:40.374Z,17.00
2019-02-25T00:10:09.744Z,23.03
2019-02-25T00:12:38.041Z,17.80
2019-02-25T00:15:08.313Z,17.83
2019-02-25T00:17:39.405Z,20.68
2019-02-25T00:20:11.333Z,17.90
2019-02-25T00:22:39.637Z,19.47
2019-02-25T00:25:11.511Z,19.70
2019-02-25T00:27:39.823Z,15.67
2019-02-25T00:30:11.358Z,18.20
2019-02-25T00:32:39.664Z,18.87
2019-02-25T00:35:08.141Z,19.57
2019-02-25T00:37:36.618Z,17.50
2019-02-25T00:40:06.370Z,14.83
2019-02-25T00:42:35.199Z,17.27
2019-02-25T00:45:06.364Z,18.42
2019-02-25T00:47:34.673Z,18.93
2019-02-25T00:50:03.973Z,15.77
2019-02-25T00:52:32.432Z,13.93
2019-02-25T00:55:00.784Z,14.00
2019-02-25T00:57:29.088Z,14.63
2019-02-25T00:59:57.461Z,13.10
2019-02-25T01:02:25.821Z,13.60
2019-02-25T01:04:54.212Z,13.87
2019-02-25T01:07:22.577Z,15.20
2019-02-25T01:09:51.010Z,14.13
2019-02-25T01:12:19.403Z,15.20
2019-02-25T01:14:47.785Z,13.50
2019-02-25T01:17:16.147Z,24.90
2019-02-25T01:19:44.472Z,14.00
2019-02-25T01:22:12.812Z,25.23
2019-02-25T01:24:41.129Z,10.72
2019-02-25T01:27:09.484Z,11.40
2019-02-25T01:29:37.811Z,14.00
2019-02-25T01:32:06.176Z,12.47
2019-02-25T01:34:34.510Z,12.77
2019-02-25T01:37:02.887Z,14.77
2019-02-25T01:39:31.235Z,11.12
2019-02-25T01:41:59.706Z,12.78
2019-02-25T01:44:28.041Z,11.57
2019-02-25T01:46:56.492Z,14.73
2019-02-25T01:49:24.834Z,11.43
2019-02-25T01:51:53.625Z,12.13
2019-02-25T01:54:21.936Z,11.60
2019-02-25T01:56:50.269Z,10.37
2019-02-25T01:59:18.588Z,13.43
2019-02-25T02:01:46.924Z,11.40
2019-02-25T02:04:15.282Z,15.00
2019-02-25T02:06:43.681Z,9.63
2019-02-25T02:09:12.866Z,8.03
2019-02-25T02:11:41.230Z,12.45
2019-02-25T02:14:10.013Z,10.77
2019-02-25T02:16:38.332Z,10.70
2019-02-25T02:19:06.700Z,13.37
2019-02-25T02:21:35.141Z,10.73
2019-02-25T02:24:03.525Z,10.40
2019-02-25T02:26:32.904Z,9.00
2019-02-25T02:29:01.257Z,9.40
2019-02-25T02:31:29.594Z,14.75
2019-02-25T02:33:57.964Z,11.93
2019-02-25T02:36:26.280Z,16.67
2019-02-25T02:38:54.631Z,10.13
2019-02-25T02:41:22.964Z,11.47
2019-02-25T02:43:51.310Z,13.40
2019-02-25T02:46:24.478Z,14.03
2019-02-25T02:48:56.457Z,13.40
2019-02-25T02:51:24.792Z,10.03
2019-02-25T02:53:53.146Z,10.90
2019-02-25T02:56:21.669Z,11.80
2019-02-25T02:58:49.990Z,11.08
2019-02-25T03:01:18.339Z,12.85
2019-02-25T03:03:47.644Z,15.63
2019-02-25T03:06:16.020Z,11.10
2019-02-25T03:08:44.377Z,10.07
2019-02-25T03:11:12.783Z,11.80
2019-02-25T03:13:41.134Z,9.70
2019-02-25T03:16:09.453Z,11.93
2019-02-25T03:18:37.813Z,10.68
2019-02-25T03:21:06.131Z,11.83
2019-02-25T03:23:34.468Z,9.80
2019-02-25T03:26:02.804Z,13.93
2019-02-25T03:28:31.097Z,11.23
2019-02-25T03:30:59.486Z,10.63
2019-02-25T03:33:27.792Z,10.70
2019-02-25T03:35:56.144Z,10.72
2019-02-25T03:38:24.486Z,10.63
2019-02-25T03:40:52.852Z,10.58
2019-02-25T03:43:21.215Z,17.83
2019-02-25T03:45:49.561Z,8.27
2019-02-25T03:48:17.883Z,10.00
2019-02-25T03:50:46.204Z,8.13
2019-02-25T03:53:14.521Z,8.33
2019-02-25T03:55:42.950Z,21.40
2019-02-25T03:58:11.943Z,13.30
2019-02-25T04:00:40.258Z,10.08
2019-02-25T04:03:09.911Z,10.60
2019-02-25T04:05:38.373Z,11.57
2019-02-25T04:08:06.745Z,13.45
2019-02-25T04:10:35.352Z,11.45
2019-02-25T04:13:03.748Z,11.27
2019-02-25T04:15:34.055Z,17.60
2019-02-25T04:18:02.469Z,14.15
2019-02-25T04:20:30.826Z,16.13
2019-02-25T04:22:59.221Z,11.30
2019-02-25T04:25:27.514Z,8.30
2019-02-25T04:27:55.852Z,9.83
2019-02-25T04:30:24.256Z,11.95
2019-02-25T04:32:52.633Z,11.50
2019-02-25T04:35:20.973Z,10.90
2019-02-25T04:37:49.369Z,12.30
2019-02-25T04:40:17.787Z,10.93
2019-02-25T04:42:46.129Z,12.27
2019-02-25T04:45:18.035Z,10.55
2019-02-25T04:47:46.377Z,10.83
2019-02-25T04:50:15.393Z,11.37
2019-02-25T04:52:43.854Z,12.40
2019-02-25T04:55:13.906Z,9.87
2019-02-25T04:57:42.458Z,11.03
2019-02-25T05:00:13.175Z,9.57
2019-02-25T05:02:41.554Z,12.73
2019-02-25T05:05:10.181Z,11.40
2019-02-25T05:07:38.527Z,11.00
2019-02-25T05:10:08.491Z,14.83
2019-02-25T05:12:37.117Z,9.80
2019-02-25T05:15:06.743Z,10.33
2019-02-25T05:17:35.930Z,15.07
2019-02-25T05:20:06.502Z,13.32
2019-02-25T05:22:34.851Z,14.10
2019-02-25T05:25:08.990Z,15.98
2019-02-25T05:27:37.312Z,13.70
2019-02-25T05:30:08.972Z,13.03
2019-02-25T05:32:37.391Z,11.30
2019-02-25T05:35:08.054Z,12.10
2019-02-25T05:37:36.384Z,12.80
2019-02-25T05:40:09.315Z,14.13
2019-02-25T05:42:37.737Z,12.33
2019-02-25T05:45:08.150Z,12.17
2019-02-25T05:47:36.838Z,12.97
2019-02-25T05:50:07.885Z,15.67
2019-02-25T05:52:36.221Z,13.73
2019-02-25T05:55:08.003Z,10.28
2019-02-25T05:57:36.958Z,10.25
2019-02-25T06:00:09.695Z,12.17
2019-02-25T06:02:38.035Z,13.23
2019-02-25T06:05:07.414Z,18.43
2019-02-25T06:07:36.111Z,14.47
2019-02-25T06:10:07.153Z,10.80
2019-02-25T06:12:35.509Z,11.27
2019-02-25T06:15:08.828Z,14.68
2019-02-25T06:17:37.170Z,10.77
2019-02-25T06:20:09.446Z,16.70
2019-02-25T06:22:37.797Z,11.93
2019-02-25T06:25:08.611Z,16.97
2019-02-25T06:27:36.987Z,13.70
2019-02-25T06:30:09.420Z,13.43
2019-02-25T06:32:37.725Z,11.80
2019-02-25T06:35:07.700Z,9.83
2019-02-25T06:37:36.018Z,11.18
2019-02-25T06:40:06.947Z,14.50
2019-02-25T06:42:35.310Z,14.57
2019-02-25T06:45:06.194Z,11.17
2019-02-25T06:47:34.958Z,12.20
2019-02-25T06:50:04.430Z,9.50
2019-02-25T06:52:32.777Z,11.90
2019-02-25T06:55:01.137Z,12.80
2019-02-25T06:57:29.550Z,21.50
2019-02-25T06:59:57.860Z,14.40
2019-02-25T07:02:26.255Z,14.63
2019-02-25T07:04:57.123Z,13.83
2019-02-25T07:07:28.776Z,15.43
2019-02-25T07:09:59.350Z,15.87
2019-02-25T07:12:29.778Z,15.87
2019-02-25T07:14:59.446Z,13.25
2019-02-25T07:17:28.160Z,14.60
2019-02-25T07:19:59.155Z,14.87
2019-02-25T07:22:29.599Z,12.77
2019-02-25T07:25:00.415Z,20.33
2019-02-25T07:27:31.123Z,14.17
2019-02-25T07:30:01.804Z,13.43
2019-02-25T07:32:32.964Z,15.17
2019-02-25T07:35:02.642Z,13.03
2019-02-25T07:37:34.606Z,16.50
2019-02-25T07:40:06.694Z,20.50
2019-02-25T07:42:35.980Z,12.40
2019-02-25T07:45:11.738Z,13.80
2019-02-25T07:47:43.902Z,19.27
2019-02-25T07:50:18.173Z,23.77
2019-02-25T07:52:48.477Z,10.40
2019-02-25T07:55:21.589Z,12.60
2019-02-25T07:57:53.855Z,12.73
2019-02-25T08:00:25.858Z,16.50
2019-02-25T08:02:56.982Z,13.80
2019-02-25T08:08:50.070Z,17.73
2019-02-25T08:11:21.886Z,14.50
2019-02-25T08:13:53.174Z,9.30
2019-02-25T08:16:24.405Z,12.63
2019-02-25T08:18:55.609Z,11.60
2019-02-25T08:21:27.270Z,11.53
2019-02-25T08:23:59.041Z,12.07
2019-02-25T08:26:30.487Z,14.58
2019-02-25T08:29:08.419Z,12.43
2019-02-25T08:31:38.156Z,10.88
2019-02-25T08:34:18.159Z,13.53
2019-02-25T08:36:45.844Z,13.63
2019-02-25T08:39:17.040Z,13.27
2019-02-25T08:41:48.080Z,13.60
2019-02-25T08:44:19.333Z,21.45
2019-02-25T08:46:50.580Z,20.70
2019-02-25T08:49:21.886Z,10.20
2019-02-25T08:51:51.572Z,14.57
2019-02-25T08:54:21.220Z,14.20
2019-02-25T08:56:50.872Z,12.58
2019-02-25T08:59:20.637Z,10.77
2019-02-25T09:01:50.333Z,11.67
2019-02-25T09:04:19.865Z,12.80
2019-02-25T09:06:49.504Z,8.95
2019-02-25T09:09:19.111Z,11.15
2019-02-25T09:11:48.699Z,11.77
2019-02-25T09:14:18.256Z,10.58
2019-02-25T09:16:47.580Z,13.50
2019-02-25T09:19:17.323Z,12.60
2019-02-25T09:21:46.911Z,9.70
2019-02-25T09:24:16.440Z,7.80
2019-02-25T09:26:45.991Z,10.53
2019-02-25T09:29:15.440Z,9.77
2019-02-25T09:31:45.041Z,9.67
2019-02-25T09:34:14.472Z,12.15
2019-02-25T09:36:44.012Z,17.05
2019-02-25T09:39:16.693Z,12.05
2019-02-25T09:41:46.682Z,17.10
2019-02-25T09:44:16.192Z,9.47
2019-02-25T09:46:45.823Z,12.20
2019-02-25T09:49:15.268Z,10.30
2019-02-25T09:51:44.906Z,15.50
2019-02-25T09:54:14.397Z,11.00
2019-02-25T09:56:43.977Z,8.93
2019-02-25T09:59:13.454Z,11.20
2019-02-25T10:01:43.204Z,10.20
2019-02-25T10:04:12.746Z,8.50
2019-02-25T10:06:42.239Z,9.43
2019-02-25T10:09:11.820Z,11.30
2019-02-25T10:11:41.534Z,8.33
2019-02-25T10:14:11.144Z,8.70
2019-02-25T10:16:40.778Z,10.80
2019-02-25T10:19:10.355Z,10.10
2019-02-25T10:21:39.883Z,10.87
2019-02-25T10:24:10.216Z,13.43
2019-02-25T10:26:42.752Z,10.90
2019-02-25T10:29:12.294Z,15.53
2019-02-25T10:31:43.713Z,14.60
2019-02-25T10:34:13.041Z,10.70
2019-02-25T10:36:44.079Z,13.60
2019-02-25T10:39:15.532Z,18.92
2019-02-25T10:41:44.951Z,13.13
2019-02-25T10:44:14.401Z,9.90
2019-02-25T10:46:44.959Z,10.37
2019-02-25T10:49:15.493Z,8.13
2019-02-25T10:51:45.638Z,10.37
2019-02-25T10:54:16.916Z,11.93
2019-02-25T10:56:49.814Z,17.10
2019-02-25T10:59:19.562Z,15.13
2019-02-25T11:01:49.010Z,13.70
2019-02-25T11:04:20.026Z,13.87
2019-02-25T11:06:49.959Z,15.40
2019-02-25T11:09:21.402Z,9.07
2019-02-25T11:11:52.771Z,9.33
2019-02-25T11:14:22.432Z,7.55
2019-02-25T11:16:52.978Z,8.00
2019-02-25T11:19:22.770Z,6.77
2019-02-25T11:21:53.200Z,6.73
2019-02-25T11:24:23.368Z,8.13
2019-02-25T11:26:53.596Z,16.07
2019-02-25T11:29:23.126Z,6.97
2019-02-25T11:31:53.563Z,12.07
2019-02-25T11:34:23.766Z,6.78
2019-02-25T11:36:54.890Z,9.67
2019-02-25T11:39:25.295Z,8.60
2019-02-25T11:41:55.505Z,12.63
2019-02-25T11:44:26.154Z,6.40
2019-02-25T11:46:56.228Z,8.58
2019-02-25T11:49:25.775Z,7.77
2019-02-25T11:51:55.351Z,6.63
2019-02-25T11:54:24.853Z,7.83
2019-02-25T11:56:54.319Z,7.25
2019-02-25T11:59:24.409Z,9.90
2019-02-25T12:01:53.875Z,7.00
2019-02-25T12:04:23.340Z,12.10
2019-02-25T12:06:52.878Z,9.10
2019-02-25T12:09:22.428Z,10.10
2019-02-25T12:11:51.989Z,7.70
2019-02-25T12:14:21.482Z,8.40
2019-02-25T12:16:51.148Z,8.13
2019-02-25T12:19:21.595Z,6.47
2019-02-25T12:21:51.113Z,6.83
2019-02-25T12:24:20.760Z,8.13
2019-02-25T12:26:50.353Z,5.90
2019-02-25T12:29:19.865Z,7.03
2019-02-25T12:31:49.460Z,9.10
2019-02-25T12:34:18.913Z,5.83
2019-02-25T12:39:10.010Z,8.00
2019-02-25T12:41:39.670Z,8.33
2019-02-25T12:44:09.437Z,6.70
2019-02-25T12:46:39.701Z,6.90
2019-02-25T12:49:09.735Z,6.90
2019-02-25T12:51:39.399Z,7.57
2019-02-25T12:54:09.093Z,7.67
2019-02-25T12:56:38.657Z,7.33
2019-02-25T12:59:08.483Z,7.10
2019-02-25T13:01:37.951Z,7.60
2019-02-25T13:04:07.796Z,8.03
2019-02-25T13:06:37.273Z,10.30
2019-02-25T13:09:09.955Z,6.27
2019-02-25T13:11:39.975Z,9.70
2019-02-25T13:14:09.841Z,8.88
2019-02-25T13:16:39.451Z,6.10
2019-02-25T13:19:09.024Z,8.83
2019-02-25T13:21:38.515Z,9.27
2019-02-25T13:24:09.905Z,8.57
2019-02-25T13:26:39.640Z,5.97
2019-02-25T13:29:09.400Z,7.20
2019-02-25T13:31:38.870Z,7.80
2019-02-25T13:34:08.621Z,6.05
2019-02-25T13:36:38.179Z,9.70
2019-02-25T13:39:08.484Z,6.00
2019-02-25T13:41:37.948Z,6.73
2019-02-25T13:44:07.646Z,8.90
2019-02-25T13:46:37.111Z,7.57
2019-02-25T13:49:06.998Z,6.57
2019-02-25T13:51:36.173Z,6.10
2019-02-25T13:54:05.809Z,4.90
2019-02-25T13:56:35.332Z,10.53
2019-02-25T13:59:05.046Z,9.37
2019-02-25T14:01:34.642Z,7.63
2019-02-25T14:04:04.261Z,7.67
2019-02-25T14:06:33.744Z,6.50
2019-02-25T14:09:04.845Z,8.03
2019-02-25T14:11:34.381Z,6.90
2019-02-25T14:14:04.116Z,11.57
2019-02-25T14:16:33.733Z,12.63
2019-02-25T14:19:04.733Z,9.78
2019-02-25T14:21:36.339Z,9.67
2019-02-25T14:24:05.706Z,6.53
2019-02-25T14:26:35.160Z,8.10
2019-02-25T14:29:07.106Z,11.17
2019-02-25T14:31:36.822Z,9.65
2019-02-25T14:34:06.563Z,10.83
2019-02-25T14:36:36.523Z,10.93
2019-02-25T14:39:09.169Z,8.38
2019-02-25T14:41:38.780Z,8.20
2019-02-25T14:44:08.459Z,10.40
2019-02-25T14:46:37.934Z,7.70
2019-02-25T14:49:08.300Z,11.63
2019-02-25T14:51:37.853Z,8.90
2019-02-25T14:54:07.847Z,16.93
2019-02-25T14:56:37.481Z,17.50
2019-02-25T14:59:07.856Z,12.80
2019-02-25T15:01:38.537Z,11.00
2019-02-25T15:04:08.177Z,7.17
2019-02-25T15:06:37.783Z,6.33
2019-02-25T15:09:11.897Z,6.93
2019-02-25T15:11:39.725Z,11.97
2019-02-25T15:14:10.687Z,4.83
2019-02-25T15:16:40.797Z,11.53
2019-02-25T15:19:10.354Z,7.80
2019-02-25T15:21:42.999Z,7.70
2019-02-25T15:24:12.640Z,4.97
2019-02-25T15:26:43.314Z,6.50
2019-02-25T15:29:13.031Z,6.58
2019-02-25T15:31:44.403Z,8.38
2019-02-25T15:34:15.050Z,6.70
2019-02-25T15:36:45.095Z,6.92
2019-02-25T15:39:14.694Z,4.97
2019-02-25T15:41:46.291Z,6.07
2019-02-25T15:44:15.585Z,11.83
2019-02-25T15:46:45.062Z,5.90
2019-02-25T15:49:15.140Z,5.33
2019-02-25T15:51:45.759Z,6.97
2019-02-25T15:54:15.398Z,7.93
2019-02-25T15:56:45.010Z,8.27
2019-02-25T15:59:14.542Z,7.80
2019-02-25T16:01:44.635Z,11.87
2019-02-25T16:04:14.171Z,6.40
2019-02-25T16:06:44.193Z,5.65
2019-02-25T16:09:17.080Z,14.13
2019-02-25T16:11:47.447Z,10.73
2019-02-25T16:14:19.129Z,7.43
2019-02-25T16:16:48.665Z,5.65
2019-02-25T16:19:18.219Z,6.50
2019-02-25T16:21:47.422Z,9.67
2019-02-25T16:24:18.599Z,7.00
2019-02-25T16:26:48.824Z,6.20
2019-02-25T16:29:18.367Z,7.83
2019-02-25T16:31:49.049Z,7.80
2019-02-25T16:34:20.631Z,9.03
2019-02-25T16:36:51.947Z,16.97
2019-02-25T16:39:21.534Z,8.27
2019-02-25T16:41:51.222Z,8.23
2019-02-25T16:44:20.830Z,6.10
2019-02-25T16:46:50.852Z,7.67
2019-02-25T16:49:20.578Z,7.45
2019-02-25T16:51:51.010Z,11.22
2019-02-25T16:54:22.929Z,6.80
2019-02-25T16:56:52.834Z,11.12
2019-02-25T16:59:24.442Z,7.13
2019-02-25T17:01:55.844Z,7.37
2019-02-25T17:07:40.502Z,8.53
2019-02-25T17:10:13.508Z,10.63
2019-02-25T17:12:43.776Z,6.70
2019-02-25T17:15:17.420Z,8.45
2019-02-25T17:17:46.941Z,15.30
2019-02-25T17:20:17.485Z,10.63
2019-02-25T17:22:47.292Z,8.57
2019-02-25T17:25:17.212Z,9.60
2019-02-25T17:27:46.940Z,7.40
2019-02-25T17:30:20.196Z,8.97
2019-02-25T17:32:50.950Z,7.05
2019-02-25T17:35:23.574Z,10.17
2019-02-25T17:37:53.359Z,7.80
2019-02-25T17:40:23.975Z,8.48
2019-02-25T17:42:54.535Z,9.30
2019-02-25T17:45:27.704Z,8.00
2019-02-25T17:47:58.810Z,6.87
2019-02-25T17:50:30.649Z,6.67
2019-02-25T17:53:01.519Z,8.03
2019-02-25T17:55:34.492Z,7.60
2019-02-25T17:58:03.762Z,5.70
2019-02-25T18:00:37.427Z,7.27
2019-02-25T18:03:07.421Z,9.07
2019-02-25T18:05:38.761Z,6.37
2019-02-25T18:08:10.579Z,6.92
2019-02-25T18:10:43.108Z,4.60
2019-02-25T18:13:12.833Z,6.08
2019-02-25T18:15:42.765Z,5.40
2019-02-25T18:18:15.159Z,7.77
2019-02-25T18:20:43.995Z,5.97
2019-02-25T18:23:14.391Z,5.00
2019-02-25T18:25:44.329Z,5.40
2019-02-25T18:28:15.181Z,6.08
2019-02-25T18:30:45.527Z,4.30
2019-02-25T18:33:17.246Z,6.30
2019-02-25T18:36:08.840Z,6.50
2019-02-25T18:38:38.597Z,7.23
2019-02-25T18:41:09.245Z,6.67
2019-02-25T18:43:38.901Z,8.60
2019-02-25T18:46:08.181Z,7.97
2019-02-25T18:48:37.749Z,7.17
2019-02-25T18:51:07.264Z,8.03
2019-02-25T18:53:36.834Z,4.73
2019-02-25T18:56:06.520Z,10.57
2019-02-25T18:58:37.475Z,6.07
2019-02-25T19:01:09.698Z,9.40
2019-02-25T19:03:39.236Z,9.10
2019-02-25T19:08:59.039Z,8.03
2019-02-25T19:11:28.642Z,5.67
2019-02-25T19:14:01.844Z,8.93
2019-02-25T19:16:29.862Z,9.08
2019-02-25T19:19:03.622Z,7.20
2019-02-25T19:21:31.922Z,7.67
2019-02-25T19:24:03.590Z,8.53
2019-02-25T19:26:33.733Z,7.77
2019-02-25T19:29:03.268Z,5.63
2019-02-25T19:31:32.821Z,8.73
2019-02-25T19:34:02.409Z,17.23
2019-02-25T19:36:34.317Z,12.50
2019-02-25T19:39:07.287Z,9.73
2019-02-25T19:41:35.903Z,8.63
2019-02-25T19:44:05.994Z,10.83
2019-02-25T19:46:37.021Z,17.83
2019-02-25T19:49:06.809Z,9.45
2019-02-25T19:51:36.493Z,10.20
2019-02-25T19:54:07.070Z,12.03
2019-02-25T19:56:37.476Z,9.80
2019-02-25T19:59:07.982Z,9.00
2019-02-25T20:01:57.924Z,19.77
2019-02-25T20:04:29.203Z,22.43
2019-02-25T20:06:59.092Z,16.20
2019-02-25T20:09:30.146Z,13.80
2019-02-25T20:12:01.820Z,33.05
2019-02-25T20:14:31.450Z,19.73
2019-02-25T20:17:02.686Z,21.07
2019-02-25T20:19:32.377Z,18.85
2019-02-25T20:22:02.003Z,20.23
2019-02-25T20:24:31.550Z,24.73
2019-02-25T20:27:02.543Z,19.47
2019-02-25T20:29:33.883Z,22.30
2019-02-25T20:32:05.275Z,22.30
2019-02-25T20:34:34.908Z,19.00
2019-02-25T20:37:04.536Z,18.57
2019-02-25T20:39:35.814Z,20.00
2019-02-25T20:42:05.256Z,23.93
2019-02-25T20:44:35.014Z,22.40
2019-02-25T20:47:04.733Z,24.57
2019-02-25T20:49:34.227Z,25.23
2019-02-25T20:52:03.781Z,31.00
2019-02-25T20:54:37.810Z,30.70
2019-02-25T20:57:04.628Z,31.00
2019-02-25T20:59:34.901Z,20.00
2019-02-25T21:02:09.658Z,27.47
2019-02-25T21:04:36.737Z,26.10
2019-02-25T21:07:08.866Z,39.57
2019-02-25T21:09:40.509Z,22.27
2019-02-25T21:12:12.689Z,26.60
2019-02-25T21:14:44.965Z,21.95
2019-02-25T21:17:14.748Z,20.90
2019-02-25T21:19:44.424Z,23.30
2019-02-25T21:22:13.959Z,25.20
2019-02-25T21:24:43.425Z,20.67
2019-02-25T21:27:13.073Z,19.83
2019-02-25T21:29:42.754Z,22.10
2019-02-25T21:32:15.065Z,22.53
2019-02-25T21:34:46.209Z,27.13
2019-02-25T21:37:15.096Z,26.67
2019-02-25T21:39:44.687Z,20.53
2019-02-25T21:42:15.358Z,17.93
2019-02-25T21:44:46.449Z,17.47
2019-02-25T21:47:20.205Z,18.90
2019-02-25T21:49:47.884Z,15.23
2019-02-25T21:52:17.576Z,16.00
2019-02-25T21:54:47.239Z,21.80
2019-02-25T21:57:16.680Z,20.20
2019-02-25T21:59:46.213Z,21.62
2019-02-25T22:02:15.660Z,19.23
2019-02-25T22:04:47.289Z,18.07
2019-02-25T22:07:20.050Z,14.67
2019-02-25T22:09:47.477Z,21.73
2019-02-25T22:12:16.939Z,19.30
2019-02-25T22:14:47.706Z,20.40
2019-02-25T22:17:20.056Z,17.73
2019-02-25T22:19:50.231Z,15.53
2019-02-25T22:22:24.099Z,18.37
2019-02-25T22:24:52.061Z,18.73
2019-02-25T22:27:23.089Z,17.77
2019-02-25T22:29:52.712Z,18.00
2019-02-25T22:32:22.286Z,18.50
2019-02-25T22:34:51.916Z,18.42
2019-02-25T22:37:22.739Z,18.10
2019-02-25T22:39:54.530Z,38.80
2019-02-25T22:42:43.582Z,15.50
2019-02-25T22:45:18.795Z,16.82
2019-02-25T22:47:48.487Z,18.62
2019-02-25T22:50:18.106Z,22.90
2019-02-25T22:52:51.317Z,17.50
2019-02-25T22:55:22.148Z,20.02
2019-02-25T22:57:51.903Z,19.33
2019-02-25T23:01:01.308Z,19.00
2019-02-25T23:03:30.842Z,20.70
2019-02-25T23:06:23.080Z,20.33
2019-02-25T23:09:14.349Z,20.37
2019-02-25T23:12:02.879Z,20.80
2019-02-25T23:14:34.157Z,18.33
2019-02-25T23:17:06.455Z,20.10
2019-02-25T23:19:54.618Z,21.73
2019-02-25T23:22:24.103Z,19.87
2019-02-25T23:24:53.665Z,19.07
2019-02-25T23:27:23.153Z,18.47
2019-02-25T23:29:53.686Z,16.52
2019-02-25T23:32:23.339Z,17.50
2019-02-25T23:34:55.298Z,19.60
2019-02-25T23:37:25.734Z,17.62
2019-02-25T23:39:54.992Z,18.00
2019-02-25T23:42:24.624Z,19.57
2019-02-25T23:44:53.946Z,19.60
2019-02-25T23:47:26.903Z,16.67
2019-02-25T23:49:54.788Z,13.93
2019-02-25T23:52:25.700Z,19.57
2019-02-25T23:54:56.477Z,22.40
2019-02-25T23:57:28.286Z,15.73
2019-02-25T23:59:57.836Z,18.48
