createdAt,value
2019-01-18T00:00:57.543Z,2.80
2019-01-18T00:01:57.500Z,3.20
2019-01-18T00:02:57.473Z,2.80
2019-01-18T00:03:57.436Z,2.70
2019-01-18T00:04:57.391Z,2.70
2019-01-18T00:05:57.444Z,3.30
2019-01-18T00:06:57.309Z,2.70
2019-01-18T00:07:57.297Z,2.70
2019-01-18T00:08:57.469Z,2.40
2019-01-18T00:09:57.228Z,2.90
2019-01-18T00:10:57.227Z,2.60
2019-01-18T00:11:57.183Z,2.40
2019-01-18T00:12:57.146Z,2.50
2019-01-18T00:13:57.134Z,2.40
2019-01-18T00:14:57.182Z,2.50
2019-01-18T00:15:57.254Z,2.40
2019-01-18T00:16:57.037Z,2.70
2019-01-18T00:17:56.997Z,2.40
2019-01-18T00:18:56.967Z,2.40
2019-01-18T00:19:56.945Z,2.60
2019-01-18T00:20:56.895Z,2.30
2019-01-18T00:21:56.869Z,2.50
2019-01-18T00:22:56.830Z,2.50
2019-01-18T00:23:56.804Z,2.40
2019-01-18T00:24:56.742Z,2.30
2019-01-18T00:25:56.756Z,2.70
2019-01-18T00:26:56.717Z,2.70
2019-01-18T00:27:56.669Z,2.60
2019-01-18T00:28:56.668Z,2.90
2019-01-18T00:29:56.601Z,2.40
2019-01-18T00:30:56.565Z,2.20
2019-01-18T00:31:56.592Z,2.60
2019-01-18T00:32:56.522Z,2.40
2019-01-18T00:33:56.497Z,2.50
2019-01-18T00:34:56.465Z,2.70
2019-01-18T00:35:56.776Z,2.70
2019-01-18T00:36:56.376Z,2.80
2019-01-18T00:37:56.358Z,2.80
2019-01-18T00:38:56.349Z,3.10
2019-01-18T00:39:56.287Z,3.60
2019-01-18T00:40:56.254Z,3.70
2019-01-18T00:41:56.411Z,3.80
2019-01-18T00:42:56.193Z,3.50
2019-01-18T00:43:56.197Z,3.30
2019-01-18T00:44:56.319Z,3.00
2019-01-18T00:45:56.106Z,2.60
2019-01-18T00:46:56.049Z,2.70
2019-01-18T00:47:56.108Z,2.30
2019-01-18T00:48:56.006Z,3.10
2019-01-18T00:49:55.990Z,3.30
2019-01-18T00:50:55.950Z,3.40
2019-01-18T00:51:55.899Z,3.80
2019-01-18T00:52:55.906Z,3.50
2019-01-18T00:53:55.863Z,3.80
2019-01-18T00:54:55.926Z,3.70
2019-01-18T00:55:55.794Z,3.90
2019-01-18T00:56:55.822Z,4.00
2019-01-18T00:57:55.711Z,3.50
2019-01-18T00:58:55.709Z,2.60
2019-01-18T00:59:55.677Z,3.00
2019-01-18T01:00:55.672Z,3.00
2019-01-18T01:01:55.597Z,3.80
2019-01-18T01:02:55.635Z,2.90
2019-01-18T01:03:55.631Z,2.90
2019-01-18T01:04:55.506Z,3.20
2019-01-18T01:05:55.487Z,2.90
2019-01-18T01:06:55.654Z,3.40
2019-01-18T01:07:55.763Z,2.80
2019-01-18T01:08:55.751Z,3.00
2019-01-18T01:09:55.433Z,2.80
2019-01-18T01:10:55.308Z,3.10
2019-01-18T01:11:55.281Z,3.20
2019-01-18T01:12:55.233Z,2.40
2019-01-18T01:13:55.532Z,2.70
2019-01-18T01:14:55.164Z,2.90
2019-01-18T01:15:55.121Z,2.90
2019-01-18T01:16:55.122Z,3.00
2019-01-18T01:17:55.089Z,2.80
2019-01-18T01:18:55.089Z,2.70
2019-01-18T01:19:55.035Z,2.70
2019-01-18T01:20:54.982Z,2.60
2019-01-18T01:21:54.946Z,2.90
2019-01-18T01:22:54.906Z,2.50
2019-01-18T01:23:54.909Z,2.70
2019-01-18T01:24:54.853Z,3.30
2019-01-18T01:25:54.820Z,2.90
2019-01-18T01:26:54.837Z,2.90
2019-01-18T01:27:54.754Z,2.70
2019-01-18T01:28:54.713Z,2.50
2019-01-18T01:29:54.700Z,2.70
2019-01-18T01:30:54.674Z,2.90
2019-01-18T01:31:54.625Z,2.90
2019-01-18T01:32:54.580Z,2.70
2019-01-18T01:33:54.578Z,2.90
2019-01-18T01:34:54.524Z,3.20
2019-01-18T01:35:54.520Z,2.70
2019-01-18T01:36:54.470Z,2.50
2019-01-18T01:37:54.459Z,2.50
2019-01-18T01:38:54.398Z,2.60
2019-01-18T01:39:54.807Z,3.40
2019-01-18T01:40:54.343Z,2.50
2019-01-18T01:41:54.288Z,2.80
2019-01-18T01:42:54.426Z,2.90
2019-01-18T01:43:54.238Z,2.70
2019-01-18T01:44:54.225Z,2.80
2019-01-18T01:45:54.231Z,2.80
2019-01-18T01:46:54.150Z,3.40
2019-01-18T01:47:54.134Z,2.90
2019-01-18T01:48:54.085Z,3.50
2019-01-18T01:49:54.052Z,3.50
2019-01-18T01:50:54.023Z,3.40
2019-01-18T01:51:54.004Z,3.00
2019-01-18T01:52:53.993Z,3.00
2019-01-18T01:53:53.921Z,3.60
2019-01-18T01:54:53.893Z,3.10
2019-01-18T01:55:53.872Z,3.30
2019-01-18T01:56:53.824Z,2.80
2019-01-18T01:57:53.819Z,3.40
2019-01-18T01:58:53.783Z,3.00
2019-01-18T01:59:53.728Z,3.30
2019-01-18T02:00:53.700Z,3.10
2019-01-18T02:01:53.651Z,2.80
2019-01-18T02:02:53.634Z,3.00
2019-01-18T02:03:53.621Z,3.10
2019-01-18T02:04:53.557Z,3.30
2019-01-18T02:05:54.763Z,2.60
2019-01-18T02:06:53.494Z,2.60
2019-01-18T02:07:53.488Z,2.90
2019-01-18T02:08:53.448Z,3.10
2019-01-18T02:09:53.441Z,2.90
2019-01-18T02:10:53.374Z,3.20
2019-01-18T02:11:53.551Z,3.20
2019-01-18T02:12:53.307Z,3.30
2019-01-18T02:13:53.291Z,3.10
2019-01-18T02:14:53.269Z,3.00
2019-01-18T02:15:53.212Z,3.50
2019-01-18T02:16:53.189Z,2.90
2019-01-18T02:17:53.395Z,3.20
2019-01-18T02:18:53.117Z,3.60
2019-01-18T02:19:53.142Z,3.20
2019-01-18T02:20:53.057Z,2.90
2019-01-18T02:21:53.017Z,3.40
2019-01-18T02:22:53.012Z,3.70
2019-01-18T02:23:52.956Z,3.10
2019-01-18T02:24:52.914Z,2.80
2019-01-18T02:25:52.883Z,3.60
2019-01-18T02:26:52.849Z,2.80
2019-01-18T02:27:52.872Z,2.60
2019-01-18T02:28:52.810Z,3.50
2019-01-18T02:29:56.597Z,2.90
2019-01-18T02:30:52.736Z,2.90
2019-01-18T02:31:52.692Z,2.90
2019-01-18T02:32:52.675Z,3.30
2019-01-18T02:33:52.819Z,2.70
2019-01-18T02:34:52.576Z,3.10
2019-01-18T02:35:52.577Z,3.70
2019-01-18T02:36:52.540Z,3.00
2019-01-18T02:37:52.490Z,2.90
2019-01-18T02:38:52.453Z,3.70
2019-01-18T02:39:52.466Z,3.20
2019-01-18T02:40:52.407Z,3.40
2019-01-18T02:41:52.371Z,2.80
2019-01-18T02:42:52.333Z,2.80
2019-01-18T02:43:52.374Z,3.20
2019-01-18T02:44:52.252Z,4.00
2019-01-18T02:45:52.413Z,3.20
2019-01-18T02:46:52.220Z,2.50
2019-01-18T02:47:52.178Z,3.40
2019-01-18T02:48:52.131Z,2.70
2019-01-18T02:49:52.127Z,3.20
2019-01-18T02:50:52.058Z,2.90
2019-01-18T02:51:52.272Z,2.80
2019-01-18T02:52:52.141Z,3.30
2019-01-18T02:53:52.002Z,3.00
2019-01-18T02:54:51.940Z,3.00
2019-01-18T02:55:51.923Z,3.30
2019-01-18T02:57:51.845Z,3.00
2019-01-18T02:58:51.816Z,3.40
2019-01-18T02:59:51.804Z,2.70
2019-01-18T03:00:51.737Z,2.80
2019-01-18T03:01:51.755Z,2.80
2019-01-18T03:02:51.710Z,2.50
2019-01-18T03:03:51.674Z,2.50
2019-01-18T03:04:51.638Z,2.70
2019-01-18T03:05:51.571Z,3.20
2019-01-18T03:06:51.602Z,2.90
2019-01-18T03:07:51.747Z,2.60
2019-01-18T03:08:51.511Z,2.90
2019-01-18T03:09:51.459Z,2.90
2019-01-18T03:10:51.398Z,3.30
2019-01-18T03:11:51.394Z,2.80
2019-01-18T03:12:51.359Z,3.00
2019-01-18T03:13:51.533Z,2.70
2019-01-18T03:14:51.301Z,2.80
2019-01-18T03:15:51.267Z,3.00
2019-01-18T03:16:51.228Z,2.90
2019-01-18T03:17:51.211Z,2.60
2019-01-18T03:18:51.167Z,2.50
2019-01-18T03:19:51.134Z,2.60
2019-01-18T03:20:51.089Z,2.70
2019-01-18T03:21:51.057Z,2.50
2019-01-18T03:22:51.051Z,2.50
2019-01-18T03:23:50.996Z,2.40
2019-01-18T03:24:50.974Z,2.30
2019-01-18T03:25:50.940Z,2.60
2019-01-18T03:26:50.897Z,2.70
2019-01-18T03:27:50.866Z,2.40
2019-01-18T03:28:50.837Z,2.90
2019-01-18T03:29:50.827Z,2.60
2019-01-18T03:30:50.778Z,2.40
2019-01-18T03:31:50.751Z,2.50
2019-01-18T03:32:50.695Z,2.60
2019-01-18T03:33:50.682Z,2.50
2019-01-18T03:34:50.652Z,2.50
2019-01-18T03:35:50.638Z,2.10
2019-01-18T03:36:50.563Z,3.00
2019-01-18T03:37:50.559Z,2.40
2019-01-18T03:38:50.521Z,3.30
2019-01-18T03:39:50.493Z,2.60
2019-01-18T03:40:50.462Z,2.40
2019-01-18T03:41:50.540Z,2.50
2019-01-18T03:42:50.388Z,2.20
2019-01-18T03:43:50.404Z,2.20
2019-01-18T03:44:50.342Z,2.10
2019-01-18T03:45:50.284Z,2.70
2019-01-18T03:46:50.269Z,2.30
2019-01-18T03:47:50.342Z,2.30
2019-01-18T03:48:50.172Z,2.40
2019-01-18T03:49:50.170Z,2.80
2019-01-18T03:50:50.105Z,2.00
2019-01-18T03:51:50.146Z,2.40
2019-01-18T03:52:50.057Z,2.60
2019-01-18T03:53:50.026Z,2.90
2019-01-18T03:54:49.974Z,2.00
2019-01-18T03:55:49.953Z,2.20
2019-01-18T03:56:49.939Z,3.20
2019-01-18T03:57:49.879Z,2.30
2019-01-18T03:58:49.866Z,1.90
2019-01-18T03:59:49.829Z,2.30
2019-01-18T04:00:49.799Z,3.10
2019-01-18T04:01:49.766Z,2.10
2019-01-18T04:02:49.724Z,2.10
2019-01-18T04:03:49.705Z,2.20
2019-01-18T04:04:49.668Z,2.40
2019-01-18T04:05:49.614Z,2.40
2019-01-18T04:06:49.607Z,2.30
2019-01-18T04:07:49.572Z,2.40
2019-01-18T04:08:49.529Z,2.50
2019-01-18T04:09:49.499Z,2.60
2019-01-18T04:10:49.483Z,2.80
2019-01-18T04:11:49.432Z,3.00
2019-01-18T04:12:49.412Z,2.70
2019-01-18T04:13:49.362Z,2.30
2019-01-18T04:14:49.504Z,2.60
2019-01-18T04:15:49.300Z,2.50
2019-01-18T04:16:49.273Z,2.40
2019-01-18T04:17:49.250Z,2.40
2019-01-18T04:18:49.218Z,2.50
2019-01-18T04:19:49.168Z,2.50
2019-01-18T04:20:49.190Z,2.50
2019-01-18T04:21:49.112Z,2.30
2019-01-18T04:22:49.077Z,2.70
2019-01-18T04:23:49.046Z,2.80
2019-01-18T04:24:49.006Z,2.20
2019-01-18T04:25:48.977Z,2.70
2019-01-18T04:26:48.944Z,2.90
2019-01-18T04:27:48.926Z,2.90
2019-01-18T04:28:48.884Z,2.60
2019-01-18T04:29:48.851Z,2.80
2019-01-18T04:30:48.816Z,2.50
2019-01-18T04:31:48.794Z,2.40
2019-01-18T04:32:48.743Z,2.30
2019-01-18T04:33:48.721Z,2.40
2019-01-18T04:34:48.684Z,2.50
2019-01-18T04:35:48.625Z,2.40
2019-01-18T04:36:48.970Z,2.20
2019-01-18T04:37:48.618Z,2.30
2019-01-18T04:38:48.548Z,2.80
2019-01-18T04:39:48.521Z,2.20
2019-01-18T04:40:48.515Z,2.40
2019-01-18T04:41:48.459Z,3.00
2019-01-18T04:42:48.609Z,3.30
2019-01-18T04:43:48.381Z,2.70
2019-01-18T04:44:48.342Z,2.80
2019-01-18T04:45:48.314Z,2.30
2019-01-18T04:46:48.337Z,2.50
2019-01-18T04:47:48.251Z,2.00
2019-01-18T04:49:48.172Z,1.70
2019-01-18T04:50:48.163Z,2.50
2019-01-18T04:51:48.147Z,2.00
2019-01-18T04:52:48.078Z,2.50
2019-01-18T04:53:48.117Z,2.30
2019-01-18T04:54:48.009Z,1.80
2019-01-18T04:55:47.974Z,2.50
2019-01-18T04:56:47.947Z,2.60
2019-01-18T04:57:47.907Z,2.30
2019-01-18T04:58:47.904Z,2.40
2019-01-18T04:59:47.863Z,2.50
2019-01-18T05:00:47.824Z,2.10
2019-01-18T05:01:47.807Z,3.00
2019-01-18T05:02:47.764Z,2.60
2019-01-18T05:03:47.726Z,2.40
2019-01-18T05:04:47.685Z,2.30
2019-01-18T05:05:47.660Z,2.40
2019-01-18T05:06:47.624Z,2.50
2019-01-18T05:07:47.624Z,2.60
2019-01-18T05:08:47.562Z,2.20
2019-01-18T05:09:47.505Z,2.40
2019-01-18T05:10:47.496Z,2.20
2019-01-18T05:11:47.493Z,3.20
2019-01-18T05:12:47.443Z,2.40
2019-01-18T05:13:47.379Z,2.40
2019-01-18T05:14:47.371Z,2.20
2019-01-18T05:15:47.334Z,2.90
2019-01-18T05:16:47.311Z,2.60
2019-01-18T05:17:47.302Z,2.50
2019-01-18T05:18:47.219Z,2.20
2019-01-18T05:19:47.201Z,2.30
2019-01-18T05:20:47.177Z,2.60
2019-01-18T05:21:47.119Z,2.20
2019-01-18T05:22:47.109Z,2.90
2019-01-18T05:23:47.066Z,2.30
2019-01-18T05:24:49.489Z,3.10
2019-01-18T05:25:46.998Z,2.10
2019-01-18T05:26:46.967Z,2.20
2019-01-18T05:27:46.944Z,2.70
2019-01-18T05:28:46.891Z,2.50
2019-01-18T05:29:46.862Z,2.20
2019-01-18T05:30:47.786Z,2.50
2019-01-18T05:31:46.787Z,2.40
2019-01-18T05:32:46.772Z,2.70
2019-01-18T05:33:46.745Z,2.10
2019-01-18T05:34:46.698Z,2.30
2019-01-18T05:35:46.678Z,2.30
2019-01-18T05:36:46.624Z,2.70
2019-01-18T05:37:46.618Z,2.40
2019-01-18T05:38:46.571Z,2.70
2019-01-18T05:39:46.539Z,2.80
2019-01-18T05:40:46.514Z,3.00
2019-01-18T05:41:46.472Z,2.50
2019-01-18T05:42:46.440Z,2.90
2019-01-18T05:43:46.416Z,2.30
2019-01-18T05:44:46.370Z,2.70
2019-01-18T05:45:46.561Z,2.50
2019-01-18T05:46:46.316Z,2.60
2019-01-18T05:47:46.295Z,2.90
2019-01-18T05:48:46.253Z,2.60
2019-01-18T05:49:46.231Z,2.10
2019-01-18T05:50:46.166Z,2.40
2019-01-18T05:51:46.138Z,2.50
2019-01-18T05:52:46.170Z,2.30
2019-01-18T05:53:46.071Z,2.40
2019-01-18T05:54:46.040Z,3.10
2019-01-18T05:55:46.008Z,2.40
2019-01-18T05:56:45.982Z,2.30
2019-01-18T05:57:45.955Z,2.30
2019-01-18T05:58:45.920Z,2.90
2019-01-18T05:59:45.884Z,2.50
2019-01-18T06:00:45.850Z,2.70
2019-01-18T06:01:45.813Z,2.20
2019-01-18T06:02:45.794Z,2.90
2019-01-18T06:03:45.755Z,2.60
2019-01-18T06:04:45.713Z,2.20
2019-01-18T06:05:45.679Z,2.40
2019-01-18T06:06:45.653Z,2.30
2019-01-18T06:07:45.614Z,2.90
2019-01-18T06:08:45.565Z,2.20
2019-01-18T06:09:45.557Z,2.50
2019-01-18T06:10:45.514Z,2.70
2019-01-18T06:11:45.476Z,2.50
2019-01-18T06:12:45.441Z,2.40
2019-01-18T06:13:45.439Z,2.30
2019-01-18T06:14:45.405Z,2.70
2019-01-18T06:15:45.359Z,2.40
2019-01-18T06:16:45.309Z,2.10
2019-01-18T06:17:45.260Z,2.20
2019-01-18T06:18:45.252Z,2.10
2019-01-18T06:19:45.215Z,2.60
2019-01-18T06:20:45.163Z,2.10
2019-01-18T06:21:45.135Z,2.80
2019-01-18T06:22:45.128Z,2.40
2019-01-18T06:23:45.089Z,2.50
2019-01-18T06:24:45.033Z,1.90
2019-01-18T06:25:45.029Z,2.30
2019-01-18T06:26:44.995Z,2.40
2019-01-18T06:27:44.956Z,1.90
2019-01-18T06:28:44.922Z,2.00
2019-01-18T06:29:44.859Z,1.80
2019-01-18T06:30:44.877Z,2.20
2019-01-18T06:31:44.817Z,2.00
2019-01-18T06:32:44.783Z,1.80
2019-01-18T06:33:44.756Z,1.90
2019-01-18T06:34:44.710Z,1.80
2019-01-18T06:35:44.694Z,2.20
2019-01-18T06:36:44.655Z,2.40
2019-01-18T06:37:44.963Z,2.20
2019-01-18T06:38:44.591Z,2.20
2019-01-18T06:39:44.548Z,1.60
2019-01-18T06:40:44.553Z,1.60
2019-01-18T06:41:44.483Z,2.40
2019-01-18T06:42:44.461Z,1.80
2019-01-18T06:43:44.422Z,2.20
2019-01-18T06:44:44.390Z,1.70
2019-01-18T06:45:44.353Z,2.30
2019-01-18T06:46:44.317Z,1.70
2019-01-18T06:47:44.294Z,1.50
2019-01-18T06:48:44.245Z,1.70
2019-01-18T06:49:44.216Z,1.70
2019-01-18T06:50:44.204Z,1.80
2019-01-18T06:51:44.139Z,1.40
2019-01-18T06:52:44.119Z,1.60
2019-01-18T06:53:44.209Z,1.70
2019-01-18T06:54:44.049Z,1.90
2019-01-18T06:55:44.032Z,1.80
2019-01-18T06:56:43.991Z,1.80
2019-01-18T06:57:43.965Z,2.00
2019-01-18T06:58:43.913Z,1.60
2019-01-18T06:59:43.874Z,1.90
2019-01-18T07:00:43.858Z,1.60
2019-01-18T07:01:43.828Z,1.90
2019-01-18T07:02:43.780Z,1.40
2019-01-18T07:03:43.798Z,1.30
2019-01-18T07:04:43.726Z,1.70
2019-01-18T07:05:43.710Z,1.40
2019-01-18T07:06:43.671Z,1.60
2019-01-18T07:07:43.625Z,1.60
2019-01-18T07:08:43.589Z,1.90
2019-01-18T07:09:43.696Z,1.50
2019-01-18T07:10:43.546Z,1.50
2019-01-18T07:11:43.500Z,1.90
2019-01-18T07:12:43.458Z,1.60
2019-01-18T07:13:43.408Z,1.80
2019-01-18T07:14:43.384Z,1.60
2019-01-18T07:15:43.350Z,1.70
2019-01-18T07:16:43.313Z,1.80
2019-01-18T07:17:43.297Z,1.30
2019-01-18T07:18:43.256Z,1.50
2019-01-18T07:19:43.238Z,1.50
2019-01-18T07:20:43.247Z,1.90
2019-01-18T07:21:43.199Z,1.60
2019-01-18T07:22:43.130Z,1.50
2019-01-18T07:23:43.100Z,1.40
2019-01-18T07:24:43.061Z,1.40
2019-01-18T07:25:43.023Z,1.80
2019-01-18T07:26:42.991Z,1.40
2019-01-18T07:27:42.964Z,2.00
2019-01-18T07:28:42.902Z,1.90
2019-01-18T07:29:42.904Z,1.70
2019-01-18T07:30:42.864Z,1.60
2019-01-18T07:31:42.815Z,1.80
2019-01-18T07:32:42.789Z,1.60
2019-01-18T07:33:42.774Z,1.50
2019-01-18T07:34:42.731Z,1.90
2019-01-18T07:35:42.694Z,1.50
2019-01-18T07:36:42.643Z,1.70
2019-01-18T07:37:42.612Z,1.30
2019-01-18T07:38:42.610Z,1.70
2019-01-18T07:39:42.554Z,1.80
2019-01-18T07:40:42.533Z,1.70
2019-01-18T07:41:42.882Z,1.70
2019-01-18T07:42:42.447Z,2.10
2019-01-18T07:43:42.401Z,1.70
2019-01-18T07:44:42.398Z,1.50
2019-01-18T07:45:42.431Z,1.50
2019-01-18T07:46:42.308Z,1.80
2019-01-18T07:47:42.743Z,1.70
2019-01-18T07:48:42.265Z,1.60
2019-01-18T07:49:42.458Z,1.30
2019-01-18T07:50:42.194Z,1.60
2019-01-18T07:51:42.164Z,1.60
2019-01-18T07:52:42.135Z,1.60
2019-01-18T07:53:42.078Z,1.50
2019-01-18T07:54:42.046Z,1.40
2019-01-18T07:55:42.017Z,1.60
2019-01-18T07:56:41.981Z,1.50
2019-01-18T07:57:41.954Z,1.60
2019-01-18T07:58:41.941Z,1.50
2019-01-18T07:59:41.891Z,1.90
2019-01-18T08:00:41.904Z,1.70
2019-01-18T08:01:41.835Z,1.70
2019-01-18T08:02:41.811Z,1.40
2019-01-18T08:03:41.740Z,1.60
2019-01-18T08:04:41.753Z,1.90
2019-01-18T08:05:41.705Z,1.50
2019-01-18T08:06:41.661Z,1.40
2019-01-18T08:07:41.632Z,2.10
2019-01-18T08:08:41.596Z,1.70
2019-01-18T08:10:41.551Z,0.80
2019-01-18T08:11:41.504Z,1.50
2019-01-18T08:12:41.444Z,1.80
2019-01-18T08:13:41.463Z,1.80
2019-01-18T08:14:41.395Z,1.70
2019-01-18T08:15:41.377Z,1.60
2019-01-18T08:16:41.328Z,2.00
2019-01-18T08:17:41.301Z,1.70
2019-01-18T08:18:41.260Z,1.30
2019-01-18T08:19:41.205Z,1.80
2019-01-18T08:20:41.204Z,1.90
2019-01-18T08:21:41.166Z,1.30
2019-01-18T08:22:41.135Z,1.40
2019-01-18T08:23:41.112Z,1.50
2019-01-18T08:24:41.050Z,1.90
2019-01-18T08:25:41.014Z,1.70
2019-01-18T08:26:40.982Z,1.80
2019-01-18T08:27:40.969Z,1.30
2019-01-18T08:28:40.907Z,1.60
2019-01-18T08:29:40.882Z,1.80
2019-01-18T08:30:40.871Z,1.80
2019-01-18T08:31:40.825Z,1.60
2019-01-18T08:32:40.784Z,1.70
2019-01-18T08:33:40.748Z,1.70
2019-01-18T08:34:40.735Z,1.60
2019-01-18T08:35:40.849Z,1.60
2019-01-18T08:36:40.657Z,1.40
2019-01-18T08:37:40.623Z,1.80
2019-01-18T08:38:40.580Z,1.50
2019-01-18T08:39:40.555Z,1.50
2019-01-18T08:40:40.520Z,2.10
2019-01-18T08:41:40.469Z,1.90
2019-01-18T08:42:40.460Z,2.10
2019-01-18T08:43:40.486Z,2.00
2019-01-18T08:44:40.393Z,1.70
2019-01-18T08:45:40.342Z,2.00
2019-01-18T08:46:40.317Z,1.90
2019-01-18T08:47:40.278Z,1.90
2019-01-18T08:48:40.250Z,2.20
2019-01-18T08:49:40.228Z,1.90
2019-01-18T08:50:40.232Z,1.80
2019-01-18T08:51:40.142Z,1.90
2019-01-18T08:52:40.094Z,1.90
2019-01-18T08:53:40.076Z,2.00
2019-01-18T08:54:40.035Z,1.90
2019-01-18T08:55:40.006Z,1.90
2019-01-18T08:56:39.990Z,1.80
2019-01-18T08:57:39.936Z,2.20
2019-01-18T08:58:39.934Z,2.10
2019-01-18T08:59:39.881Z,1.70
2019-01-18T09:01:13.078Z,1.60
2019-01-18T09:01:39.805Z,1.10
2019-01-18T09:02:39.792Z,2.50
2019-01-18T09:03:39.746Z,2.20
2019-01-18T09:04:39.729Z,1.60
2019-01-18T09:05:39.723Z,2.10
2019-01-18T09:06:39.641Z,1.70
2019-01-18T09:07:39.761Z,2.20
2019-01-18T09:08:39.582Z,1.70
2019-01-18T09:09:39.547Z,2.00
2019-01-18T09:10:39.513Z,2.10
2019-01-18T09:11:39.491Z,1.60
2019-01-18T09:12:39.452Z,2.00
2019-01-18T09:13:39.694Z,1.60
2019-01-18T09:14:39.369Z,1.70
2019-01-18T09:15:39.321Z,1.50
2019-01-18T09:16:39.299Z,1.30
2019-01-18T09:17:39.273Z,1.80
2019-01-18T09:18:39.236Z,1.90
2019-01-18T09:19:39.299Z,1.70
2019-01-18T09:20:39.185Z,1.60
2019-01-18T09:21:39.138Z,1.90
2019-01-18T09:22:39.112Z,1.70
2019-01-18T09:23:39.089Z,2.10
2019-01-18T09:24:39.038Z,2.00
2019-01-18T09:25:39.007Z,2.00
2019-01-18T09:26:38.970Z,1.70
2019-01-18T09:27:38.941Z,2.10
2019-01-18T09:28:38.907Z,1.80
2019-01-18T09:29:38.875Z,1.70
2019-01-18T09:30:38.820Z,2.30
2019-01-18T09:31:42.446Z,1.70
2019-01-18T09:32:38.766Z,1.70
2019-01-18T09:33:38.750Z,2.10
2019-01-18T09:34:38.715Z,1.80
2019-01-18T09:35:38.687Z,1.70
2019-01-18T09:36:38.646Z,1.80
2019-01-18T09:37:38.614Z,2.10
2019-01-18T09:38:38.567Z,1.90
2019-01-18T09:39:38.544Z,2.20
2019-01-18T09:40:38.482Z,2.20
2019-01-18T09:41:38.617Z,2.30
2019-01-18T09:42:38.413Z,2.30
2019-01-18T09:43:38.404Z,1.70
2019-01-18T09:44:38.355Z,1.50
2019-01-18T09:45:38.331Z,2.40
2019-01-18T09:46:38.298Z,2.30
2019-01-18T09:47:38.282Z,2.30
2019-01-18T09:48:38.243Z,1.70
2019-01-18T09:49:38.194Z,2.50
2019-01-18T09:50:38.156Z,2.30
2019-01-18T09:51:38.135Z,2.30
2019-01-18T09:52:38.119Z,2.40
2019-01-18T09:53:38.085Z,3.50
2019-01-18T09:54:38.032Z,2.30
2019-01-18T09:55:38.011Z,1.90
2019-01-18T09:56:37.975Z,2.00
2019-01-18T09:57:37.914Z,2.10
2019-01-18T09:58:37.919Z,1.80
2019-01-18T09:59:37.901Z,1.70
2019-01-18T10:00:37.825Z,1.80
2019-01-18T10:01:37.817Z,1.90
2019-01-18T10:02:37.762Z,2.20
2019-01-18T10:03:37.750Z,2.10
2019-01-18T10:04:37.692Z,1.90
2019-01-18T10:05:37.658Z,1.90
2019-01-18T10:06:37.619Z,2.00
2019-01-18T10:07:37.616Z,1.60
2019-01-18T10:08:37.549Z,2.10
2019-01-18T10:09:37.534Z,2.30
2019-01-18T10:10:37.518Z,1.90
2019-01-18T10:11:37.483Z,1.90
2019-01-18T10:12:37.437Z,1.50
2019-01-18T10:13:37.395Z,2.10
2019-01-18T10:14:37.349Z,2.60
2019-01-18T10:15:37.332Z,1.90
2019-01-18T10:16:37.285Z,1.50
2019-01-18T10:17:37.260Z,2.10
2019-01-18T10:18:37.244Z,2.30
2019-01-18T10:19:37.203Z,1.90
2019-01-18T10:20:37.160Z,1.60
2019-01-18T10:21:37.116Z,1.80
2019-01-18T10:22:37.121Z,2.30
2019-01-18T10:23:37.076Z,2.10
2019-01-18T10:24:37.043Z,2.00
2019-01-18T10:25:36.995Z,2.00
2019-01-18T10:26:36.967Z,2.00
2019-01-18T10:27:36.918Z,1.70
2019-01-18T10:28:36.883Z,1.50
2019-01-18T10:29:36.869Z,2.20
2019-01-18T10:30:36.833Z,1.80
2019-01-18T10:31:36.802Z,1.40
2019-01-18T10:32:36.784Z,1.80
2019-01-18T10:33:36.733Z,1.60
2019-01-18T10:34:36.681Z,1.60
2019-01-18T10:35:36.666Z,1.80
2019-01-18T10:36:36.621Z,1.50
2019-01-18T10:37:36.612Z,1.60
2019-01-18T10:38:36.634Z,1.90
2019-01-18T10:39:36.540Z,2.20
2019-01-18T10:40:36.501Z,1.80
2019-01-18T10:41:36.476Z,1.50
2019-01-18T10:42:36.441Z,1.40
2019-01-18T10:43:36.397Z,1.90
2019-01-18T10:44:36.366Z,1.40
2019-01-18T10:45:36.329Z,1.60
2019-01-18T10:46:36.308Z,1.50
2019-01-18T10:47:36.281Z,1.80
2019-01-18T10:48:36.227Z,1.40
2019-01-18T10:49:36.223Z,1.40
2019-01-18T10:50:36.180Z,1.80
2019-01-18T10:51:36.145Z,1.60
2019-01-18T10:52:36.098Z,1.30
2019-01-18T10:53:36.057Z,1.70
2019-01-18T10:54:36.056Z,1.50
2019-01-18T10:55:36.000Z,1.40
2019-01-18T10:56:35.983Z,1.20
2019-01-18T10:57:36.108Z,1.40
2019-01-18T10:58:35.905Z,1.90
2019-01-18T10:59:35.889Z,1.40
2019-01-18T11:00:35.840Z,1.40
2019-01-18T11:01:35.844Z,1.40
2019-01-18T11:02:35.747Z,2.00
2019-01-18T11:03:35.745Z,1.80
2019-01-18T11:04:35.848Z,1.70
2019-01-18T11:05:35.664Z,1.60
2019-01-18T11:06:35.630Z,1.50
2019-01-18T11:07:35.615Z,1.50
2019-01-18T11:08:35.583Z,1.30
2019-01-18T11:09:35.543Z,1.70
2019-01-18T11:10:35.648Z,1.70
2019-01-18T11:11:35.476Z,1.50
2019-01-18T11:12:35.612Z,1.50
2019-01-18T11:13:35.411Z,1.60
2019-01-18T11:14:35.387Z,1.20
2019-01-18T11:15:36.258Z,1.30
2019-01-18T11:16:35.384Z,1.30
2019-01-18T11:17:35.285Z,1.50
2019-01-18T11:18:35.273Z,1.40
2019-01-18T11:19:35.219Z,1.70
2019-01-18T11:20:35.186Z,1.60
2019-01-18T11:21:35.170Z,1.70
2019-01-18T11:22:35.126Z,1.40
2019-01-18T11:23:35.090Z,2.00
2019-01-18T11:24:35.029Z,1.50
2019-01-18T11:25:35.002Z,1.50
2019-01-18T11:26:34.973Z,1.10
2019-01-18T11:27:34.981Z,1.30
2019-01-18T11:28:34.921Z,1.30
2019-01-18T11:29:34.877Z,1.30
2019-01-18T11:30:34.889Z,1.40
2019-01-18T11:31:34.812Z,1.60
2019-01-18T11:32:34.807Z,1.50
2019-01-18T11:33:34.747Z,1.10
2019-01-18T11:34:34.738Z,1.30
2019-01-18T11:35:34.691Z,1.30
2019-01-18T11:36:34.848Z,1.40
2019-01-18T11:37:34.630Z,1.20
2019-01-18T11:38:34.601Z,1.30
2019-01-18T11:39:34.569Z,1.40
2019-01-18T11:40:34.543Z,1.30
2019-01-18T11:41:34.507Z,1.50
2019-01-18T11:42:34.550Z,1.60
2019-01-18T11:43:34.436Z,1.10
2019-01-18T11:44:34.498Z,1.20
2019-01-18T11:45:34.373Z,1.20
2019-01-18T11:46:34.351Z,1.40
2019-01-18T11:47:34.328Z,1.30
2019-01-18T11:48:34.309Z,1.60
2019-01-18T11:49:34.242Z,1.30
2019-01-18T11:50:34.245Z,1.40
2019-01-18T11:51:34.209Z,1.70
2019-01-18T11:52:34.189Z,1.40
2019-01-18T11:53:34.121Z,1.30
2019-01-18T11:54:34.083Z,1.20
2019-01-18T11:55:34.107Z,2.00
2019-01-18T11:56:34.019Z,1.40
2019-01-18T11:57:33.980Z,1.20
2019-01-18T11:58:33.972Z,1.40
2019-01-18T11:59:33.912Z,1.60
2019-01-18T12:00:37.799Z,1.20
2019-01-18T12:01:33.854Z,1.30
2019-01-18T12:02:33.833Z,1.60
2019-01-18T12:03:33.809Z,1.90
2019-01-18T12:04:33.755Z,1.30
2019-01-18T12:05:33.724Z,1.70
2019-01-18T12:06:33.682Z,1.40
2019-01-18T12:07:33.740Z,1.20
2019-01-18T12:08:34.117Z,1.80
2019-01-18T12:09:33.710Z,1.60
2019-01-18T12:10:33.577Z,1.30
2019-01-18T12:11:33.528Z,1.80
2019-01-18T12:12:33.538Z,1.40
2019-01-18T12:13:33.475Z,1.70
2019-01-18T12:14:33.600Z,1.50
2019-01-18T12:15:33.412Z,1.30
2019-01-18T12:16:33.394Z,2.10
2019-01-18T12:17:33.351Z,1.50
2019-01-18T12:18:33.311Z,1.50
2019-01-18T12:19:33.297Z,1.50
2019-01-18T12:20:33.234Z,1.60
2019-01-18T12:21:37.153Z,1.20
2019-01-18T12:22:33.280Z,1.30
2019-01-18T12:23:33.152Z,1.70
2019-01-18T12:24:33.154Z,1.40
2019-01-18T12:25:33.109Z,1.30
2019-01-18T12:26:33.070Z,1.70
2019-01-18T12:27:33.012Z,2.50
2019-01-18T12:28:32.999Z,1.40
2019-01-18T12:29:33.103Z,1.60
2019-01-18T12:30:32.938Z,1.50
2019-01-18T12:31:32.892Z,1.70
2019-01-18T12:32:32.876Z,1.50
2019-01-18T12:33:32.861Z,1.70
2019-01-18T12:34:32.823Z,1.70
2019-01-18T12:35:32.779Z,1.50
2019-01-18T12:36:32.745Z,1.60
2019-01-18T12:37:32.757Z,1.70
2019-01-18T12:38:32.684Z,1.30
2019-01-18T12:39:32.656Z,1.50
2019-01-18T12:40:32.868Z,1.50
2019-01-18T12:41:32.632Z,1.50
2019-01-18T12:42:32.563Z,1.30
2019-01-18T12:43:32.520Z,1.50
2019-01-18T12:44:32.486Z,2.00
2019-01-18T12:45:32.473Z,1.30
2019-01-18T12:46:32.425Z,1.50
2019-01-18T12:47:32.434Z,1.70
2019-01-18T12:48:32.361Z,1.30
2019-01-18T12:49:32.320Z,1.30
2019-01-18T12:50:32.296Z,1.40
2019-01-18T12:51:32.268Z,1.30
2019-01-18T12:52:32.268Z,1.40
2019-01-18T12:53:32.208Z,1.20
2019-01-18T12:54:32.162Z,1.30
2019-01-18T12:55:32.162Z,1.20
2019-01-18T12:56:32.112Z,1.40
2019-01-18T12:57:32.090Z,1.60
2019-01-18T12:58:32.067Z,1.30
2019-01-18T12:59:32.028Z,1.20
2019-01-18T13:00:31.999Z,1.60
2019-01-18T13:01:31.938Z,1.30
2019-01-18T13:02:35.351Z,1.10
2019-01-18T13:03:31.890Z,1.30
2019-01-18T13:04:31.867Z,1.30
2019-01-18T13:05:31.851Z,1.20
2019-01-18T13:06:31.810Z,1.10
2019-01-18T13:07:31.805Z,1.50
2019-01-18T13:08:31.728Z,1.10
2019-01-18T13:09:31.709Z,1.00
2019-01-18T13:10:31.672Z,1.50
2019-01-18T13:11:31.774Z,1.30
2019-01-18T13:12:31.605Z,1.10
2019-01-18T13:13:31.737Z,1.30
2019-01-18T13:14:31.544Z,1.60
2019-01-18T13:15:31.624Z,1.40
2019-01-18T13:16:31.492Z,1.60
2019-01-18T13:17:31.454Z,1.80
2019-01-18T13:18:31.412Z,1.20
2019-01-18T13:19:31.406Z,1.50
2019-01-18T13:20:31.367Z,1.30
2019-01-18T13:21:31.338Z,1.40