createdAt,value
2023-04-10T00:00:54.125Z,101139.02
2023-04-10T00:02:59.536Z,101132.58
2023-04-10T00:05:05.337Z,101130.96
2023-04-10T00:07:10.707Z,101132.08
2023-04-10T00:09:15.742Z,101127.78
2023-04-10T00:11:20.783Z,101123.27
2023-04-10T00:13:25.786Z,101123.34
2023-04-10T00:15:30.822Z,101121.98
2023-04-10T00:17:36.106Z,101118.8
2023-04-10T00:19:41.244Z,101116
2023-04-10T00:21:46.324Z,101120.81
2023-04-10T00:23:51.550Z,101122.32
2023-04-10T00:25:57.025Z,101121.88
2023-04-10T00:28:02.092Z,101119.66
2023-04-10T00:30:07.218Z,101114.67
2023-04-10T00:32:12.403Z,101111.25
2023-04-10T00:34:17.935Z,101108.42
2023-04-10T00:36:23.048Z,101106.37
2023-04-10T00:38:28.027Z,101108.38
2023-04-10T00:40:33.069Z,101105.52
2023-04-10T00:42:38.127Z,101107.59
2023-04-10T00:44:43.232Z,101105.41
2023-04-10T00:46:48.268Z,101109.98
2023-04-10T00:48:53.425Z,101111.59
2023-04-10T00:50:58.664Z,101110.27
2023-04-10T00:53:03.738Z,101107.73
2023-04-10T00:55:08.835Z,101109.47
2023-04-10T00:57:14.080Z,101110.87
2023-04-10T00:59:19.151Z,101114.16
2023-04-10T01:01:24.427Z,101117.95
2023-04-10T01:03:29.898Z,101117.38
2023-04-10T01:05:35.411Z,101117.13
2023-04-10T01:07:40.450Z,101119.2
2023-04-10T01:09:45.596Z,101115.99
2023-04-10T01:11:50.772Z,101116.19
2023-04-10T01:13:56.157Z,101116.3
2023-04-10T01:16:01.338Z,101116.78
2023-04-10T01:18:06.521Z,101115.86
2023-04-10T01:20:11.661Z,101112.14
2023-04-10T01:22:16.709Z,101113.23
2023-04-10T01:24:21.820Z,101112.58
2023-04-10T01:26:26.975Z,101111.35
2023-04-10T01:28:32.108Z,101109.41
2023-04-10T01:30:37.212Z,101112.06
2023-04-10T01:32:42.549Z,101112.41
2023-04-10T01:34:47.678Z,101112.98
2023-04-10T01:36:52.676Z,101111.03
2023-04-10T01:38:57.713Z,101112.25
2023-04-10T01:41:02.846Z,101110.03
2023-04-10T01:43:08.018Z,101111.84
2023-04-10T01:45:13.115Z,101107.81
2023-04-10T01:47:18.285Z,101107.95
2023-04-10T01:49:23.456Z,101107.22
2023-04-10T01:51:28.582Z,101110.27
2023-04-10T01:53:33.672Z,101113.64
2023-04-10T01:55:38.721Z,101112.44
2023-04-10T01:57:43.751Z,101115.38
2023-04-10T01:59:48.812Z,101111.72
2023-04-10T02:01:54.189Z,101116.41
2023-04-10T02:03:59.909Z,101117.5
2023-04-10T02:06:05.218Z,101115.76
2023-04-10T02:08:10.245Z,101113.47
2023-04-10T02:10:15.314Z,101115.72
2023-04-10T02:12:20.360Z,101115.78
2023-04-10T02:14:25.427Z,101116.77
2023-04-10T02:16:30.863Z,101114.12
2023-04-10T02:18:36.058Z,101113.48
2023-04-10T02:20:41.209Z,101115.8
2023-04-10T02:22:46.466Z,101110.09
2023-04-10T02:24:51.603Z,101116.39
2023-04-10T02:26:56.650Z,101116.56
2023-04-10T02:29:01.707Z,101119.02
2023-04-10T02:31:06.931Z,101117.85
2023-04-10T02:33:12.260Z,101121.72
2023-04-10T02:35:17.275Z,101123.43
2023-04-10T02:37:22.352Z,101127.57
2023-04-10T02:39:27.565Z,101129.31
2023-04-10T02:41:32.674Z,101125.84
2023-04-10T02:43:37.729Z,101124.98
2023-04-10T02:45:42.905Z,101129.16
2023-04-10T02:47:48.074Z,101125.42
2023-04-10T02:49:53.243Z,101126.59
2023-04-10T02:51:58.264Z,101127.29
2023-04-10T02:54:03.397Z,101123.72
2023-04-10T02:56:08.687Z,101124.08
2023-04-10T02:58:16.290Z,101121.64
2023-04-10T03:00:21.366Z,101119.83
2023-04-10T03:02:26.842Z,101120.07
2023-04-10T03:04:32.396Z,101119.88
2023-04-10T03:06:37.759Z,101125.17
2023-04-10T03:08:42.812Z,101122.09
2023-04-10T03:10:47.907Z,101126.41
2023-04-10T03:12:53.047Z,101132.25
2023-04-10T03:14:58.105Z,101128.7
2023-04-10T03:17:03.219Z,101132.21
2023-04-10T03:19:08.337Z,101132.5
2023-04-10T03:21:13.360Z,101132.2
2023-04-10T03:23:18.393Z,101127.17
2023-04-10T03:25:23.485Z,101124.75
2023-04-10T03:27:28.604Z,101125.36
2023-04-10T03:29:33.664Z,101125.02
2023-04-10T03:31:38.882Z,101124.3
2023-04-10T03:33:44.344Z,101121.38
2023-04-10T03:35:49.534Z,101126.36
2023-04-10T03:37:54.622Z,101122.25
2023-04-10T03:39:59.665Z,101129.53
2023-04-10T03:42:04.819Z,101125.16
2023-04-10T03:44:09.859Z,101125.45
2023-04-10T03:46:14.881Z,101126.88
2023-04-10T03:48:20.111Z,101125
2023-04-10T03:50:25.295Z,101125.56
2023-04-10T03:52:30.418Z,101128.08
2023-04-10T03:54:35.442Z,101127.14
2023-04-10T03:56:40.483Z,101127.85
2023-04-10T03:58:45.505Z,101125.05
2023-04-10T04:00:50.580Z,101123.77
2023-04-10T04:02:55.937Z,101120.69
2023-04-10T04:05:01.486Z,101129.88
2023-04-10T04:07:06.707Z,101129.09
2023-04-10T04:09:11.735Z,101129.94
2023-04-10T04:11:16.807Z,101131.88
2023-04-10T04:13:21.832Z,101127.89
2023-04-10T04:15:26.836Z,101132.66
2023-04-10T04:17:32.008Z,101131.58
2023-04-10T04:19:37.136Z,101134.89
2023-04-10T04:21:42.228Z,101137.63
2023-04-10T04:23:47.257Z,101137.41
2023-04-10T04:25:52.307Z,101140.16
2023-04-10T04:27:57.374Z,101140.33
2023-04-10T04:30:02.428Z,101139.89
2023-04-10T04:32:07.638Z,101136.78
2023-04-10T04:34:12.915Z,101138.38
2023-04-10T04:36:18.061Z,101138.77
2023-04-10T04:38:23.185Z,101140.23
2023-04-10T04:40:28.322Z,101142.52
2023-04-10T04:42:33.327Z,101144.97
2023-04-10T04:44:38.375Z,101143.67
2023-04-10T04:46:45.891Z,101140.94
2023-04-10T04:48:50.978Z,101144.33
2023-04-10T04:50:56.044Z,101148.09
2023-04-10T04:53:01.038Z,101150.88
2023-04-10T04:55:06.086Z,101155.8
2023-04-10T04:57:11.222Z,101155.35
2023-04-10T04:59:16.381Z,101156.85
2023-04-10T05:01:21.576Z,101149.86
2023-04-10T05:03:27.036Z,101156.05
2023-04-10T05:05:32.695Z,101157.53
2023-04-10T05:07:37.728Z,101158.26
2023-04-10T05:09:42.897Z,101157.28
2023-04-10T05:11:47.979Z,101155.17
2023-04-10T05:13:52.997Z,101156.08
2023-04-10T05:15:58.187Z,101159.89
2023-04-10T05:18:03.451Z,101162.27
2023-04-10T05:20:08.601Z,101169.51
2023-04-10T05:22:13.645Z,101173.62
2023-04-10T05:24:20.737Z,101179.84
2023-04-10T05:26:25.765Z,101185.7
2023-04-10T05:28:30.836Z,101187.89
2023-04-10T05:30:35.940Z,101188.59
2023-04-10T05:32:41.102Z,101189.05
2023-04-10T05:34:46.249Z,101196
2023-04-10T05:36:51.335Z,101204.02
2023-04-10T05:38:56.679Z,101207.5
2023-04-10T05:41:01.967Z,101208.05
2023-04-10T05:43:07.138Z,101205.75
2023-04-10T05:45:12.214Z,101205.27
2023-04-10T05:47:17.287Z,101207.31
2023-04-10T05:49:22.328Z,101213.25
2023-04-10T05:51:27.419Z,101220.36
2023-04-10T05:53:32.617Z,101220.53
2023-04-10T05:55:37.711Z,101218.56
2023-04-10T05:57:42.721Z,101218.36
2023-04-10T05:59:47.770Z,101216.03
2023-04-10T06:01:53.032Z,101212.16
2023-04-10T06:03:58.678Z,101208.84
2023-04-10T06:06:04.400Z,101207.98
2023-04-10T06:08:09.436Z,101204.19
2023-04-10T06:10:14.587Z,101206.64
2023-04-10T06:12:19.667Z,101199.96
2023-04-10T06:14:24.694Z,101201.88
2023-04-10T06:16:29.847Z,101204.23
2023-04-10T06:18:35.038Z,101205.47
2023-04-10T06:20:40.134Z,101199.17
2023-04-10T06:22:45.410Z,101200.17
2023-04-10T06:24:50.480Z,101194.55
2023-04-10T06:26:55.532Z,101196.2
2023-04-10T06:29:00.646Z,101197.17
2023-04-10T06:31:05.929Z,101189.38
2023-04-10T06:33:11.099Z,101192.82
2023-04-10T06:35:16.155Z,101191.41
2023-04-10T06:37:21.304Z,101187.82
2023-04-10T06:39:26.340Z,101188.88
2023-04-10T06:41:31.593Z,101192.64
2023-04-10T06:43:36.716Z,101189.5
2023-04-10T06:45:41.725Z,101192.9
2023-04-10T06:47:46.967Z,101192.91
2023-04-10T06:49:52.034Z,101193.91
2023-04-10T06:51:57.294Z,101196.97
2023-04-10T06:54:02.484Z,101203.37
2023-04-10T06:56:07.485Z,101208.52
2023-04-10T06:58:12.523Z,101211.75
2023-04-10T07:00:17.563Z,101216.13
2023-04-10T07:02:22.813Z,101213.96
2023-04-10T07:04:27.999Z,101216.58
2023-04-10T07:06:33.053Z,101218.54
2023-04-10T07:08:38.116Z,101219.66
2023-04-10T07:10:43.150Z,101228.48
2023-04-10T07:12:48.236Z,101233.44
2023-04-10T07:14:53.373Z,101231.3
2023-04-10T07:16:58.529Z,101225.42
2023-04-10T07:19:03.590Z,101226.69
2023-04-10T07:21:08.678Z,101223.27
2023-04-10T07:23:13.725Z,101223.34
2023-04-10T07:25:18.738Z,101220.83
2023-04-10T07:27:23.782Z,101216.38
2023-04-10T07:29:28.843Z,101211.25
2023-04-10T07:31:34.121Z,101213.39
2023-04-10T07:33:39.375Z,101221.02
2023-04-10T07:35:44.554Z,101219.08
2023-04-10T07:37:49.630Z,101218.55
2023-04-10T07:39:54.675Z,101214.8
2023-04-10T07:41:59.748Z,101216.3
2023-04-10T07:44:04.821Z,101217.8
2023-04-10T07:46:10.045Z,101218.28
2023-04-10T07:48:15.248Z,101217.66
2023-04-10T07:50:20.269Z,101216.39
2023-04-10T07:52:25.300Z,101216.33
2023-04-10T07:54:30.404Z,101219.58
2023-04-10T07:56:35.444Z,101225.66
2023-04-10T07:58:40.517Z,101225.05
2023-04-10T08:00:45.641Z,101221.92
2023-04-10T08:02:51.019Z,101222.62
2023-04-10T08:04:57.012Z,101225.38
2023-04-10T08:07:02.295Z,101226.2
2023-04-10T08:09:07.319Z,101222.36
2023-04-10T08:11:12.390Z,101220.97
2023-04-10T08:13:17.520Z,101220.79
2023-04-10T08:15:22.646Z,101219.59
2023-04-10T08:17:27.732Z,101213.24
2023-04-10T08:19:32.957Z,101211.99
2023-04-10T08:21:38.016Z,101207.73
2023-04-10T08:23:43.086Z,101200.12
2023-04-10T08:25:48.124Z,101201.64
2023-04-10T08:27:53.206Z,101206.23
2023-04-10T08:29:58.381Z,101206.63
2023-04-10T08:32:03.527Z,101203.52
2023-04-10T08:34:08.543Z,101207.47
2023-04-10T08:36:13.688Z,101205.8
2023-04-10T08:38:18.916Z,101206.71
2023-04-10T08:40:24.064Z,101207.75
2023-04-10T08:42:29.175Z,101204.16
2023-04-10T08:44:34.210Z,101206.74
2023-04-10T08:46:39.584Z,101204.33
2023-04-10T08:48:44.828Z,101207.14
2023-04-10T08:50:49.871Z,101202.31
2023-04-10T08:52:54.892Z,101203.46
2023-04-10T08:54:59.989Z,101208.92
2023-04-10T08:57:05.150Z,101198.95
2023-04-10T08:59:10.340Z,101192.25
2023-04-10T09:01:15.570Z,101196.88
2023-04-10T09:03:21.118Z,101195.04
2023-04-10T09:05:26.505Z,101191.3
2023-04-10T09:07:31.597Z,101190.16
2023-04-10T09:09:36.694Z,101186.38
2023-04-10T09:11:41.753Z,101191.14
2023-04-10T09:13:46.890Z,101192.22
2023-04-10T09:15:52.061Z,101192.59
2023-04-10T09:17:57.353Z,101200.33
2023-04-10T09:20:02.741Z,101196.27
2023-04-10T09:22:07.852Z,101202.17
2023-04-10T09:24:12.911Z,101197.25
2023-04-10T09:26:18.000Z,101186.13
2023-04-10T09:28:23.112Z,101190.66
2023-04-10T09:30:28.170Z,101189.73
2023-04-10T09:32:33.251Z,101180.71
2023-04-10T09:34:38.356Z,101175.8
2023-04-10T09:36:43.569Z,101171
2023-04-10T09:38:48.808Z,101164.75
2023-04-10T09:40:56.068Z,101161.86
2023-04-10T09:43:01.118Z,101155.48
2023-04-10T09:45:06.179Z,101148.66
2023-04-10T09:47:11.251Z,101149.13
2023-04-10T09:49:16.313Z,101145.6
2023-04-10T09:51:21.458Z,101143.03
2023-04-10T09:53:26.536Z,101139.45
2023-04-10T09:55:31.610Z,101133.98
2023-04-10T09:57:36.726Z,101134.15
2023-04-10T09:59:44.228Z,101134.88
2023-04-10T10:01:49.428Z,101125.8
2023-04-10T10:03:54.744Z,101121.81
2023-04-10T10:05:59.886Z,101118.06
2023-04-10T10:08:04.942Z,101117.73
2023-04-10T10:10:10.140Z,101118.16
2023-04-10T10:12:15.270Z,101116.75
2023-04-10T10:14:20.461Z,101116.72
2023-04-10T10:16:25.623Z,101107.41
2023-04-10T10:18:30.813Z,101110.14
2023-04-10T10:20:37.741Z,101111.14
2023-04-10T10:22:42.847Z,101108.72
2023-04-10T10:24:47.910Z,101105.75
2023-04-10T10:26:53.005Z,101098.87
2023-04-10T10:28:58.748Z,101099.05
2023-04-10T10:31:03.931Z,101091.75
2023-04-10T10:33:09.147Z,101094.08
2023-04-10T10:35:14.208Z,101090.97
2023-04-10T10:37:19.337Z,101088.52
2023-04-10T10:39:24.501Z,101093.72
2023-04-10T10:41:29.754Z,101083.61
2023-04-10T10:43:34.882Z,101086.58
2023-04-10T10:45:40.175Z,101077.33
2023-04-10T10:47:45.561Z,101081.63
2023-04-10T10:49:50.696Z,101076.27
2023-04-10T10:51:55.818Z,101074.73
2023-04-10T10:54:00.889Z,101073.27
2023-04-10T10:56:06.078Z,101067.02
2023-04-10T10:58:11.257Z,101070.77
2023-04-10T11:00:16.382Z,101064.73
2023-04-10T11:02:21.682Z,101063.3
2023-04-10T11:04:26.870Z,101065.1
2023-04-10T11:06:31.973Z,101058.52
2023-04-10T11:08:37.098Z,101059.98
2023-04-10T11:10:42.119Z,101064.15
2023-04-10T11:12:47.128Z,101061.55
2023-04-10T11:14:52.223Z,101057.34
2023-04-10T11:16:57.329Z,101055.67
2023-04-10T11:19:16.710Z,101060.45
2023-04-10T11:21:26.329Z,101056.36
2023-04-10T11:23:31.413Z,101051.53
2023-04-10T11:25:36.579Z,101045.78
2023-04-10T11:27:41.628Z,101043.17
2023-04-10T11:29:46.716Z,101042.86
2023-04-10T11:31:51.910Z,101042.6
2023-04-10T11:33:57.044Z,101033.17
2023-04-10T11:36:02.234Z,101035.83
2023-04-10T11:38:07.335Z,101033.92
2023-04-10T11:40:12.361Z,101026.45
2023-04-10T11:42:17.374Z,101025.83
2023-04-10T11:44:22.349Z,101030.19
2023-04-10T11:46:27.514Z,101027.16
2023-04-10T11:48:32.666Z,101023.39
2023-04-10T11:50:37.643Z,101020.52
2023-04-10T11:52:42.707Z,101018.04
2023-04-10T11:54:47.768Z,101014.25
2023-04-10T11:56:52.856Z,101017.73
2023-04-10T11:58:58.400Z,101008.95
2023-04-10T12:01:03.477Z,101010.29
2023-04-10T12:03:08.875Z,101012.88
2023-04-10T12:05:14.520Z,101012.45
2023-04-10T12:07:19.741Z,101010.07
2023-04-10T12:09:24.797Z,101008.52
2023-04-10T12:11:29.953Z,101006.57
2023-04-10T12:13:35.029Z,101007.66
2023-04-10T12:15:40.183Z,101001.41
2023-04-10T12:17:45.402Z,101003.27
2023-04-10T12:19:50.555Z,100999.63
2023-04-10T12:21:55.620Z,100999.81
2023-04-10T12:24:00.653Z,101002.72
2023-04-10T12:26:05.784Z,101003.57
2023-04-10T12:28:10.877Z,100999.72
2023-04-10T12:30:15.972Z,100998.94
2023-04-10T12:32:21.360Z,101000.71
2023-04-10T12:34:26.714Z,101000.45
2023-04-10T12:36:31.748Z,100995.45
2023-04-10T12:38:36.836Z,100998.06
2023-04-10T12:40:41.890Z,100998.14
2023-04-10T12:42:46.906Z,100993.52
2023-04-10T12:44:51.960Z,100993.45
2023-04-10T12:46:57.072Z,100991.44
2023-04-10T12:49:02.301Z,100990.95
2023-04-10T12:51:07.351Z,100984.25
2023-04-10T12:53:13.190Z,100986.03
2023-04-10T12:55:19.180Z,100979.77
2023-04-10T12:57:24.218Z,100979.84
2023-04-10T12:59:29.321Z,100967.6
2023-04-10T13:01:34.674Z,100971.17
2023-04-10T13:03:40.188Z,100964.27
2023-04-10T13:05:45.664Z,100959.8
2023-04-10T13:07:50.706Z,100954.78
2023-04-10T13:09:55.753Z,100959.29
2023-04-10T13:12:00.829Z,100945.94
2023-04-10T13:14:05.842Z,100944.53
2023-04-10T13:16:11.018Z,100941.28
2023-04-10T13:18:16.280Z,100937.13
2023-04-10T13:20:21.298Z,100935.34
2023-04-10T13:22:26.375Z,100935.64
2023-04-10T13:24:31.474Z,100930.03
2023-04-10T13:26:36.557Z,100928.98
2023-04-10T13:28:41.691Z,100922.83
2023-04-10T13:30:46.735Z,100917.95
2023-04-10T13:32:51.880Z,100919.48
2023-04-10T13:34:57.006Z,100911.86
2023-04-10T13:37:02.145Z,100910.72
2023-04-10T13:39:07.454Z,100907.93
2023-04-10T13:41:12.771Z,100910.5
2023-04-10T13:43:17.910Z,100908.81
2023-04-10T13:45:23.025Z,100903.27
2023-04-10T13:47:28.201Z,100896.69
2023-04-10T13:49:33.299Z,100896.08
2023-04-10T13:51:38.398Z,100898.82
2023-04-10T13:53:43.492Z,100900.25
2023-04-10T13:55:48.578Z,100894.98
2023-04-10T13:57:53.607Z,100892.02
2023-04-10T13:59:58.767Z,100891.95
2023-04-10T14:02:04.218Z,100892.03
2023-04-10T14:04:09.662Z,100886.59
2023-04-10T14:06:14.675Z,100883.3
2023-04-10T14:08:19.759Z,100880.27
2023-04-10T14:10:24.963Z,100873.97
2023-04-10T14:12:30.114Z,100876.25
2023-04-10T14:14:35.276Z,100875.01
2023-04-10T14:16:40.461Z,100869.84
2023-04-10T14:18:45.668Z,100871.38
2023-04-10T14:20:50.818Z,100863.23
2023-04-10T14:22:55.878Z,100861.53
2023-04-10T14:25:14.032Z,100866.43
2023-04-10T14:27:19.228Z,100861.36
2023-04-10T14:29:39.045Z,100853.71
2023-04-10T14:31:59.476Z,100852.86
2023-04-10T14:34:04.684Z,100851.05
2023-04-10T14:36:09.823Z,100846.25
2023-04-10T14:38:14.936Z,100841.82
2023-04-10T14:40:20.050Z,100839.05
2023-04-10T14:42:25.139Z,100833.65
2023-04-10T14:44:30.228Z,100824.31
2023-04-10T14:46:35.302Z,100825.68
2023-04-10T14:48:40.780Z,100822.25
2023-04-10T14:50:46.106Z,100820.77
2023-04-10T14:52:51.158Z,100814.78
2023-04-10T14:54:56.154Z,100812.43
2023-04-10T14:57:01.193Z,100810.05
2023-04-10T14:59:06.248Z,100804.64
2023-04-10T15:01:11.364Z,100800.59
2023-04-10T15:03:16.547Z,100795.31
2023-04-10T15:05:21.728Z,100795.23
2023-04-10T15:07:26.740Z,100787.78
2023-04-10T15:09:31.809Z,100787.88
2023-04-10T15:11:36.921Z,100785.61
2023-04-10T15:13:42.004Z,100785.6
2023-04-10T15:15:47.102Z,100784.47
2023-04-10T15:17:52.237Z,100780.73
2023-04-10T15:19:57.348Z,100770.79
2023-04-10T15:22:02.443Z,100773.39
2023-04-10T15:24:07.497Z,100771.09
2023-04-10T15:26:12.598Z,100766.12
2023-04-10T15:28:17.828Z,100765.77
2023-04-10T15:30:22.978Z,100763.58
2023-04-10T15:32:28.132Z,100760.48
2023-04-10T15:34:33.289Z,100756.31
2023-04-10T15:36:38.304Z,100756.85
2023-04-10T15:38:43.528Z,100748.02
2023-04-10T15:40:48.571Z,100748.09
2023-04-10T15:42:53.623Z,100748.02
2023-04-10T15:44:58.812Z,100745.11
2023-04-10T15:47:03.890Z,100749.23
2023-04-10T15:49:09.055Z,100742.98
2023-04-10T15:51:14.249Z,100741.3
2023-04-10T15:53:19.286Z,100739.33
2023-04-10T15:55:24.366Z,100739.36
2023-04-10T15:57:29.421Z,100732.33
2023-04-10T15:59:34.546Z,100735.12
2023-04-10T16:01:39.922Z,100730.16
2023-04-10T16:03:45.693Z,100725.92
2023-04-10T16:05:51.172Z,100721.8
2023-04-10T16:07:56.242Z,100718.72
2023-04-10T16:10:01.419Z,100713.8
2023-04-10T16:12:06.560Z,100715.83
2023-04-10T16:14:11.678Z,100715.41
2023-04-10T16:16:16.763Z,100710.64
2023-04-10T16:18:21.967Z,100708.05
2023-04-10T16:20:27.016Z,100708.77
2023-04-10T16:22:32.104Z,100702.91
2023-04-10T16:24:37.175Z,100700.48
2023-04-10T16:26:42.254Z,100695.51
2023-04-10T16:28:47.348Z,100696.19
2023-04-10T16:30:52.436Z,100693.84
2023-04-10T16:32:57.774Z,100686.91
2023-04-10T16:35:03.048Z,100686.85
2023-04-10T16:37:08.104Z,100680.99
2023-04-10T16:39:13.182Z,100679.01
2023-04-10T16:41:18.219Z,100671.41
2023-04-10T16:43:25.011Z,100673.69
2023-04-10T16:45:30.080Z,100670.73
2023-04-10T16:47:35.299Z,100669.34
2023-04-10T16:49:40.600Z,100663.69
2023-04-10T16:51:45.733Z,100662.67
2023-04-10T16:53:50.977Z,100657.27
2023-04-10T16:55:56.081Z,100657.3
2023-04-10T16:58:01.143Z,100655.33
2023-04-10T17:00:06.201Z,100655.61
2023-04-10T17:02:11.548Z,100656.02
2023-04-10T17:04:16.864Z,100655.17
2023-04-10T17:06:22.157Z,100651.56
2023-04-10T17:08:27.302Z,100653.61
2023-04-10T17:10:32.379Z,100647.22
2023-04-10T17:12:37.556Z,100646.81
2023-04-10T17:14:42.907Z,100651.53
2023-04-10T17:16:48.264Z,100652.31
2023-04-10T17:18:53.799Z,100649.92
2023-04-10T17:20:59.436Z,100648.44
2023-04-10T17:23:04.658Z,100648.72
2023-04-10T17:25:09.942Z,100654.34
2023-04-10T17:27:15.061Z,100651.5
2023-04-10T17:29:20.129Z,100655.89
2023-04-10T17:31:25.491Z,100654.13
2023-04-10T17:33:30.638Z,100652.12
2023-04-10T17:35:35.784Z,100654.25
2023-04-10T17:37:40.888Z,100653.16
2023-04-10T17:39:46.012Z,100655.2
2023-04-10T17:41:51.100Z,100651.55
2023-04-10T17:43:56.171Z,100651.45
2023-04-10T17:46:01.294Z,100650.55
2023-04-10T17:48:06.636Z,100650.01
2023-04-10T17:50:11.986Z,100647.15
2023-04-10T17:52:17.147Z,100645.61
2023-04-10T17:54:22.280Z,100642.94
2023-04-10T17:56:27.346Z,100637.76
2023-04-10T17:58:32.513Z,100639.58
2023-04-10T18:00:37.719Z,100640.78
2023-04-10T18:02:43.222Z,100633.5
2023-04-10T18:04:48.679Z,100634.6
2023-04-10T18:06:53.795Z,100632.89
2023-04-10T18:08:59.236Z,100638.2
2023-04-10T18:11:04.342Z,100637.09
2023-04-10T18:13:09.529Z,100641.15
2023-04-10T18:15:14.600Z,100642.84
2023-04-10T18:17:19.724Z,100641
2023-04-10T18:19:24.785Z,100646.25
2023-04-10T18:21:29.953Z,100642.81
2023-04-10T18:23:35.017Z,100641.77
2023-04-10T18:25:40.093Z,100637.74
2023-04-10T18:28:12.871Z,100637.28
2023-04-10T18:30:20.923Z,100633.06
2023-04-10T18:32:26.185Z,100633.09
2023-04-10T18:34:31.352Z,100637.52
2023-04-10T18:36:36.490Z,100637.47
2023-04-10T18:38:42.248Z,100636.55
2023-04-10T18:40:47.348Z,100640.26
2023-04-10T18:42:52.390Z,100636.66
2023-04-10T18:44:57.432Z,100637.32
2023-04-10T18:47:06.440Z,100636.36
2023-04-10T18:49:11.634Z,100633.23
2023-04-10T18:51:16.740Z,100639.95
2023-04-10T18:53:21.812Z,100637.27
2023-04-10T18:55:27.039Z,100635.65
2023-04-10T18:57:32.189Z,100629.97
2023-04-10T18:59:37.358Z,100632.53
2023-04-10T19:01:42.674Z,100629.98
2023-04-10T19:03:52.752Z,100628.42
2023-04-10T19:05:58.852Z,100628.98
2023-04-10T19:08:06.018Z,100630.23
2023-04-10T19:10:11.095Z,100628.14
2023-04-10T19:12:16.198Z,100619.17
2023-04-10T19:14:21.252Z,100620.63
2023-04-10T19:16:26.467Z,100619.81
2023-04-10T19:18:31.705Z,100622.42
2023-04-10T19:20:52.941Z,100615.45
2023-04-10T19:22:58.648Z,100618.01
2023-04-10T19:25:03.824Z,100616.61
2023-04-10T19:27:08.895Z,100614.19
2023-04-10T19:29:13.936Z,100615.95
2023-04-10T19:31:19.062Z,100617.7
2023-04-10T19:33:24.451Z,100619.45
2023-04-10T19:35:29.540Z,100618.38
2023-04-10T19:37:34.675Z,100625.55
2023-04-10T19:39:39.687Z,100623.52
2023-04-10T19:41:44.761Z,100615.39
2023-04-10T19:43:49.883Z,100618.38
2023-04-10T19:45:55.134Z,100614.55
2023-04-10T19:48:00.543Z,100619.81
2023-04-10T19:50:05.736Z,100616.19
2023-04-10T19:52:10.869Z,100623.3
2023-04-10T19:54:15.930Z,100617.63
2023-04-10T19:56:21.127Z,100613.55
2023-04-10T19:58:56.249Z,100608.84
2023-04-10T20:01:01.995Z,100613.89
2023-04-10T20:03:07.652Z,100608.11
2023-04-10T20:05:13.343Z,100605.49
2023-04-10T20:07:18.634Z,100600.17
2023-04-10T20:09:23.754Z,100593.19
2023-04-10T20:11:28.806Z,100584.41
2023-04-10T20:13:33.911Z,100585.2
2023-04-10T20:15:39.086Z,100577.34
2023-04-10T20:17:44.319Z,100577.45
2023-04-10T20:19:49.579Z,100568.16
2023-04-10T20:21:54.621Z,100564.59
2023-04-10T20:23:59.739Z,100564.96
2023-04-10T20:26:04.810Z,100556.7
2023-04-10T20:28:09.876Z,100554.33
2023-04-10T20:30:14.987Z,100549.72
2023-04-10T20:32:20.089Z,100545.42
2023-04-10T20:34:25.222Z,100541.58
2023-04-10T20:36:30.257Z,100537.75
2023-04-10T20:38:35.430Z,100540.64
2023-04-10T20:40:40.536Z,100536.27
2023-04-10T20:42:45.615Z,100532.73
2023-04-10T20:44:50.818Z,100530.33
2023-04-10T20:46:55.999Z,100530.31
2023-04-10T20:49:01.394Z,100521.81
2023-04-10T20:51:06.524Z,100519.84
2023-04-10T20:53:11.581Z,100514.25
2023-04-10T20:55:16.651Z,100511.05
2023-04-10T20:57:21.736Z,100510.78
2023-04-10T20:59:26.838Z,100507.76
2023-04-10T21:01:32.233Z,100502.12
2023-04-10T21:03:37.856Z,100503.98
2023-04-10T21:05:43.049Z,100498.24
2023-04-10T21:07:48.235Z,100492.73
2023-04-10T21:09:53.359Z,100491.17
2023-04-10T21:11:58.475Z,100481.36
2023-04-10T21:14:03.596Z,100479.55
2023-04-10T21:16:08.730Z,100481.38
2023-04-10T21:18:13.963Z,100481.55
2023-04-10T21:20:18.995Z,100479.64
2023-04-10T21:22:24.129Z,100480.17
2023-04-10T21:24:31.932Z,100486.57
2023-04-10T21:26:37.142Z,100486.77
2023-04-10T21:28:42.204Z,100486.2
2023-04-10T21:30:47.369Z,100487.84
2023-04-10T21:32:52.520Z,100490.55
2023-04-10T21:34:57.848Z,100492.08
2023-04-10T21:37:02.983Z,100490.39
2023-04-10T21:39:07.988Z,100478.65
2023-04-10T21:41:13.281Z,100471.28
2023-04-10T21:43:18.380Z,100467.22
2023-04-10T21:45:23.452Z,100460.13
2023-04-10T21:47:28.578Z,100457.59
2023-04-10T21:49:33.664Z,100453.38
2023-04-10T21:51:38.851Z,100453.23
2023-04-10T21:53:43.913Z,100450.23
2023-04-10T21:55:48.958Z,100445.53
2023-04-10T21:57:54.047Z,100439.56
2023-04-10T21:59:59.162Z,100436.08
2023-04-10T22:02:04.655Z,100433.23
2023-04-10T22:04:10.159Z,100430.39
2023-04-10T22:06:15.714Z,100429.66
2023-04-10T22:08:20.825Z,100423.27
2023-04-10T22:10:27.180Z,100418.64
2023-04-10T22:12:32.224Z,100419.66
2023-04-10T22:14:37.404Z,100411.33
2023-04-10T22:16:42.558Z,100411.77
2023-04-10T22:18:47.782Z,100406.29
2023-04-10T22:20:52.901Z,100403.56
2023-04-10T22:22:57.985Z,100401.78
2023-04-10T22:25:03.180Z,100397.45
2023-04-10T22:27:08.288Z,100397.64
2023-04-10T22:29:13.331Z,100394.17
2023-04-10T22:31:18.559Z,100388.5
2023-04-10T22:33:23.764Z,100388.05
2023-04-10T22:35:28.877Z,100394.65
2023-04-10T22:37:34.044Z,100396.33
2023-04-10T22:39:39.151Z,100391.01
2023-04-10T22:41:44.292Z,100385.02
2023-04-10T22:43:49.356Z,100386.19
2023-04-10T22:45:54.452Z,100377.97
2023-04-10T22:47:59.721Z,100374.8
2023-04-10T22:50:04.908Z,100372.64
2023-04-10T22:52:09.934Z,100363.14
2023-04-10T22:54:14.980Z,100364.17
2023-04-10T22:56:20.118Z,100357.03
2023-04-10T22:58:25.162Z,100352.97
2023-04-10T23:00:30.268Z,100356.13
2023-04-10T23:02:35.538Z,100354.8
2023-04-10T23:04:41.026Z,100356.75
2023-04-10T23:06:46.184Z,100351.69
2023-04-10T23:08:51.320Z,100348.95
2023-04-10T23:10:56.753Z,100345.3
2023-04-10T23:13:01.778Z,100348.48
2023-04-10T23:15:06.801Z,100341.75
2023-04-10T23:17:12.002Z,100342.13
2023-04-10T23:19:17.048Z,100333.13
2023-04-10T23:21:22.224Z,100328.65
2023-04-10T23:23:27.224Z,100324.36
2023-04-10T23:25:32.345Z,100320.02
2023-04-10T23:27:37.379Z,100324.59
2023-04-10T23:29:42.593Z,100312.59
2023-04-10T23:31:47.730Z,100316.22
2023-04-10T23:33:52.844Z,100312.83
2023-04-10T23:35:57.990Z,100306.4
2023-04-10T23:38:03.085Z,100301.19
2023-04-10T23:40:08.243Z,100296.75
2023-04-10T23:42:13.443Z,100288.57
2023-04-10T23:44:18.452Z,100287.34
2023-04-10T23:46:23.673Z,100281.2
2023-04-10T23:48:28.814Z,100272.42
2023-04-10T23:50:33.853Z,100267.05
2023-04-10T23:52:38.930Z,100262.64
2023-04-10T23:54:43.964Z,100258.28