createdAt,value
2022-09-11T00:00:00.314Z,11.55
2022-09-11T00:10:02.800Z,12.65
2022-09-11T00:20:06.096Z,14.35
2022-09-11T00:30:08.775Z,12.80
2022-09-11T00:40:11.673Z,12.15
2022-09-11T00:50:20.274Z,12.70
2022-09-11T01:00:23.161Z,10.07
2022-09-11T01:10:49.365Z,11.02
2022-09-11T01:21:16.443Z,10.05
2022-09-11T01:31:25.755Z,8.82
2022-09-11T01:41:34.340Z,10.27
2022-09-11T01:51:40.634Z,9.48
2022-09-11T02:01:51.471Z,11.35
2022-09-11T02:11:57.422Z,10.20
2022-09-11T02:22:00.307Z,9.77
2022-09-11T02:32:04.210Z,11.95
2022-09-11T02:42:40.878Z,10.25
2022-09-11T02:53:04.938Z,11.10
2022-09-11T03:03:08.038Z,14.13
2022-09-11T03:13:11.855Z,15.98
2022-09-11T03:23:14.506Z,20.13
2022-09-11T03:33:18.239Z,15.65
2022-09-11T03:43:21.550Z,13.93
2022-09-11T03:53:24.615Z,15.93
2022-09-11T04:03:28.046Z,13.80
2022-09-11T04:13:36.107Z,14.20
2022-09-11T04:23:42.095Z,16.67
2022-09-11T04:33:49.050Z,16.38
2022-09-11T04:44:03.873Z,10.15
2022-09-11T04:54:08.991Z,7.43
2022-09-11T05:04:22.876Z,8.57
2022-09-11T05:14:29.067Z,3.65
2022-09-11T05:24:32.382Z,4.25
2022-09-11T05:34:35.912Z,6.03
2022-09-11T05:44:39.184Z,5.78
2022-09-11T05:54:42.197Z,8.43
2022-09-11T06:04:48.003Z,8.10
2022-09-11T06:14:50.934Z,6.50
2022-09-11T06:24:53.566Z,9.43
2022-09-11T06:34:56.372Z,6.55
2022-09-11T06:44:59.031Z,6.72
2022-09-11T06:55:04.695Z,5.07
2022-09-11T07:05:12.749Z,6.45
2022-09-11T07:15:15.700Z,6.70
2022-09-11T07:25:18.467Z,5.30
2022-09-11T07:35:22.991Z,3.63
2022-09-11T07:45:28.439Z,3.33
2022-09-11T07:55:31.234Z,4.22
2022-09-11T08:15:37.909Z,3.17
2022-09-11T08:25:43.415Z,3.65
2022-09-11T08:35:46.017Z,4.10
2022-09-11T08:45:51.851Z,3.83
2022-09-11T08:56:02.643Z,2.10
2022-09-11T09:06:35.846Z,1.88
2022-09-11T09:17:02.528Z,1.90
2022-09-11T09:27:13.149Z,1.58
2022-09-11T09:37:26.215Z,1.73
2022-09-11T09:47:29.940Z,1.10
2022-09-11T09:57:34.894Z,3.13
2022-09-11T10:07:47.242Z,5.25
2022-09-11T10:17:50.650Z,1.42
2022-09-11T10:27:59.523Z,1.00
2022-09-11T10:38:19.408Z,1.30
2022-09-11T10:48:23.646Z,1.48
2022-09-11T10:58:32.822Z,1.83
2022-09-11T11:09:15.173Z,1.20
2022-09-11T11:19:56.912Z,2.08
2022-09-11T11:30:21.299Z,1.73
2022-09-11T11:40:37.141Z,2.15
2022-09-11T11:51:03.141Z,1.67
2022-09-11T12:01:10.840Z,4.47
2022-09-11T12:21:23.797Z,2.47
2022-09-11T12:31:26.551Z,1.23
2022-09-11T12:41:35.324Z,1.88
2022-09-11T12:51:42.418Z,1.88
2022-09-11T13:01:46.081Z,1.10
2022-09-11T13:11:54.158Z,1.10
2022-09-11T13:22:35.290Z,5.63
2022-09-11T13:33:09.450Z,5.00
2022-09-11T13:43:18.615Z,2.45
2022-09-11T13:53:22.558Z,2.88
2022-09-11T14:03:28.449Z,2.95
2022-09-11T14:14:09.894Z,2.10
2022-09-11T14:24:33.775Z,2.90
2022-09-11T14:34:36.088Z,4.00
2022-09-11T14:44:40.986Z,1.52
2022-09-11T14:54:43.877Z,2.00
2022-09-11T15:04:47.179Z,1.35
2022-09-11T15:14:56.979Z,1.30
2022-09-11T15:25:02.098Z,1.42
2022-09-11T15:35:05.792Z,2.25
2022-09-11T15:45:08.994Z,1.30
2022-09-11T15:55:12.069Z,1.58
2022-09-11T16:05:15.570Z,2.90
2022-09-11T16:15:18.538Z,1.63
2022-09-11T16:25:22.209Z,1.85
2022-09-11T16:35:26.316Z,4.20
2022-09-11T16:45:30.586Z,3.47
2022-09-11T16:55:34.100Z,3.80
2022-09-11T17:05:36.872Z,3.53
2022-09-11T17:15:40.670Z,6.13
2022-09-11T17:26:04.471Z,4.97
2022-09-11T17:36:10.644Z,6.00
2022-09-11T17:46:16.391Z,3.47
2022-09-11T17:56:21.957Z,6.38
2022-09-11T18:06:26.185Z,7.72
2022-09-11T18:16:28.842Z,4.28
2022-09-11T18:26:33.637Z,3.63
2022-09-11T18:36:36.433Z,4.07
2022-09-11T18:46:42.289Z,4.72
2022-09-11T18:56:45.923Z,3.17
2022-09-11T19:06:49.014Z,3.53
2022-09-11T19:16:53.588Z,3.50
2022-09-11T19:27:00.131Z,8.07
2022-09-11T19:37:04.142Z,5.13
2022-09-11T19:47:07.015Z,5.30
2022-09-11T19:57:10.011Z,3.58
2022-09-11T20:07:13.042Z,4.30
2022-09-11T20:17:15.427Z,4.70
2022-09-11T20:27:18.192Z,4.47
2022-09-11T20:37:20.959Z,3.42
2022-09-11T20:47:25.312Z,6.18
2022-09-11T20:57:27.844Z,4.22
2022-09-11T21:07:49.251Z,2.88
2022-09-11T21:17:51.653Z,4.75
2022-09-11T21:27:54.837Z,4.25
2022-09-11T21:37:57.948Z,3.75
2022-09-11T21:48:00.972Z,5.15
2022-09-11T21:58:03.845Z,2.75
2022-09-11T22:08:07.559Z,2.28
2022-09-11T22:18:10.288Z,2.58
2022-09-11T22:28:13.046Z,2.70
2022-09-11T22:38:15.888Z,2.47
2022-09-11T22:48:19.000Z,5.03
2022-09-11T22:58:23.923Z,4.40
2022-09-11T23:08:32.304Z,2.38
2022-09-11T23:18:36.088Z,2.58
2022-09-11T23:28:38.857Z,3.95
2022-09-11T23:38:46.717Z,3.17
2022-09-11T23:48:49.922Z,2.83
2022-09-11T23:58:52.889Z,7.22
